sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61572;SDS011;47465;43.094;12.434;2022-07-23T00:01:16;11.10;;;8.15;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:03:42;10.40;;;7.78;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:06:07;10.00;;;7.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:08:33;8.88;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:10:59;9.32;;;7.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:13:25;8.65;;;7.72;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:15:53;13.32;;;7.82;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:18:18;8.65;;;7.13;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:20:44;10.45;;;7.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:23:10;9.80;;;7.78;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:25:36;8.98;;;7.47;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:28:02;11.23;;;7.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:30:29;8.88;;;7.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:32:58;8.57;;;7.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:35:27;10.88;;;7.97;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:37:54;8.60;;;7.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:40:20;9.25;;;7.47;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:42:46;8.93;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:45:12;9.55;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:47:38;11.07;;;7.75;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:50:06;11.65;;;7.70;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:52:34;9.18;;;7.70;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:55:00;10.25;;;7.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:57:27;8.65;;;7.22;;
61572;SDS011;47465;43.094;12.434;2022-07-23T00:59:53;8.88;;;7.03;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:02:18;8.50;;;7.05;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:04:44;8.63;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:07:12;8.65;;;7.47;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:09:37;10.38;;;7.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:12:03;11.48;;;7.18;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:14:30;8.65;;;6.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:16:56;9.25;;;7.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:19:22;8.60;;;6.88;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:21:48;7.80;;;6.75;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:24:17;8.65;;;7.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:26:45;11.07;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:29:12;9.82;;;7.22;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:31:38;8.90;;;6.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:34:04;8.05;;;7.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:36:32;10.47;;;7.17;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:38:58;10.80;;;7.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:41:25;8.60;;;7.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:43:50;8.63;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:46:16;9.38;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:48:42;9.45;;;7.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:51:08;9.27;;;7.55;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:53:34;8.65;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:56:00;10.00;;;7.95;;
61572;SDS011;47465;43.094;12.434;2022-07-23T01:58:27;11.90;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:00:53;9.00;;;7.55;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:03:20;10.25;;;8.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:05:47;10.20;;;7.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:08:13;10.20;;;7.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:10:39;9.13;;;7.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:13:05;12.00;;;7.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:15:32;8.60;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:17:59;9.90;;;7.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:20:25;8.50;;;7.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:22:50;9.80;;;7.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:25:16;10.30;;;7.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:27:42;10.00;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:30:09;8.52;;;6.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:32:37;10.68;;;7.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:35:05;8.68;;;6.88;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:37:31;10.88;;;7.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:39:57;10.32;;;7.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:42:23;11.38;;;7.85;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:44:49;8.88;;;7.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:47:14;9.43;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:49:42;9.45;;;6.93;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:52:07;8.32;;;7.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:54:35;9.95;;;7.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:57:01;11.52;;;7.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T02:59:27;9.65;;;7.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:01:52;9.25;;;7.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:04:18;8.48;;;7.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:06:46;9.95;;;7.05;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:09:12;10.48;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:11:38;9.27;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:14:03;8.57;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:16:29;10.02;;;7.82;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:18:55;9.35;;;7.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:21:21;9.90;;;7.13;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:23:48;10.43;;;7.53;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:26:14;11.32;;;7.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:28:39;11.10;;;7.22;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:31:05;11.38;;;7.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:33:31;8.65;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:35:57;11.25;;;7.82;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:38:22;10.77;;;7.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:40:50;10.63;;;7.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:43:15;8.20;;;7.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:45:41;8.82;;;7.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:48:07;9.73;;;7.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:50:33;11.27;;;7.75;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:52:59;8.98;;;7.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:55:25;11.10;;;7.85;;
61572;SDS011;47465;43.094;12.434;2022-07-23T03:57:52;10.07;;;7.70;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:00:18;11.32;;;7.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:02:44;10.95;;;7.88;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:05:12;10.60;;;7.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:07:38;8.93;;;7.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:10:04;9.57;;;7.82;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:12:30;11.63;;;7.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:14:57;10.85;;;7.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:17:23;8.82;;;7.47;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:19:50;12.32;;;8.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:22:16;9.40;;;7.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:24:42;9.98;;;7.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:27:08;12.25;;;8.15;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:29:34;9.10;;;7.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:32:01;11.27;;;8.15;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:34:27;11.82;;;8.02;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:36:53;11.13;;;8.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:39:19;12.63;;;8.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:41:45;10.93;;;8.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:44:11;10.63;;;8.02;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:46:37;11.48;;;8.88;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:49:04;13.45;;;8.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:51:30;12.40;;;8.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:53:56;12.70;;;8.98;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:56:22;11.15;;;8.98;;
61572;SDS011;47465;43.094;12.434;2022-07-23T04:58:48;10.73;;;8.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:01:14;11.65;;;8.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:03:39;11.27;;;8.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:06:07;11.73;;;8.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:08:32;11.38;;;8.23;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:10:58;12.55;;;8.75;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:13:24;11.90;;;9.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:15:50;14.35;;;9.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:18:16;19.75;;;10.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:20:42;15.73;;;10.23;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:23:09;14.65;;;9.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:25:35;15.35;;;9.70;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:28:01;15.55;;;9.95;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:30:26;18.60;;;9.82;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:32:52;16.30;;;9.48;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:35:18;14.15;;;9.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:37:44;14.80;;;11.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:40:11;16.85;;;9.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:42:38;15.23;;;9.77;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:45:05;16.35;;;8.98;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:47:38;16.15;;;10.02;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:50:05;16.33;;;9.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:52:31;14.07;;;9.52;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:54:57;15.10;;;9.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:57:24;13.38;;;10.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T05:59:50;12.98;;;10.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:02:16;16.65;;;10.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:04:41;18.13;;;9.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:07:07;11.70;;;9.13;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:09:33;12.40;;;9.52;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:11:59;19.27;;;10.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:14:26;15.82;;;10.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:16:52;15.55;;;10.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:19:17;16.25;;;9.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:21:43;12.35;;;9.23;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:24:09;14.60;;;9.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:26:35;15.05;;;9.48;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:29:00;15.02;;;9.95;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:31:28;13.93;;;9.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:33:54;14.18;;;9.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:36:19;16.60;;;9.27;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:38:45;13.88;;;9.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:41:11;13.68;;;8.95;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:43:37;11.75;;;9.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:46:03;10.45;;;9.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:48:30;12.43;;;9.48;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:50:56;11.50;;;9.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:53:22;16.90;;;10.23;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:55:48;17.42;;;9.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T06:58:14;12.07;;;9.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:00:40;13.55;;;9.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:03:06;12.30;;;9.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:05:33;15.93;;;9.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:07:59;15.35;;;9.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:10:25;16.27;;;9.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:12:50;13.00;;;9.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:15:16;13.88;;;9.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:17:42;14.05;;;9.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:20:09;17.00;;;9.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:22:37;11.32;;;9.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:25:03;12.23;;;9.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:27:29;13.18;;;9.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:29:55;12.85;;;9.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:32:20;14.02;;;9.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:34:46;10.57;;;9.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:37:12;12.10;;;9.02;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:39:39;12.25;;;9.88;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:42:05;11.07;;;9.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:44:31;12.55;;;9.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:46:57;15.45;;;9.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:49:22;13.10;;;9.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:51:49;10.07;;;8.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:54:15;12.85;;;9.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:56:42;11.20;;;8.52;;
61572;SDS011;47465;43.094;12.434;2022-07-23T07:59:08;10.57;;;9.02;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:01:33;11.65;;;8.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:03:59;11.38;;;9.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:06:25;15.57;;;8.93;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:08:51;13.23;;;9.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:11:17;12.15;;;9.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:13:44;11.60;;;9.48;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:16:10;15.95;;;9.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:18:36;11.05;;;8.88;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:21:01;12.95;;;8.88;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:23:29;9.18;;;8.27;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:25:56;11.25;;;8.27;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:28:22;11.30;;;8.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:30:50;8.93;;;7.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:33:16;12.18;;;8.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:35:43;10.48;;;7.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:38:12;9.07;;;6.93;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:40:40;8.73;;;7.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:43:07;10.13;;;6.93;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:45:35;11.63;;;8.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:50:30;9.70;;;7.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:52:56;11.25;;;7.95;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:55:25;10.82;;;8.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T08:57:51;9.65;;;8.13;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:00:19;10.90;;;7.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:02:46;9.93;;;8.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:05:17;10.18;;;8.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:08:03;10.27;;;8.27;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:10:31;12.45;;;8.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:13:11;9.23;;;7.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:15:49;9.63;;;8.02;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:18:15;9.50;;;7.55;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:20:44;8.65;;;7.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:23:10;9.88;;;7.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:25:35;11.80;;;7.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:28:01;8.48;;;7.18;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:30:28;8.43;;;6.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:33:05;8.52;;;7.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:38:16;8.15;;;7.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:40:43;9.90;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:43:09;8.32;;;6.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:45:35;8.82;;;6.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:48:10;8.15;;;6.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:50:37;11.45;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:53:05;9.85;;;7.22;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:55:31;7.63;;;6.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T09:58:05;7.65;;;6.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:00:34;7.57;;;6.78;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:03:02;11.00;;;7.03;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:05:30;10.07;;;6.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:07:58;8.63;;;6.67;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:10:28;8.27;;;6.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:12:55;9.93;;;6.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:15:35;9.07;;;6.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:18:01;8.05;;;6.55;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:20:27;9.77;;;7.22;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:22:55;7.63;;;6.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:25:32;7.82;;;6.55;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:28:06;7.82;;;7.05;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:30:47;12.13;;;6.85;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:33:24;8.15;;;7.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:36:02;8.05;;;7.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:38:33;8.63;;;7.18;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:41:07;7.95;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:43:33;10.60;;;7.33;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:51:32;10.00;;;8.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:53:58;9.18;;;7.85;;
61572;SDS011;47465;43.094;12.434;2022-07-23T10:59:32;10.32;;;7.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:02:37;9.13;;;7.70;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:05:05;8.48;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:07:32;9.82;;;7.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:09:59;11.57;;;7.70;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:12:35;10.52;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:15:03;10.02;;;7.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:17:32;9.00;;;7.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:20:19;7.50;;;6.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:22:47;8.63;;;7.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:25:28;9.23;;;7.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:28:12;10.07;;;7.55;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:30:41;8.82;;;7.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:33:17;10.60;;;7.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:35:46;12.15;;;7.60;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:38:15;9.77;;;7.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:40:43;9.18;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:43:13;9.68;;;7.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:45:40;9.57;;;7.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:48:07;9.50;;;7.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:50:35;10.30;;;6.93;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:53:01;8.77;;;6.87;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:55:28;10.13;;;6.97;;
61572;SDS011;47465;43.094;12.434;2022-07-23T11:57:54;9.18;;;7.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:00:23;11.40;;;7.53;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:02:50;9.43;;;7.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:05:18;7.97;;;7.15;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:10:17;10.68;;;7.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:12:44;8.05;;;6.78;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:15:12;9.63;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:17:41;8.77;;;7.15;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:20:09;8.88;;;7.32;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:22:38;9.27;;;6.93;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:25:06;8.52;;;7.05;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:27:34;9.85;;;7.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:30:14;8.88;;;7.78;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:32:47;8.45;;;7.53;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:35:14;12.30;;;7.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:37:41;8.60;;;7.28;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:40:24;10.10;;;7.53;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:42:52;9.65;;;7.25;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:45:19;8.88;;;7.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:47:57;9.85;;;7.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:50:34;9.55;;;6.95;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:53:02;9.55;;;7.63;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:55:29;8.63;;;7.53;;
61572;SDS011;47465;43.094;12.434;2022-07-23T12:58:02;8.55;;;7.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:00:30;8.40;;;6.88;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:02:57;10.48;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:05:23;8.43;;;7.03;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:07:49;9.65;;;7.57;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:10:15;8.93;;;7.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:12:41;8.57;;;7.15;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:15:07;8.27;;;6.65;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:17:33;8.17;;;6.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:20:01;8.93;;;7.07;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:22:27;8.25;;;6.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:24:53;8.50;;;7.28;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:27:18;10.43;;;6.85;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:29:44;7.72;;;6.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:34:37;8.77;;;6.97;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:37:04;9.00;;;7.38;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:39:30;8.55;;;6.68;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:41:56;11.95;;;7.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:44:22;8.88;;;6.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:46:47;8.43;;;6.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:49:13;10.00;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:51:39;9.18;;;7.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:54:09;7.43;;;6.28;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:56:35;10.32;;;6.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T13:59:01;9.30;;;6.90;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:01:27;7.97;;;6.35;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:03:53;7.13;;;6.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:06:19;9.13;;;6.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:08:44;7.78;;;6.40;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:11:12;9.23;;;6.80;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:13:38;8.35;;;6.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:16:04;10.55;;;7.43;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:18:30;11.05;;;7.00;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:20:56;10.95;;;7.10;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:23:22;9.15;;;6.28;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:25:48;10.57;;;6.30;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:28:15;8.18;;;6.05;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:30:41;7.85;;;5.97;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:35:34;7.60;;;6.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:38:00;9.45;;;6.22;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:40:26;7.57;;;6.20;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:42:52;8.07;;;6.50;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:45:19;8.40;;;6.45;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:50:11;10.70;;;6.13;;
61572;SDS011;47465;43.094;12.434;2022-07-23T14:52:37;8.00;;;6.90;;