sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20656;BME280;10487;53.320;8.672;2022-08-21T00:00:24;101414.34;;;13.05;44.94
20656;BME280;10487;53.320;8.672;2022-08-21T00:03:26;101417.13;;;13.03;44.80
20656;BME280;10487;53.320;8.672;2022-08-21T00:06:27;101411.88;;;13.02;44.61
20656;BME280;10487;53.320;8.672;2022-08-21T00:09:29;101409.31;;;13.00;44.70
20656;BME280;10487;53.320;8.672;2022-08-21T00:12:31;101406.72;;;12.99;44.99
20656;BME280;10487;53.320;8.672;2022-08-21T00:15:34;101406.13;;;12.95;44.77
20656;BME280;10487;53.320;8.672;2022-08-21T00:18:36;101402.72;;;12.93;44.79
20656;BME280;10487;53.320;8.672;2022-08-21T00:21:38;101396.59;;;12.91;45.20
20656;BME280;10487;53.320;8.672;2022-08-21T00:24:44;101395.09;;;12.87;45.08
20656;BME280;10487;53.320;8.672;2022-08-21T00:27:46;101390.94;;;12.83;44.89
20656;BME280;10487;53.320;8.672;2022-08-21T00:30:48;101389.44;;;12.79;45.11
20656;BME280;10487;53.320;8.672;2022-08-21T00:33:49;101389.66;;;12.76;45.08
20656;BME280;10487;53.320;8.672;2022-08-21T00:36:51;101384.56;;;12.73;45.12
20656;BME280;10487;53.320;8.672;2022-08-21T00:39:52;101386.50;;;12.71;45.00
20656;BME280;10487;53.320;8.672;2022-08-21T00:42:54;101379.63;;;12.67;44.93
20656;BME280;10487;53.320;8.672;2022-08-21T00:45:57;101378.16;;;12.63;45.25
20656;BME280;10487;53.320;8.672;2022-08-21T00:49:00;101382.00;;;12.59;45.14
20656;BME280;10487;53.320;8.672;2022-08-21T00:52:03;101373.44;;;12.54;45.17
20656;BME280;10487;53.320;8.672;2022-08-21T00:55:09;101376.34;;;12.51;45.31
20656;BME280;10487;53.320;8.672;2022-08-21T00:58:13;101377.50;;;12.47;45.42
20656;BME280;10487;53.320;8.672;2022-08-21T01:01:18;101374.06;;;12.45;45.13
20656;BME280;10487;53.320;8.672;2022-08-21T01:04:21;101373.34;;;12.43;45.45
20656;BME280;10487;53.320;8.672;2022-08-21T01:07:23;101373.56;;;12.40;45.45
20656;BME280;10487;53.320;8.672;2022-08-21T01:10:28;101369.28;;;12.37;45.12
20656;BME280;10487;53.320;8.672;2022-08-21T01:13:32;101369.47;;;12.34;45.39
20656;BME280;10487;53.320;8.672;2022-08-21T01:16:35;101372.28;;;12.33;45.59
20656;BME280;10487;53.320;8.672;2022-08-21T01:19:37;101365.31;;;12.30;45.34
20656;BME280;10487;53.320;8.672;2022-08-21T01:22:39;101368.22;;;12.27;45.42
20656;BME280;10487;53.320;8.672;2022-08-21T01:25:40;101377.31;;;12.25;45.66
20656;BME280;10487;53.320;8.672;2022-08-21T01:28:51;101378.50;;;12.21;45.50
20656;BME280;10487;53.320;8.672;2022-08-21T01:31:53;101374.31;;;12.17;45.71
20656;BME280;10487;53.320;8.672;2022-08-21T01:34:55;101375.38;;;12.14;45.55
20656;BME280;10487;53.320;8.672;2022-08-21T01:37:57;101382.78;;;12.11;45.86
20656;BME280;10487;53.320;8.672;2022-08-21T01:40:58;101387.41;;;12.09;45.61
20656;BME280;10487;53.320;8.672;2022-08-21T01:44:00;101385.03;;;12.04;45.54
20656;BME280;10487;53.320;8.672;2022-08-21T01:47:05;101392.22;;;12.04;45.83
20656;BME280;10487;53.320;8.672;2022-08-21T01:50:10;101386.94;;;12.02;45.87
20656;BME280;10487;53.320;8.672;2022-08-21T01:53:12;101381.59;;;12.02;45.87
20656;BME280;10487;53.320;8.672;2022-08-21T01:56:17;101370.06;;;12.02;45.89
20656;BME280;10487;53.320;8.672;2022-08-21T01:59:20;101379.03;;;12.01;45.80
20656;BME280;10487;53.320;8.672;2022-08-21T02:02:22;101375.63;;;11.99;45.86
20656;BME280;10487;53.320;8.672;2022-08-21T02:05:24;101378.50;;;11.96;45.68
20656;BME280;10487;53.320;8.672;2022-08-21T02:08:27;101375.16;;;11.92;45.61
20656;BME280;10487;53.320;8.672;2022-08-21T02:11:31;101372.81;;;11.88;45.81
20656;BME280;10487;53.320;8.672;2022-08-21T02:14:33;101368.53;;;11.85;45.83
20656;BME280;10487;53.320;8.672;2022-08-21T02:20:44;101374.97;;;11.82;45.83
20656;BME280;10487;53.320;8.672;2022-08-21T02:23:46;101362.66;;;11.80;45.95
20656;BME280;10487;53.320;8.672;2022-08-21T02:26:48;101361.78;;;11.79;46.06
20656;BME280;10487;53.320;8.672;2022-08-21T02:29:49;101361.06;;;11.77;46.12
20656;BME280;10487;53.320;8.672;2022-08-21T02:32:51;101354.00;;;11.76;46.11
20656;BME280;10487;53.320;8.672;2022-08-21T02:35:54;101352.28;;;11.75;46.12
20656;BME280;10487;53.320;8.672;2022-08-21T02:38:56;101350.59;;;11.74;45.96
20656;BME280;10487;53.320;8.672;2022-08-21T02:41:57;101350.59;;;11.74;46.00
20656;BME280;10487;53.320;8.672;2022-08-21T02:45:00;101351.53;;;11.73;46.01
20656;BME280;10487;53.320;8.672;2022-08-21T02:48:08;101347.16;;;11.72;46.08
20656;BME280;10487;53.320;8.672;2022-08-21T02:51:13;101351.66;;;11.72;46.17
20656;BME280;10487;53.320;8.672;2022-08-21T02:54:15;101344.59;;;11.71;46.08
20656;BME280;10487;53.320;8.672;2022-08-21T02:57:16;101336.69;;;11.69;46.30
20656;BME280;10487;53.320;8.672;2022-08-21T03:00:20;101325.22;;;11.67;46.20
20656;BME280;10487;53.320;8.672;2022-08-21T03:03:22;101319.88;;;11.67;46.28
20656;BME280;10487;53.320;8.672;2022-08-21T03:06:23;101320.00;;;11.66;46.10
20656;BME280;10487;53.320;8.672;2022-08-21T03:09:26;101324.28;;;11.68;46.19
20656;BME280;10487;53.320;8.672;2022-08-21T03:12:27;101325.00;;;11.70;46.33
20656;BME280;10487;53.320;8.672;2022-08-21T03:15:31;101319.66;;;11.70;46.38
20656;BME280;10487;53.320;8.672;2022-08-21T03:18:33;101317.00;;;11.70;46.23
20656;BME280;10487;53.320;8.672;2022-08-21T03:21:36;101324.06;;;11.71;46.12
20656;BME280;10487;53.320;8.672;2022-08-21T03:24:37;101327.59;;;11.72;46.12
20656;BME280;10487;53.320;8.672;2022-08-21T03:27:44;101332.81;;;11.73;46.13
20656;BME280;10487;53.320;8.672;2022-08-21T03:30:50;101323.84;;;11.74;46.23
20656;BME280;10487;53.320;8.672;2022-08-21T03:33:52;101323.63;;;11.77;46.20
20656;BME280;10487;53.320;8.672;2022-08-21T03:36:56;101323.53;;;11.79;46.37
20656;BME280;10487;53.320;8.672;2022-08-21T03:39:57;101324.28;;;11.81;46.43
20656;BME280;10487;53.320;8.672;2022-08-21T03:42:59;101324.28;;;11.81;46.40
20656;BME280;10487;53.320;8.672;2022-08-21T03:46:03;101320.00;;;11.78;46.46
20656;BME280;10487;53.320;8.672;2022-08-21T03:49:06;101325.56;;;11.75;46.54
20656;BME280;10487;53.320;8.672;2022-08-21T03:52:07;101321.28;;;11.73;46.43
20656;BME280;10487;53.320;8.672;2022-08-21T03:55:09;101318.72;;;11.71;46.45
20656;BME280;10487;53.320;8.672;2022-08-21T03:58:10;101311.84;;;11.67;46.63
20656;BME280;10487;53.320;8.672;2022-08-21T04:01:17;101315.84;;;11.62;46.59
20656;BME280;10487;53.320;8.672;2022-08-21T04:04:19;101314.44;;;11.56;46.71
20656;BME280;10487;53.320;8.672;2022-08-21T04:07:20;101313.78;;;11.53;46.45
20656;BME280;10487;53.320;8.672;2022-08-21T04:10:23;101316.63;;;11.50;46.46
20656;BME280;10487;53.320;8.672;2022-08-21T04:13:26;101324.88;;;11.47;46.69
20656;BME280;10487;53.320;8.672;2022-08-21T04:16:29;101325.81;;;11.46;46.61
20656;BME280;10487;53.320;8.672;2022-08-21T04:19:32;101324.00;;;11.46;46.54
20656;BME280;10487;53.320;8.672;2022-08-21T04:22:33;101332.75;;;11.48;46.61
20656;BME280;10487;53.320;8.672;2022-08-21T04:25:35;101330.84;;;11.50;46.48
20656;BME280;10487;53.320;8.672;2022-08-21T04:28:37;101333.47;;;11.52;46.46
20656;BME280;10487;53.320;8.672;2022-08-21T04:31:39;101330.78;;;11.52;46.76
20656;BME280;10487;53.320;8.672;2022-08-21T04:34:40;101340.50;;;11.53;46.58
20656;BME280;10487;53.320;8.672;2022-08-21T04:37:42;101340.50;;;11.53;46.65
20656;BME280;10487;53.320;8.672;2022-08-21T04:40:44;101345.84;;;11.53;46.77
20656;BME280;10487;53.320;8.672;2022-08-21T04:43:45;101348.59;;;11.51;46.65
20656;BME280;10487;53.320;8.672;2022-08-21T04:46:47;101345.19;;;11.49;46.60
20656;BME280;10487;53.320;8.672;2022-08-21T04:49:49;101340.78;;;11.48;46.63
20656;BME280;10487;53.320;8.672;2022-08-21T04:52:51;101342.72;;;11.46;46.72
20656;BME280;10487;53.320;8.672;2022-08-21T04:55:54;101344.53;;;11.46;46.88
20656;BME280;10487;53.320;8.672;2022-08-21T04:58:59;101340.03;;;11.46;46.71
20656;BME280;10487;53.320;8.672;2022-08-21T05:02:05;101345.38;;;11.46;46.78
20656;BME280;10487;53.320;8.672;2022-08-21T05:05:08;101346.25;;;11.47;46.84
20656;BME280;10487;53.320;8.672;2022-08-21T05:08:12;101349.66;;;11.49;46.97
20656;BME280;10487;53.320;8.672;2022-08-21T05:11:15;101353.06;;;11.51;46.77
20656;BME280;10487;53.320;8.672;2022-08-21T05:14:17;101352.03;;;11.53;47.08
20656;BME280;10487;53.320;8.672;2022-08-21T05:17:19;101341.16;;;11.56;46.85
20656;BME280;10487;53.320;8.672;2022-08-21T05:20:21;101342.75;;;11.59;46.96
20656;BME280;10487;53.320;8.672;2022-08-21T05:23:22;101345.13;;;11.63;47.20
20656;BME280;10487;53.320;8.672;2022-08-21T05:26:24;101356.34;;;11.68;47.04
20656;BME280;10487;53.320;8.672;2022-08-21T05:29:25;101345.25;;;11.74;46.98
20656;BME280;10487;53.320;8.672;2022-08-21T05:32:27;101344.81;;;11.80;47.09
20656;BME280;10487;53.320;8.672;2022-08-21T05:35:30;101341.72;;;11.87;47.11
20656;BME280;10487;53.320;8.672;2022-08-21T05:38:32;101335.94;;;11.93;46.93
20656;BME280;10487;53.320;8.672;2022-08-21T05:41:34;101343.41;;;12.00;46.94
20656;BME280;10487;53.320;8.672;2022-08-21T05:44:35;101344.81;;;12.06;47.13
20656;BME280;10487;53.320;8.672;2022-08-21T05:47:37;101349.50;;;12.15;47.21
20656;BME280;10487;53.320;8.672;2022-08-21T05:50:41;101345.41;;;12.22;47.33
20656;BME280;10487;53.320;8.672;2022-08-21T05:53:43;101344.78;;;12.31;47.14
20656;BME280;10487;53.320;8.672;2022-08-21T05:56:45;101346.06;;;12.38;46.92
20656;BME280;10487;53.320;8.672;2022-08-21T05:59:47;101350.84;;;12.45;47.29
20656;BME280;10487;53.320;8.672;2022-08-21T06:02:49;101352.03;;;12.54;47.17
20656;BME280;10487;53.320;8.672;2022-08-21T06:05:52;101351.47;;;12.62;47.00
20656;BME280;10487;53.320;8.672;2022-08-21T06:08:54;101351.78;;;12.70;47.19
20656;BME280;10487;53.320;8.672;2022-08-21T06:11:55;101350.34;;;12.77;47.38
20656;BME280;10487;53.320;8.672;2022-08-21T06:14:57;101336.53;;;12.83;47.23
20656;BME280;10487;53.320;8.672;2022-08-21T06:17:58;101346.69;;;12.90;47.40
20656;BME280;10487;53.320;8.672;2022-08-21T06:21:00;101346.97;;;12.98;47.12
20656;BME280;10487;53.320;8.672;2022-08-21T06:24:02;101342.00;;;13.05;47.57
20656;BME280;10487;53.320;8.672;2022-08-21T06:27:06;101352.16;;;13.13;47.50
20656;BME280;10487;53.320;8.672;2022-08-21T06:30:10;101347.06;;;13.21;47.37
20656;BME280;10487;53.320;8.672;2022-08-21T06:33:12;101354.41;;;13.30;47.69
20656;BME280;10487;53.320;8.672;2022-08-21T06:36:19;101354.69;;;13.38;47.37
20656;BME280;10487;53.320;8.672;2022-08-21T06:39:22;101353.16;;;13.46;47.49
20656;BME280;10487;53.320;8.672;2022-08-21T06:42:31;101354.28;;;13.55;47.45
20656;BME280;10487;53.320;8.672;2022-08-21T06:45:32;101351.75;;;13.64;47.60
20656;BME280;10487;53.320;8.672;2022-08-21T06:48:34;101362.63;;;13.74;47.62
20656;BME280;10487;53.320;8.672;2022-08-21T06:51:36;101356.53;;;13.83;47.62
20656;BME280;10487;53.320;8.672;2022-08-21T06:54:38;101347.28;;;13.98;47.81
20656;BME280;10487;53.320;8.672;2022-08-21T06:57:39;101347.69;;;14.16;47.88
20656;BME280;10487;53.320;8.672;2022-08-21T07:00:49;101337.22;;;14.35;47.76
20656;BME280;10487;53.320;8.672;2022-08-21T07:03:52;101336.84;;;14.51;47.87
20656;BME280;10487;53.320;8.672;2022-08-21T07:06:54;101332.03;;;14.65;47.75
20656;BME280;10487;53.320;8.672;2022-08-21T07:09:56;101330.69;;;14.82;47.85
20656;BME280;10487;53.320;8.672;2022-08-21T07:12:57;101330.25;;;14.97;47.76
20656;BME280;10487;53.320;8.672;2022-08-21T07:16:02;101326.44;;;15.11;47.75
20656;BME280;10487;53.320;8.672;2022-08-21T07:19:04;101330.06;;;15.21;47.90
20656;BME280;10487;53.320;8.672;2022-08-21T07:22:06;101337.97;;;15.34;47.74
20656;BME280;10487;53.320;8.672;2022-08-21T07:25:08;101329.84;;;15.45;47.80
20656;BME280;10487;53.320;8.672;2022-08-21T07:28:10;101341.41;;;15.56;47.83
20656;BME280;10487;53.320;8.672;2022-08-21T07:31:14;101345.75;;;15.69;47.63
20656;BME280;10487;53.320;8.672;2022-08-21T07:34:16;101338.59;;;15.79;47.66
20656;BME280;10487;53.320;8.672;2022-08-21T07:37:17;101331.88;;;15.94;47.68
20656;BME280;10487;53.320;8.672;2022-08-21T07:40:20;101330.69;;;16.07;47.54
20656;BME280;10487;53.320;8.672;2022-08-21T07:43:22;101329.75;;;16.18;47.73
20656;BME280;10487;53.320;8.672;2022-08-21T07:46:24;101337.00;;;16.27;47.51
20656;BME280;10487;53.320;8.672;2022-08-21T07:49:27;101337.47;;;16.42;47.47
20656;BME280;10487;53.320;8.672;2022-08-21T07:52:29;101340.09;;;16.53;47.51
20656;BME280;10487;53.320;8.672;2022-08-21T07:55:32;101338.41;;;16.61;47.45
20656;BME280;10487;53.320;8.672;2022-08-21T07:58:34;101335.16;;;16.67;47.32
20656;BME280;10487;53.320;8.672;2022-08-21T08:04:37;101346.88;;;16.87;47.39
20656;BME280;10487;53.320;8.672;2022-08-21T08:07:51;101350.44;;;16.97;47.37
20656;BME280;10487;53.320;8.672;2022-08-21T08:10:53;101349.47;;;17.08;47.57
20656;BME280;10487;53.320;8.672;2022-08-21T08:13:57;101351.56;;;17.14;47.32
20656;BME280;10487;53.320;8.672;2022-08-21T08:17:00;101349.47;;;17.17;47.30
20656;BME280;10487;53.320;8.672;2022-08-21T08:20:05;101349.72;;;17.24;47.42
20656;BME280;10487;53.320;8.672;2022-08-21T08:23:10;101346.50;;;17.30;47.29
20656;BME280;10487;53.320;8.672;2022-08-21T08:26:12;101344.06;;;17.36;47.23
20656;BME280;10487;53.320;8.672;2022-08-21T08:29:13;101344.63;;;17.40;47.46
20656;BME280;10487;53.320;8.672;2022-08-21T08:32:15;101348.75;;;17.44;47.24
20656;BME280;10487;53.320;8.672;2022-08-21T08:35:17;101344.75;;;17.48;47.29
20656;BME280;10487;53.320;8.672;2022-08-21T08:38:25;101356.81;;;17.53;47.03
20656;BME280;10487;53.320;8.672;2022-08-21T08:41:27;101348.44;;;17.56;47.20
20656;BME280;10487;53.320;8.672;2022-08-21T08:44:31;101351.69;;;17.60;47.00
20656;BME280;10487;53.320;8.672;2022-08-21T08:47:36;101337.09;;;17.63;46.87
20656;BME280;10487;53.320;8.672;2022-08-21T08:50:49;101354.56;;;17.68;47.03
20656;BME280;10487;53.320;8.672;2022-08-21T08:54:02;101360.66;;;17.70;46.89
20656;BME280;10487;53.320;8.672;2022-08-21T08:57:10;101348.72;;;17.73;46.76
20656;BME280;10487;53.320;8.672;2022-08-21T09:00:18;101344.59;;;17.78;47.02
20656;BME280;10487;53.320;8.672;2022-08-21T09:03:22;101343.34;;;17.82;47.05
20656;BME280;10487;53.320;8.672;2022-08-21T09:06:50;101341.06;;;17.87;46.66
20656;BME280;10487;53.320;8.672;2022-08-21T09:10:05;101345.00;;;17.93;46.91
20656;BME280;10487;53.320;8.672;2022-08-21T09:13:36;101340.88;;;17.98;46.56
20656;BME280;10487;53.320;8.672;2022-08-21T09:17:07;101334.91;;;18.04;46.57
20656;BME280;10487;53.320;8.672;2022-08-21T09:20:40;101332.44;;;18.11;46.89
20656;BME280;10487;53.320;8.672;2022-08-21T09:27:04;101325.69;;;18.25;46.76
20656;BME280;10487;53.320;8.672;2022-08-21T09:30:09;101325.69;;;18.34;46.75
20656;BME280;10487;53.320;8.672;2022-08-21T09:33:12;101324.22;;;18.49;46.39
20656;BME280;10487;53.320;8.672;2022-08-21T09:36:25;101319.53;;;18.69;46.44
20656;BME280;10487;53.320;8.672;2022-08-21T09:39:39;101320.09;;;18.90;46.61
20656;BME280;10487;53.320;8.672;2022-08-21T09:42:55;101318.28;;;19.08;46.52
20656;BME280;10487;53.320;8.672;2022-08-21T09:46:22;101324.91;;;19.31;46.53
20656;BME280;10487;53.320;8.672;2022-08-21T09:49:30;101318.72;;;19.57;46.30
20656;BME280;10487;53.320;8.672;2022-08-21T09:52:32;101312.34;;;19.83;45.91
20656;BME280;10487;53.320;8.672;2022-08-21T09:59:17;101316.28;;;20.23;45.84
20656;BME280;10487;53.320;8.672;2022-08-21T10:02:30;101321.94;;;20.37;45.65
20656;BME280;10487;53.320;8.672;2022-08-21T10:05:32;101323.06;;;20.52;45.42
20656;BME280;10487;53.320;8.672;2022-08-21T10:08:37;101326.16;;;20.73;45.46
20656;BME280;10487;53.320;8.672;2022-08-21T10:11:49;101325.53;;;20.88;45.14
20656;BME280;10487;53.320;8.672;2022-08-21T10:24:58;101317.78;;;21.09;44.95
20656;BME280;10487;53.320;8.672;2022-08-21T10:28:14;101319.34;;;21.27;44.83
20656;BME280;10487;53.320;8.672;2022-08-21T10:44:32;101311.22;;;21.84;44.32
20656;BME280;10487;53.320;8.672;2022-08-21T10:47:47;101305.72;;;21.92;44.23
20656;BME280;10487;53.320;8.672;2022-08-21T10:50:54;101309.81;;;21.96;44.15
20656;BME280;10487;53.320;8.672;2022-08-21T10:54:22;101310.31;;;21.99;44.09
20656;BME280;10487;53.320;8.672;2022-08-21T11:00:56;101307.63;;;21.91;44.15
20656;BME280;10487;53.320;8.672;2022-08-21T11:04:12;101307.44;;;22.01;44.12
20656;BME280;10487;53.320;8.672;2022-08-21T11:07:21;101319.63;;;22.05;43.92
20656;BME280;10487;53.320;8.672;2022-08-21T11:10:37;101312.00;;;22.01;43.63
20656;BME280;10487;53.320;8.672;2022-08-21T11:13:55;101315.25;;;21.88;43.72
20656;BME280;10487;53.320;8.672;2022-08-21T11:17:12;101310.16;;;21.85;43.74
20656;BME280;10487;53.320;8.672;2022-08-21T11:20:29;101321.00;;;22.01;43.75
20656;BME280;10487;53.320;8.672;2022-08-21T11:23:37;101319.75;;;22.20;43.68
20656;BME280;10487;53.320;8.672;2022-08-21T11:26:50;101317.34;;;22.41;43.21
20656;BME280;10487;53.320;8.672;2022-08-21T11:29:55;101318.41;;;22.63;43.25
20656;BME280;10487;53.320;8.672;2022-08-21T11:36:15;101313.19;;;22.84;42.90
20656;BME280;10487;53.320;8.672;2022-08-21T11:39:30;101307.34;;;23.03;43.05
20656;BME280;10487;53.320;8.672;2022-08-21T11:42:46;101298.19;;;23.18;42.88
20656;BME280;10487;53.320;8.672;2022-08-21T11:45:55;101310.66;;;23.36;42.88
20656;BME280;10487;53.320;8.672;2022-08-21T11:49:20;101307.78;;;23.52;42.70
20656;BME280;10487;53.320;8.672;2022-08-21T11:52:44;101304.69;;;23.55;42.56
20656;BME280;10487;53.320;8.672;2022-08-21T11:58:56;101310.81;;;23.34;42.08
20656;BME280;10487;53.320;8.672;2022-08-21T12:02:00;101309.38;;;23.23;42.45
20656;BME280;10487;53.320;8.672;2022-08-21T12:05:10;101308.84;;;23.28;42.12
20656;BME280;10487;53.320;8.672;2022-08-21T12:08:26;101301.75;;;23.42;42.10
20656;BME280;10487;53.320;8.672;2022-08-21T12:11:29;101303.97;;;23.61;41.91
20656;BME280;10487;53.320;8.672;2022-08-21T12:18:01;101295.94;;;23.82;41.99
20656;BME280;10487;53.320;8.672;2022-08-21T12:21:27;101298.47;;;23.98;41.55
20656;BME280;10487;53.320;8.672;2022-08-21T12:27:53;101300.78;;;24.24;41.19
20656;BME280;10487;53.320;8.672;2022-08-21T12:31:03;101292.31;;;24.33;41.58
20656;BME280;10487;53.320;8.672;2022-08-21T12:34:09;101298.25;;;24.37;40.95
20656;BME280;10487;53.320;8.672;2022-08-21T12:37:27;101299.34;;;24.42;41.46
20656;BME280;10487;53.320;8.672;2022-08-21T12:40:43;101303.56;;;24.45;41.29
20656;BME280;10487;53.320;8.672;2022-08-21T12:43:51;101301.63;;;24.39;41.18
20656;BME280;10487;53.320;8.672;2022-08-21T12:46:56;101298.53;;;24.27;41.02
20656;BME280;10487;53.320;8.672;2022-08-21T12:50:11;101299.34;;;24.13;41.22
20656;BME280;10487;53.320;8.672;2022-08-21T12:56:28;101296.31;;;23.94;41.28
20656;BME280;10487;53.320;8.672;2022-08-21T12:59:31;101296.31;;;23.94;41.32
20656;BME280;10487;53.320;8.672;2022-08-21T13:02:36;101298.97;;;24.02;40.74
20656;BME280;10487;53.320;8.672;2022-08-21T13:05:41;101279.88;;;24.16;40.68
20656;BME280;10487;53.320;8.672;2022-08-21T13:08:45;101284.78;;;24.35;40.45
20656;BME280;10487;53.320;8.672;2022-08-21T13:11:48;101287.03;;;24.46;40.57
20656;BME280;10487;53.320;8.672;2022-08-21T13:14:56;101284.38;;;24.53;40.37
20656;BME280;10487;53.320;8.672;2022-08-21T13:18:00;101275.44;;;24.59;40.27
20656;BME280;10487;53.320;8.672;2022-08-21T13:21:12;101269.34;;;24.57;40.67
20656;BME280;10487;53.320;8.672;2022-08-21T13:24:19;101271.00;;;24.58;40.20
20656;BME280;10487;53.320;8.672;2022-08-21T13:27:42;101274.06;;;24.70;40.46
20656;BME280;10487;53.320;8.672;2022-08-21T13:30:47;101262.91;;;24.79;40.02
20656;BME280;10487;53.320;8.672;2022-08-21T13:33:50;101266.72;;;24.85;40.22
20656;BME280;10487;53.320;8.672;2022-08-21T13:36:58;101269.53;;;24.91;39.99
20656;BME280;10487;53.320;8.672;2022-08-21T13:40:00;101268.75;;;24.97;39.68
20656;BME280;10487;53.320;8.672;2022-08-21T13:43:02;101269.47;;;25.06;39.93
20656;BME280;10487;53.320;8.672;2022-08-21T13:46:10;101266.78;;;25.12;40.02
20656;BME280;10487;53.320;8.672;2022-08-21T13:49:17;101261.59;;;25.18;39.94
20656;BME280;10487;53.320;8.672;2022-08-21T13:52:25;101274.84;;;25.21;39.35
20656;BME280;10487;53.320;8.672;2022-08-21T13:55:37;101278.47;;;25.28;39.78
20656;BME280;10487;53.320;8.672;2022-08-21T13:58:45;101268.50;;;25.35;39.20
20656;BME280;10487;53.320;8.672;2022-08-21T14:01:56;101266.22;;;25.38;39.18
20656;BME280;10487;53.320;8.672;2022-08-21T14:05:01;101275.69;;;25.42;39.31
20656;BME280;10487;53.320;8.672;2022-08-21T14:08:11;101270.88;;;25.44;39.53
20656;BME280;10487;53.320;8.672;2022-08-21T14:11:14;101275.31;;;25.45;39.25
20656;BME280;10487;53.320;8.672;2022-08-21T14:14:23;101272.56;;;25.45;39.01
20656;BME280;10487;53.320;8.672;2022-08-21T14:17:35;101275.09;;;25.47;39.21
20656;BME280;10487;53.320;8.672;2022-08-21T14:20:38;101259.56;;;25.47;38.85
20656;BME280;10487;53.320;8.672;2022-08-21T14:23:40;101267.56;;;25.49;38.88
20656;BME280;10487;53.320;8.672;2022-08-21T14:26:54;101275.69;;;25.42;39.18
20656;BME280;10487;53.320;8.672;2022-08-21T14:33:25;101277.19;;;25.24;38.68
20656;BME280;10487;53.320;8.672;2022-08-21T14:36:27;101276.09;;;25.18;38.67
20656;BME280;10487;53.320;8.672;2022-08-21T14:39:29;101279.03;;;25.17;38.53
20656;BME280;10487;53.320;8.672;2022-08-21T14:42:31;101284.28;;;25.18;38.82
20656;BME280;10487;53.320;8.672;2022-08-21T14:45:32;101282.19;;;25.20;38.96
20656;BME280;10487;53.320;8.672;2022-08-21T14:48:34;101291.03;;;25.22;38.83
20656;BME280;10487;53.320;8.672;2022-08-21T14:51:36;101289.47;;;25.13;38.25
20656;BME280;10487;53.320;8.672;2022-08-21T14:54:54;101285.97;;;24.98;38.29
20656;BME280;10487;53.320;8.672;2022-08-21T14:57:55;101284.78;;;24.86;38.31
20656;BME280;10487;53.320;8.672;2022-08-21T15:00:58;101273.69;;;24.73;38.57
20656;BME280;10487;53.320;8.672;2022-08-21T15:04:01;101287.84;;;24.62;38.81
20656;BME280;10487;53.320;8.672;2022-08-21T15:07:04;101284.31;;;24.46;38.33
20656;BME280;10487;53.320;8.672;2022-08-21T15:10:07;101283.75;;;24.36;38.34
20656;BME280;10487;53.320;8.672;2022-08-21T15:13:10;101278.41;;;24.28;38.34
20656;BME280;10487;53.320;8.672;2022-08-21T15:16:12;101276.63;;;24.21;38.92
20656;BME280;10487;53.320;8.672;2022-08-21T15:19:14;101272.28;;;24.12;38.45
20656;BME280;10487;53.320;8.672;2022-08-21T15:22:15;101268.41;;;24.06;38.72
20656;BME280;10487;53.320;8.672;2022-08-21T15:25:28;101273.22;;;24.04;38.32
20656;BME280;10487;53.320;8.672;2022-08-21T15:28:30;101269.28;;;24.07;38.60
20656;BME280;10487;53.320;8.672;2022-08-21T15:31:32;101267.47;;;24.14;38.78
20656;BME280;10487;53.320;8.672;2022-08-21T15:34:34;101270.59;;;24.25;38.42
20656;BME280;10487;53.320;8.672;2022-08-21T15:37:36;101271.72;;;24.31;38.05
20656;BME280;10487;53.320;8.672;2022-08-21T15:40:38;101272.56;;;24.31;38.18
20656;BME280;10487;53.320;8.672;2022-08-21T15:43:52;101269.94;;;24.23;38.01
20656;BME280;10487;53.320;8.672;2022-08-21T15:46:55;101262.88;;;24.14;38.01
20656;BME280;10487;53.320;8.672;2022-08-21T15:49:57;101268.41;;;24.06;38.00
20656;BME280;10487;53.320;8.672;2022-08-21T15:52:59;101279.81;;;23.95;38.47
20656;BME280;10487;53.320;8.672;2022-08-21T15:56:01;101277.72;;;23.82;38.55
20656;BME280;10487;53.320;8.672;2022-08-21T15:59:06;101273.78;;;23.70;38.19
20656;BME280;10487;53.320;8.672;2022-08-21T16:02:23;101278.44;;;23.62;38.60
20656;BME280;10487;53.320;8.672;2022-08-21T16:05:26;101280.34;;;23.53;38.74
20656;BME280;10487;53.320;8.672;2022-08-21T16:08:27;101276.31;;;23.49;38.92
20656;BME280;10487;53.320;8.672;2022-08-21T16:11:29;101278.56;;;23.46;38.81
20656;BME280;10487;53.320;8.672;2022-08-21T16:14:32;101290.28;;;23.46;38.42
20656;BME280;10487;53.320;8.672;2022-08-21T16:17:37;101287.56;;;23.46;38.57
20656;BME280;10487;53.320;8.672;2022-08-21T16:20:40;101286.44;;;23.41;38.53
20656;BME280;10487;53.320;8.672;2022-08-21T16:23:42;101296.00;;;23.37;38.72
20656;BME280;10487;53.320;8.672;2022-08-21T16:26:44;101302.84;;;23.33;38.68
20656;BME280;10487;53.320;8.672;2022-08-21T16:29:58;101303.56;;;23.27;38.77
20656;BME280;10487;53.320;8.672;2022-08-21T16:33:01;101312.47;;;23.20;38.87
20656;BME280;10487;53.320;8.672;2022-08-21T16:36:05;101304.38;;;23.12;39.18
20656;BME280;10487;53.320;8.672;2022-08-21T16:39:07;101314.28;;;23.05;39.03
20656;BME280;10487;53.320;8.672;2022-08-21T16:42:15;101311.41;;;22.99;39.06
20656;BME280;10487;53.320;8.672;2022-08-21T16:45:23;101313.69;;;22.87;39.43
20656;BME280;10487;53.320;8.672;2022-08-21T16:48:24;101308.47;;;22.78;39.37
20656;BME280;10487;53.320;8.672;2022-08-21T16:51:26;101311.91;;;22.72;39.79
20656;BME280;10487;53.320;8.672;2022-08-21T16:54:28;101318.06;;;22.66;39.79
20656;BME280;10487;53.320;8.672;2022-08-21T16:57:31;101303.66;;;22.57;39.63
20656;BME280;10487;53.320;8.672;2022-08-21T17:00:32;101310.84;;;22.50;39.64
20656;BME280;10487;53.320;8.672;2022-08-21T17:03:40;101307.31;;;22.41;39.80
20656;BME280;10487;53.320;8.672;2022-08-21T17:06:42;101319.19;;;22.32;39.97