sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2023-07-22T00:02:02;73036.22;;;-149.71;94.54
53916;BME280;39827;49.652;18.770;2023-07-22T00:04:28;73038.22;;;-149.71;94.00
53916;BME280;39827;49.652;18.770;2023-07-22T00:06:53;73042.25;;;-149.71;93.68
53916;BME280;39827;49.652;18.770;2023-07-22T00:09:19;73034.22;;;-149.71;93.94
53916;BME280;39827;49.652;18.770;2023-07-22T00:11:45;73038.22;;;-149.71;94.75
53916;BME280;39827;49.652;18.770;2023-07-22T00:14:10;73028.19;;;-149.71;94.55
53916;BME280;39827;49.652;18.770;2023-07-22T00:16:35;73028.19;;;-149.71;94.88
53916;BME280;39827;49.652;18.770;2023-07-22T00:19:01;73048.28;;;-149.71;95.18
53916;BME280;39827;49.652;18.770;2023-07-22T00:21:27;73048.28;;;-149.71;94.97
53916;BME280;39827;49.652;18.770;2023-07-22T00:23:54;73046.25;;;-149.71;94.60
53916;BME280;39827;49.652;18.770;2023-07-22T00:26:19;73050.28;;;-149.71;94.98
53916;BME280;39827;49.652;18.770;2023-07-22T00:28:45;73036.22;;;-149.71;94.74
53916;BME280;39827;49.652;18.770;2023-07-22T00:31:10;73036.22;;;-149.71;94.63
53916;BME280;39827;49.652;18.770;2023-07-22T00:33:35;73046.25;;;-149.71;94.96
53916;BME280;39827;49.652;18.770;2023-07-22T00:36:01;73040.25;;;-149.71;95.00
53916;BME280;39827;49.652;18.770;2023-07-22T00:38:26;73038.22;;;-149.71;94.92
53916;BME280;39827;49.652;18.770;2023-07-22T00:40:52;73040.25;;;-149.71;94.85
53916;BME280;39827;49.652;18.770;2023-07-22T00:43:18;73044.25;;;-149.71;95.46
53916;BME280;39827;49.652;18.770;2023-07-22T00:45:44;73038.22;;;-149.71;95.27
53916;BME280;39827;49.652;18.770;2023-07-22T00:48:09;73036.22;;;-149.71;95.27
53916;BME280;39827;49.652;18.770;2023-07-22T00:50:35;73042.25;;;-149.71;95.16
53916;BME280;39827;49.652;18.770;2023-07-22T00:53:00;73048.28;;;-149.71;95.12
53916;BME280;39827;49.652;18.770;2023-07-22T00:55:27;73050.28;;;-149.71;95.02
53916;BME280;39827;49.652;18.770;2023-07-22T00:57:54;73066.34;;;-149.71;95.04
53916;BME280;39827;49.652;18.770;2023-07-22T01:00:19;73072.38;;;-149.71;94.81
53916;BME280;39827;49.652;18.770;2023-07-22T01:02:45;73074.38;;;-149.71;95.01
53916;BME280;39827;49.652;18.770;2023-07-22T01:05:11;73082.41;;;-149.71;95.06
53916;BME280;39827;49.652;18.770;2023-07-22T01:07:37;73082.41;;;-149.71;95.09
53916;BME280;39827;49.652;18.770;2023-07-22T01:10:06;73110.53;;;-149.71;95.11
53916;BME280;39827;49.652;18.770;2023-07-22T01:12:31;73118.56;;;-149.71;95.18
53916;BME280;39827;49.652;18.770;2023-07-22T01:14:57;73138.66;;;-149.71;94.76
53916;BME280;39827;49.652;18.770;2023-07-22T01:17:23;73156.72;;;-149.71;95.16
53916;BME280;39827;49.652;18.770;2023-07-22T01:19:49;73154.72;;;-149.71;95.35
53916;BME280;39827;49.652;18.770;2023-07-22T01:22:16;73148.69;;;-149.71;95.62
53916;BME280;39827;49.652;18.770;2023-07-22T01:24:42;73142.69;;;-149.71;95.81
53916;BME280;39827;49.652;18.770;2023-07-22T01:27:08;73158.75;;;-149.71;95.93
53916;BME280;39827;49.652;18.770;2023-07-22T01:29:35;73160.75;;;-149.71;95.65
53916;BME280;39827;49.652;18.770;2023-07-22T01:32:01;73172.81;;;-149.71;95.58
53916;BME280;39827;49.652;18.770;2023-07-22T01:34:26;73160.75;;;-149.71;95.44
53916;BME280;39827;49.652;18.770;2023-07-22T01:36:52;73152.72;;;-149.71;95.64
53916;BME280;39827;49.652;18.770;2023-07-22T01:39:19;73154.72;;;-149.71;95.47
53916;BME280;39827;49.652;18.770;2023-07-22T01:41:45;73166.78;;;-149.71;95.09
53916;BME280;39827;49.652;18.770;2023-07-22T01:44:10;73176.81;;;-149.71;95.48
53916;BME280;39827;49.652;18.770;2023-07-22T01:46:36;73174.81;;;-149.71;95.38
53916;BME280;39827;49.652;18.770;2023-07-22T01:49:06;73168.78;;;-149.71;95.02
53916;BME280;39827;49.652;18.770;2023-07-22T01:51:35;73160.75;;;-149.71;95.09
53916;BME280;39827;49.652;18.770;2023-07-22T01:54:03;73162.75;;;-149.71;95.15
53916;BME280;39827;49.652;18.770;2023-07-22T01:56:28;73160.75;;;-149.71;94.85
53916;BME280;39827;49.652;18.770;2023-07-22T01:58:53;73172.81;;;-149.71;94.96
53916;BME280;39827;49.652;18.770;2023-07-22T02:01:19;73168.78;;;-149.71;94.91
53916;BME280;39827;49.652;18.770;2023-07-22T02:03:44;73170.78;;;-149.71;94.94
53916;BME280;39827;49.652;18.770;2023-07-22T02:06:10;73160.75;;;-149.71;95.10
53916;BME280;39827;49.652;18.770;2023-07-22T02:08:36;73174.81;;;-149.71;94.97
53916;BME280;39827;49.652;18.770;2023-07-22T02:11:06;73162.75;;;-149.71;95.19
53916;BME280;39827;49.652;18.770;2023-07-22T02:13:34;73188.88;;;-149.71;95.48
53916;BME280;39827;49.652;18.770;2023-07-22T02:16:00;73194.91;;;-149.71;95.95
53916;BME280;39827;49.652;18.770;2023-07-22T02:18:27;73190.88;;;-149.71;95.62
53916;BME280;39827;49.652;18.770;2023-07-22T02:20:53;73192.88;;;-149.71;95.38
53916;BME280;39827;49.652;18.770;2023-07-22T02:23:18;73202.94;;;-149.71;95.76
53916;BME280;39827;49.652;18.770;2023-07-22T02:25:44;73198.91;;;-149.71;95.95
53916;BME280;39827;49.652;18.770;2023-07-22T02:28:09;73198.91;;;-149.71;95.76
53916;BME280;39827;49.652;18.770;2023-07-22T02:30:36;73206.94;;;-149.71;96.04
53916;BME280;39827;49.652;18.770;2023-07-22T02:33:02;73206.94;;;-149.71;96.19
53916;BME280;39827;49.652;18.770;2023-07-22T02:35:27;73204.94;;;-149.71;96.20
53916;BME280;39827;49.652;18.770;2023-07-22T02:37:53;73192.88;;;-149.71;95.92
53916;BME280;39827;49.652;18.770;2023-07-22T02:40:18;73198.91;;;-149.71;95.97
53916;BME280;39827;49.652;18.770;2023-07-22T02:42:44;73200.94;;;-149.71;96.40
53916;BME280;39827;49.652;18.770;2023-07-22T02:45:09;73192.88;;;-149.71;96.06
53916;BME280;39827;49.652;18.770;2023-07-22T02:47:35;73186.88;;;-149.71;96.05
53916;BME280;39827;49.652;18.770;2023-07-22T02:50:01;73180.84;;;-149.71;96.25
53916;BME280;39827;49.652;18.770;2023-07-22T02:52:26;73172.81;;;-149.71;95.93
53916;BME280;39827;49.652;18.770;2023-07-22T02:55:30;73172.81;;;-149.71;95.46
53916;BME280;39827;49.652;18.770;2023-07-22T02:57:55;73190.88;;;-149.71;95.68
53916;BME280;39827;49.652;18.770;2023-07-22T03:00:21;73170.78;;;-149.71;95.76
53916;BME280;39827;49.652;18.770;2023-07-22T03:02:51;73170.78;;;-149.71;95.93
53916;BME280;39827;49.652;18.770;2023-07-22T03:05:17;73168.78;;;-149.71;95.83
53916;BME280;39827;49.652;18.770;2023-07-22T03:07:43;73166.78;;;-149.71;95.53
53916;BME280;39827;49.652;18.770;2023-07-22T03:10:09;73164.78;;;-149.71;95.08
53916;BME280;39827;49.652;18.770;2023-07-22T03:12:35;73174.81;;;-149.71;95.07
53916;BME280;39827;49.652;18.770;2023-07-22T03:15:01;73176.81;;;-149.71;95.41
53916;BME280;39827;49.652;18.770;2023-07-22T03:17:27;73172.81;;;-149.71;95.89
53916;BME280;39827;49.652;18.770;2023-07-22T03:19:52;73170.78;;;-149.71;95.96
53916;BME280;39827;49.652;18.770;2023-07-22T03:22:18;73178.84;;;-149.71;96.16
53916;BME280;39827;49.652;18.770;2023-07-22T03:24:46;73184.84;;;-149.71;96.16
53916;BME280;39827;49.652;18.770;2023-07-22T03:27:13;73178.84;;;-149.71;95.88
53916;BME280;39827;49.652;18.770;2023-07-22T03:29:40;73174.81;;;-149.71;95.74
53916;BME280;39827;49.652;18.770;2023-07-22T03:32:06;73172.81;;;-149.71;95.54
53916;BME280;39827;49.652;18.770;2023-07-22T03:34:32;73178.84;;;-149.71;95.68
53916;BME280;39827;49.652;18.770;2023-07-22T03:36:57;73172.81;;;-149.71;94.64
53916;BME280;39827;49.652;18.770;2023-07-22T03:39:23;73176.81;;;-149.71;94.74
53916;BME280;39827;49.652;18.770;2023-07-22T03:41:49;73184.84;;;-149.71;94.67
53916;BME280;39827;49.652;18.770;2023-07-22T03:44:14;73172.81;;;-149.71;93.40
53916;BME280;39827;49.652;18.770;2023-07-22T03:46:40;73192.88;;;-149.71;93.18
53916;BME280;39827;49.652;18.770;2023-07-22T03:49:05;73192.88;;;-149.71;93.60
53916;BME280;39827;49.652;18.770;2023-07-22T03:51:31;73200.94;;;-149.71;94.37
53916;BME280;39827;49.652;18.770;2023-07-22T03:53:57;73190.88;;;-149.71;94.71
53916;BME280;39827;49.652;18.770;2023-07-22T03:56:22;73198.91;;;-149.71;94.65
53916;BME280;39827;49.652;18.770;2023-07-22T03:58:51;73190.88;;;-149.71;94.81
53916;BME280;39827;49.652;18.770;2023-07-22T04:01:17;73196.91;;;-149.71;94.81
53916;BME280;39827;49.652;18.770;2023-07-22T04:03:42;73198.91;;;-149.71;94.76
53916;BME280;39827;49.652;18.770;2023-07-22T04:06:07;73208.97;;;-149.71;95.29
53916;BME280;39827;49.652;18.770;2023-07-22T04:08:33;73202.94;;;-149.71;95.39
53916;BME280;39827;49.652;18.770;2023-07-22T04:10:58;73192.88;;;-149.71;95.53
53916;BME280;39827;49.652;18.770;2023-07-22T04:13:26;73194.91;;;-149.71;95.50
53916;BME280;39827;49.652;18.770;2023-07-22T04:15:52;73200.94;;;-149.71;95.67
53916;BME280;39827;49.652;18.770;2023-07-22T04:18:18;73188.88;;;-149.71;96.11
53916;BME280;39827;49.652;18.770;2023-07-22T04:20:44;73178.84;;;-149.71;95.47
53916;BME280;39827;49.652;18.770;2023-07-22T04:23:10;73170.78;;;-149.71;95.33
53916;BME280;39827;49.652;18.770;2023-07-22T04:25:53;73164.78;;;-149.71;95.15
53916;BME280;39827;49.652;18.770;2023-07-22T04:28:19;73170.78;;;-149.71;94.94
53916;BME280;39827;49.652;18.770;2023-07-22T04:30:54;73160.75;;;-149.71;94.64
53916;BME280;39827;49.652;18.770;2023-07-22T04:33:20;73152.72;;;-149.71;94.73
53916;BME280;39827;49.652;18.770;2023-07-22T04:35:45;73142.69;;;-149.71;95.16
53916;BME280;39827;49.652;18.770;2023-07-22T04:38:11;73142.69;;;-149.71;94.37
53916;BME280;39827;49.652;18.770;2023-07-22T04:40:36;73150.72;;;-149.71;94.06
53916;BME280;39827;49.652;18.770;2023-07-22T04:43:02;73152.72;;;-149.71;94.22
53916;BME280;39827;49.652;18.770;2023-07-22T04:45:28;73148.69;;;-149.71;94.16
53916;BME280;39827;49.652;18.770;2023-07-22T04:47:53;73150.72;;;-149.71;94.23
53916;BME280;39827;49.652;18.770;2023-07-22T04:50:19;73158.75;;;-149.71;94.21
53916;BME280;39827;49.652;18.770;2023-07-22T04:52:46;73142.69;;;-149.71;94.51
53916;BME280;39827;49.652;18.770;2023-07-22T04:55:12;73138.66;;;-149.71;94.67
53916;BME280;39827;49.652;18.770;2023-07-22T04:57:38;73126.59;;;-149.71;94.08
53916;BME280;39827;49.652;18.770;2023-07-22T05:00:04;73134.63;;;-149.71;93.86
53916;BME280;39827;49.652;18.770;2023-07-22T05:02:30;73134.63;;;-149.71;94.11
53916;BME280;39827;49.652;18.770;2023-07-22T05:04:56;73148.69;;;-149.71;93.92
53916;BME280;39827;49.652;18.770;2023-07-22T05:07:22;73150.72;;;-149.71;93.41
53916;BME280;39827;49.652;18.770;2023-07-22T05:09:49;73120.59;;;-149.71;93.05
53916;BME280;39827;49.652;18.770;2023-07-22T05:12:15;73104.50;;;-149.71;93.15
53916;BME280;39827;49.652;18.770;2023-07-22T05:14:40;73106.53;;;-149.71;91.50
53916;BME280;39827;49.652;18.770;2023-07-22T05:17:05;73094.47;;;-149.71;90.84
53916;BME280;39827;49.652;18.770;2023-07-22T05:19:31;73076.38;;;-149.71;90.67
53916;BME280;39827;49.652;18.770;2023-07-22T05:21:56;73078.41;;;-149.71;91.10
53916;BME280;39827;49.652;18.770;2023-07-22T05:24:22;73082.41;;;-149.71;91.34
53916;BME280;39827;49.652;18.770;2023-07-22T05:26:47;73092.47;;;-149.71;90.26
53916;BME280;39827;49.652;18.770;2023-07-22T05:29:13;73086.44;;;-149.71;89.37
53916;BME280;39827;49.652;18.770;2023-07-22T05:31:38;73072.38;;;-149.71;88.54
53916;BME280;39827;49.652;18.770;2023-07-22T05:34:04;73066.34;;;-149.71;89.81
53916;BME280;39827;49.652;18.770;2023-07-22T05:36:29;73074.38;;;-149.71;89.09
53916;BME280;39827;49.652;18.770;2023-07-22T05:38:55;73086.44;;;-149.71;89.80
53916;BME280;39827;49.652;18.770;2023-07-22T05:41:20;73096.47;;;-149.71;90.95
53916;BME280;39827;49.652;18.770;2023-07-22T05:43:46;73096.47;;;-149.71;90.48
53916;BME280;39827;49.652;18.770;2023-07-22T05:46:11;73102.50;;;-149.71;89.44
53916;BME280;39827;49.652;18.770;2023-07-22T05:48:37;73118.56;;;-149.71;89.63
53916;BME280;39827;49.652;18.770;2023-07-22T05:51:02;73136.66;;;-149.71;89.92
53916;BME280;39827;49.652;18.770;2023-07-22T05:53:28;73150.72;;;-149.71;89.83
53916;BME280;39827;49.652;18.770;2023-07-22T05:55:53;73168.78;;;-149.71;89.97
53916;BME280;39827;49.652;18.770;2023-07-22T05:58:19;73180.84;;;-149.71;90.63
53916;BME280;39827;49.652;18.770;2023-07-22T06:00:44;73178.84;;;-149.71;90.45
53916;BME280;39827;49.652;18.770;2023-07-22T06:03:11;73188.88;;;-149.71;90.59
53916;BME280;39827;49.652;18.770;2023-07-22T06:05:36;73184.84;;;-149.71;90.51
53916;BME280;39827;49.652;18.770;2023-07-22T06:08:02;73196.91;;;-149.71;90.67
53916;BME280;39827;49.652;18.770;2023-07-22T06:10:27;73206.94;;;-149.71;90.65
53916;BME280;39827;49.652;18.770;2023-07-22T06:12:52;73206.94;;;-149.71;90.67
53916;BME280;39827;49.652;18.770;2023-07-22T06:15:18;73215.00;;;-149.71;90.68
53916;BME280;39827;49.652;18.770;2023-07-22T06:17:43;73215.00;;;-149.71;88.86
53916;BME280;39827;49.652;18.770;2023-07-22T06:20:09;73231.06;;;-149.71;88.83
53916;BME280;39827;49.652;18.770;2023-07-22T06:22:35;73235.06;;;-149.71;89.09
53916;BME280;39827;49.652;18.770;2023-07-22T06:25:00;73251.13;;;-149.71;87.22
53916;BME280;39827;49.652;18.770;2023-07-22T06:27:26;73265.19;;;-149.71;86.89
53916;BME280;39827;49.652;18.770;2023-07-22T06:29:51;73259.19;;;-149.71;86.72
53916;BME280;39827;49.652;18.770;2023-07-22T06:32:16;73243.09;;;-149.71;84.74
53916;BME280;39827;49.652;18.770;2023-07-22T06:34:42;73247.13;;;-149.71;81.34
53916;BME280;39827;49.652;18.770;2023-07-22T06:37:07;73235.06;;;-149.71;85.31
53916;BME280;39827;49.652;18.770;2023-07-22T06:39:32;73233.06;;;-149.71;85.33
53916;BME280;39827;49.652;18.770;2023-07-22T06:41:58;73217.00;;;-149.71;86.11
53916;BME280;39827;49.652;18.770;2023-07-22T06:44:23;73215.00;;;-149.71;84.52
53916;BME280;39827;49.652;18.770;2023-07-22T06:46:49;73186.88;;;-149.71;84.42
53916;BME280;39827;49.652;18.770;2023-07-22T06:49:14;73174.81;;;-149.71;83.00
53916;BME280;39827;49.652;18.770;2023-07-22T06:51:39;73174.81;;;-149.71;81.20
53916;BME280;39827;49.652;18.770;2023-07-22T06:54:06;73170.78;;;-149.71;81.18
53916;BME280;39827;49.652;18.770;2023-07-22T06:56:31;73162.75;;;-149.71;80.20
53916;BME280;39827;49.652;18.770;2023-07-22T06:58:56;73126.59;;;-149.71;78.01
53916;BME280;39827;49.652;18.770;2023-07-22T07:01:22;73110.53;;;-149.71;77.07
53916;BME280;39827;49.652;18.770;2023-07-22T07:03:47;73104.50;;;-149.71;79.49
53916;BME280;39827;49.652;18.770;2023-07-22T07:06:12;73074.38;;;-149.71;79.40
53916;BME280;39827;49.652;18.770;2023-07-22T07:08:38;73046.25;;;-149.71;76.44
53916;BME280;39827;49.652;18.770;2023-07-22T07:11:03;73006.09;;;-149.71;78.76
53916;BME280;39827;49.652;18.770;2023-07-22T07:13:29;73018.16;;;-149.71;77.95
53916;BME280;39827;49.652;18.770;2023-07-22T07:15:54;73036.22;;;-149.71;78.16
53916;BME280;39827;49.652;18.770;2023-07-22T07:18:20;73018.16;;;-149.71;77.55
53916;BME280;39827;49.652;18.770;2023-07-22T07:20:45;73022.16;;;-149.71;77.44
53916;BME280;39827;49.652;18.770;2023-07-22T07:23:12;73024.16;;;-149.71;75.62
53916;BME280;39827;49.652;18.770;2023-07-22T07:25:38;73012.13;;;-149.71;78.34
53916;BME280;39827;49.652;18.770;2023-07-22T07:28:04;73000.06;;;-149.71;77.60
53916;BME280;39827;49.652;18.770;2023-07-22T07:30:29;72967.94;;;-149.71;74.50
53916;BME280;39827;49.652;18.770;2023-07-22T07:32:55;72919.72;;;-149.71;74.18
53916;BME280;39827;49.652;18.770;2023-07-22T07:35:20;72861.47;;;-149.71;71.57
53916;BME280;39827;49.652;18.770;2023-07-22T07:37:45;72867.50;;;-149.71;73.45
53916;BME280;39827;49.652;18.770;2023-07-22T07:40:11;72903.66;;;-149.71;72.95
53916;BME280;39827;49.652;18.770;2023-07-22T07:42:37;72899.66;;;-149.71;69.60
53916;BME280;39827;49.652;18.770;2023-07-22T07:45:03;72843.41;;;-149.71;67.12
53916;BME280;39827;49.652;18.770;2023-07-22T07:47:28;72883.56;;;-149.71;70.47
53916;BME280;39827;49.652;18.770;2023-07-22T07:49:54;72805.25;;;-149.71;70.10
53916;BME280;39827;49.652;18.770;2023-07-22T07:52:19;72751.03;;;-149.71;66.87
53916;BME280;39827;49.652;18.770;2023-07-22T07:54:44;72706.84;;;-149.71;64.38
53916;BME280;39827;49.652;18.770;2023-07-22T07:57:10;72712.88;;;-149.71;63.38
53916;BME280;39827;49.652;18.770;2023-07-22T07:59:35;72722.91;;;-149.71;65.86
53916;BME280;39827;49.652;18.770;2023-07-22T08:02:01;72773.13;;;-149.71;66.39
53916;BME280;39827;49.652;18.770;2023-07-22T08:04:27;72801.22;;;-149.71;65.42
53916;BME280;39827;49.652;18.770;2023-07-22T08:06:53;72819.31;;;-149.71;69.42
53916;BME280;39827;49.652;18.770;2023-07-22T08:09:18;72783.16;;;-149.71;65.34
53916;BME280;39827;49.652;18.770;2023-07-22T08:11:46;72771.09;;;-149.71;65.07
53916;BME280;39827;49.652;18.770;2023-07-22T08:14:11;72797.22;;;-149.71;63.40
53916;BME280;39827;49.652;18.770;2023-07-22T08:16:37;72732.94;;;-149.71;62.83
53916;BME280;39827;49.652;18.770;2023-07-22T08:19:02;72714.88;;;-149.71;62.27
53916;BME280;39827;49.652;18.770;2023-07-22T08:21:29;72682.75;;;-149.71;59.87
53916;BME280;39827;49.652;18.770;2023-07-22T08:23:54;72716.88;;;-149.71;63.00
53916;BME280;39827;49.652;18.770;2023-07-22T08:26:20;72724.91;;;-149.71;65.31
53916;BME280;39827;49.652;18.770;2023-07-22T08:28:47;72590.34;;;-149.71;56.30
53916;BME280;39827;49.652;18.770;2023-07-22T08:31:13;72572.28;;;-149.71;57.70
53916;BME280;39827;49.652;18.770;2023-07-22T08:33:38;72604.41;;;-149.71;58.93
53916;BME280;39827;49.652;18.770;2023-07-22T08:36:04;72682.75;;;-149.71;61.15
53916;BME280;39827;49.652;18.770;2023-07-22T08:38:30;72704.84;;;-149.71;61.94
53916;BME280;39827;49.652;18.770;2023-07-22T08:40:56;72704.84;;;-149.71;60.21
53916;BME280;39827;49.652;18.770;2023-07-22T08:43:22;72708.84;;;-149.71;61.65
53916;BME280;39827;49.652;18.770;2023-07-22T08:45:50;72672.69;;;-149.71;60.61
53916;BME280;39827;49.652;18.770;2023-07-22T08:48:17;72672.69;;;-149.71;57.11
53916;BME280;39827;49.652;18.770;2023-07-22T08:50:59;72546.16;;;-149.71;58.35
53916;BME280;39827;49.652;18.770;2023-07-22T08:53:29;72616.47;;;-149.71;58.78
53916;BME280;39827;49.652;18.770;2023-07-22T08:55:55;72648.59;;;-149.71;56.90
53916;BME280;39827;49.652;18.770;2023-07-22T08:58:21;72692.78;;;-149.71;59.88
53916;BME280;39827;49.652;18.770;2023-07-22T09:00:48;72666.66;;;-149.71;60.22
53916;BME280;39827;49.652;18.770;2023-07-22T09:03:13;72544.16;;;-149.71;54.34
53916;BME280;39827;49.652;18.770;2023-07-22T09:05:40;72487.94;;;-149.71;52.94
53916;BME280;39827;49.652;18.770;2023-07-22T09:08:07;72397.56;;;-149.71;54.08
53916;BME280;39827;49.652;18.770;2023-07-22T09:10:33;72349.38;;;-149.71;54.89
53916;BME280;39827;49.652;18.770;2023-07-22T09:13:00;72457.81;;;-149.71;56.10
53916;BME280;39827;49.652;18.770;2023-07-22T09:15:27;72520.06;;;-149.71;53.77
53916;BME280;39827;49.652;18.770;2023-07-22T09:17:53;72620.47;;;-149.71;54.60
53916;BME280;39827;49.652;18.770;2023-07-22T09:20:20;72692.78;;;-149.71;58.01
53916;BME280;39827;49.652;18.770;2023-07-22T09:22:47;72736.97;;;-149.71;63.43
53916;BME280;39827;49.652;18.770;2023-07-22T09:25:20;72763.06;;;-149.71;65.01
53916;BME280;39827;49.652;18.770;2023-07-22T09:28:58;72726.91;;;-149.71;62.67
53916;BME280;39827;49.652;18.770;2023-07-22T09:31:25;72530.09;;;-149.71;62.13
53916;BME280;39827;49.652;18.770;2023-07-22T09:33:51;72445.75;;;-149.71;55.25
53916;BME280;39827;49.652;18.770;2023-07-22T09:36:19;72355.38;;;-149.71;48.62
53916;BME280;39827;49.652;18.770;2023-07-22T09:38:45;72383.50;;;-149.71;51.00
53916;BME280;39827;49.652;18.770;2023-07-22T09:41:10;72309.19;;;-149.71;48.42
53916;BME280;39827;49.652;18.770;2023-07-22T09:43:37;72443.75;;;-149.71;51.87
53916;BME280;39827;49.652;18.770;2023-07-22T09:46:12;72413.63;;;-149.71;49.86
53916;BME280;39827;49.652;18.770;2023-07-22T09:48:44;72433.72;;;-149.71;50.23
53916;BME280;39827;49.652;18.770;2023-07-22T09:51:16;72411.63;;;-149.71;50.27
53916;BME280;39827;49.652;18.770;2023-07-22T09:53:59;72455.81;;;-149.71;53.63
53916;BME280;39827;49.652;18.770;2023-07-22T09:56:25;72499.97;;;-149.71;50.27
53916;BME280;39827;49.652;18.770;2023-07-22T09:58:52;72473.88;;;-149.71;47.58
53916;BME280;39827;49.652;18.770;2023-07-22T10:01:24;72502.00;;;-149.71;52.40
53916;BME280;39827;49.652;18.770;2023-07-22T10:03:53;72526.09;;;-149.71;51.93
53916;BME280;39827;49.652;18.770;2023-07-22T10:06:21;72363.44;;;-149.71;46.61
53916;BME280;39827;49.652;18.770;2023-07-22T10:08:49;72250.97;;;-149.71;43.52
53916;BME280;39827;49.652;18.770;2023-07-22T10:11:15;72313.22;;;-149.71;46.54
53916;BME280;39827;49.652;18.770;2023-07-22T10:13:40;72395.56;;;-149.71;50.10
53916;BME280;39827;49.652;18.770;2023-07-22T10:16:06;72481.91;;;-149.71;46.83
53916;BME280;39827;49.652;18.770;2023-07-22T10:18:32;72347.34;;;-149.71;44.76
53916;BME280;39827;49.652;18.770;2023-07-22T10:20:59;72230.88;;;-149.71;44.80
53916;BME280;39827;49.652;18.770;2023-07-22T10:23:25;72140.53;;;-149.71;40.80
53916;BME280;39827;49.652;18.770;2023-07-22T10:25:53;72102.38;;;-149.71;37.91
53916;BME280;39827;49.652;18.770;2023-07-22T10:28:20;72082.28;;;-149.71;40.56
53916;BME280;39827;49.652;18.770;2023-07-22T10:30:46;72194.75;;;-149.71;41.53
53916;BME280;39827;49.652;18.770;2023-07-22T10:33:11;72337.31;;;-149.71;40.41
53916;BME280;39827;49.652;18.770;2023-07-22T10:35:42;72202.78;;;-149.71;41.71
53916;BME280;39827;49.652;18.770;2023-07-22T10:38:13;72138.50;;;-149.71;39.36
53916;BME280;39827;49.652;18.770;2023-07-22T10:40:53;72156.59;;;-149.71;38.87
53916;BME280;39827;49.652;18.770;2023-07-22T10:45:57;72014.00;;;-149.71;37.89
53916;BME280;39827;49.652;18.770;2023-07-22T10:48:26;71971.84;;;-149.71;36.79
53916;BME280;39827;49.652;18.770;2023-07-22T10:50:58;71969.84;;;-149.71;35.92
53916;BME280;39827;49.652;18.770;2023-07-22T10:53:30;71921.66;;;-149.71;35.61
53916;BME280;39827;49.652;18.770;2023-07-22T10:56:21;71863.41;;;-149.71;33.99
53916;BME280;39827;49.652;18.770;2023-07-22T11:06:36;71883.50;;;-149.71;35.97
53916;BME280;39827;49.652;18.770;2023-07-22T11:09:02;71865.44;;;-149.71;33.87
53916;BME280;39827;49.652;18.770;2023-07-22T11:11:55;71997.94;;;-149.71;34.89
53916;BME280;39827;49.652;18.770;2023-07-22T11:14:25;72066.22;;;-149.71;35.77
53916;BME280;39827;49.652;18.770;2023-07-22T11:16:51;71995.94;;;-149.71;34.55
53916;BME280;39827;49.652;18.770;2023-07-22T11:19:19;71987.91;;;-149.71;34.06
53916;BME280;39827;49.652;18.770;2023-07-22T11:21:47;71923.66;;;-149.71;33.92
53916;BME280;39827;49.652;18.770;2023-07-22T11:24:13;71973.84;;;-149.71;33.66
53916;BME280;39827;49.652;18.770;2023-07-22T11:26:39;72008.00;;;-149.71;33.50
53916;BME280;39827;49.652;18.770;2023-07-22T11:29:06;72014.00;;;-149.71;34.27
53916;BME280;39827;49.652;18.770;2023-07-22T11:34:08;71999.97;;;-149.71;32.71
53916;BME280;39827;49.652;18.770;2023-07-22T11:36:33;71967.84;;;-149.71;33.20
53916;BME280;39827;49.652;18.770;2023-07-22T11:39:07;71931.69;;;-149.71;35.32
53916;BME280;39827;49.652;18.770;2023-07-22T11:41:33;71965.81;;;-149.71;34.44
53916;BME280;39827;49.652;18.770;2023-07-22T11:44:00;71957.78;;;-149.71;34.98
53916;BME280;39827;49.652;18.770;2023-07-22T11:46:26;71907.59;;;-149.71;32.75
53916;BME280;39827;49.652;18.770;2023-07-22T11:48:53;72012.00;;;-149.71;33.88
53916;BME280;39827;49.652;18.770;2023-07-22T11:51:21;72086.31;;;-149.71;35.58
53916;BME280;39827;49.652;18.770;2023-07-22T11:53:48;72174.66;;;-149.71;35.54
53916;BME280;39827;49.652;18.770;2023-07-22T11:56:22;72134.50;;;-149.71;33.58
53916;BME280;39827;49.652;18.770;2023-07-22T11:58:51;72098.34;;;-149.71;36.67
53916;BME280;39827;49.652;18.770;2023-07-22T12:01:18;72064.22;;;-149.71;35.54
53916;BME280;39827;49.652;18.770;2023-07-22T12:03:43;72058.19;;;-149.71;35.56
53916;BME280;39827;49.652;18.770;2023-07-22T12:06:09;72044.13;;;-149.71;34.60
53916;BME280;39827;49.652;18.770;2023-07-22T12:08:36;72076.25;;;-149.71;33.27
53916;BME280;39827;49.652;18.770;2023-07-22T12:11:02;72056.19;;;-149.71;34.84
53916;BME280;39827;49.652;18.770;2023-07-22T12:13:29;72062.22;;;-149.71;36.52
53916;BME280;39827;49.652;18.770;2023-07-22T12:16:05;72056.19;;;-149.71;35.31
53916;BME280;39827;49.652;18.770;2023-07-22T12:18:46;72046.16;;;-149.71;35.98
53916;BME280;39827;49.652;18.770;2023-07-22T12:21:15;72046.16;;;-149.71;35.49
53916;BME280;39827;49.652;18.770;2023-07-22T12:23:42;72074.25;;;-149.71;35.82
53916;BME280;39827;49.652;18.770;2023-07-22T12:26:08;72062.22;;;-149.71;36.58
53916;BME280;39827;49.652;18.770;2023-07-22T12:28:34;72180.69;;;-149.71;34.72
53916;BME280;39827;49.652;18.770;2023-07-22T12:31:00;72210.81;;;-149.71;34.35
53916;BME280;39827;49.652;18.770;2023-07-22T12:33:26;72232.91;;;-149.71;37.36
53916;BME280;39827;49.652;18.770;2023-07-22T12:35:53;72301.16;;;-149.71;37.03
53916;BME280;39827;49.652;18.770;2023-07-22T12:38:19;72230.88;;;-149.71;38.00
53916;BME280;39827;49.652;18.770;2023-07-22T12:40:44;72178.69;;;-149.71;38.58
53916;BME280;39827;49.652;18.770;2023-07-22T12:43:10;72230.88;;;-149.71;37.03