sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36816;DHT22;22760;51.910;4.474;2022-07-18T00:01:59;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:04:27;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:06:54;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:09:21;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:11:49;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:14:17;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:16:44;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:19:10;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:21:39;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:24:06;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:26:33;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:28:59;19.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:31:27;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:33:54;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:36:20;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:38:48;20.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:41:15;20.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:43:43;20.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:46:10;20.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:48:37;20.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:51:04;20.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:53:31;20.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:56:01;20.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T00:58:28;20.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:00:55;20.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:03:40;20.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:06:07;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:08:34;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:11:05;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:13:32;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:15:59;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:18:26;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:20:55;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:23:21;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:25:49;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:28:15;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:30:43;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:33:09;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:35:36;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:38:04;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:40:31;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:42:58;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:45:25;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:47:52;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:50:19;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:52:45;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:55:14;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T01:57:41;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:00:10;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:02:37;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:05:05;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:07:33;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:10:04;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:12:33;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:15:00;19.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:17:27;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:19:54;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:22:21;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:24:48;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:27:15;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:29:43;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:32:10;18.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:34:37;18.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:37:04;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:39:31;18.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:41:58;18.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:44:25;18.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:46:53;18.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:49:20;18.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:51:58;18.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:54:28;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:56:55;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T02:59:22;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:01:49;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:04:18;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:06:46;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:09:13;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:11:40;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:14:07;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:16:34;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:19:02;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:21:30;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:23:57;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:26:24;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:28:50;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:31:17;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:33:44;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:36:11;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:38:39;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:41:08;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:43:36;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:46:04;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:48:30;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:50:57;19.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:53:24;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:55:53;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T03:58:19;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:00:46;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:03:13;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:05:40;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:08:07;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:10:33;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:13:02;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:15:30;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:17:57;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:20:24;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:22:52;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:25:21;19.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:27:48;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:30:18;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:32:45;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:35:13;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:37:40;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:40:09;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:42:36;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:45:05;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:47:33;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:50:00;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:52:27;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:54:54;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:57:20;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T04:59:47;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:02:14;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:04:42;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:07:09;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:09:35;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:12:02;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:14:30;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:16:57;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:19:23;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:21:53;19.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:24:19;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:26:46;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:29:13;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:31:40;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:34:07;19.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:36:34;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:39:02;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:41:29;19.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:43:56;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:46:23;19.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:48:49;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:51:17;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:53:45;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:56:13;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T05:58:40;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:01:07;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:03:34;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:06:00;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:08:27;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:10:54;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:13:22;20.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:15:49;20.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:18:16;20.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:20:42;20.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:23:09;21.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:25:36;21.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:28:03;21.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:30:31;21.50;99.80
36816;DHT22;22760;51.910;4.474;2022-07-18T06:32:58;21.70;99.40
36816;DHT22;22760;51.910;4.474;2022-07-18T06:35:25;21.80;99.60
36816;DHT22;22760;51.910;4.474;2022-07-18T06:37:52;21.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-18T06:40:18;22.00;99.40
36816;DHT22;22760;51.910;4.474;2022-07-18T06:42:45;22.00;98.80
36816;DHT22;22760;51.910;4.474;2022-07-18T06:45:12;22.20;98.80
36816;DHT22;22760;51.910;4.474;2022-07-18T06:47:44;22.30;98.50
36816;DHT22;22760;51.910;4.474;2022-07-18T06:50:12;22.40;98.00
36816;DHT22;22760;51.910;4.474;2022-07-18T06:52:39;22.50;98.50
36816;DHT22;22760;51.910;4.474;2022-07-18T06:55:07;22.60;97.60
36816;DHT22;22760;51.910;4.474;2022-07-18T06:57:34;22.60;96.70
36816;DHT22;22760;51.910;4.474;2022-07-18T07:00:01;22.70;97.00
36816;DHT22;22760;51.910;4.474;2022-07-18T07:02:27;22.80;97.00
36816;DHT22;22760;51.910;4.474;2022-07-18T07:04:56;22.90;96.10
36816;DHT22;22760;51.910;4.474;2022-07-18T07:07:22;23.00;95.40
36816;DHT22;22760;51.910;4.474;2022-07-18T07:09:49;23.20;95.10
36816;DHT22;22760;51.910;4.474;2022-07-18T07:12:16;23.40;95.20
36816;DHT22;22760;51.910;4.474;2022-07-18T07:14:43;23.50;93.10
36816;DHT22;22760;51.910;4.474;2022-07-18T07:17:09;23.60;94.00
36816;DHT22;22760;51.910;4.474;2022-07-18T07:19:38;23.70;93.80
36816;DHT22;22760;51.910;4.474;2022-07-18T07:22:06;23.70;92.70
36816;DHT22;22760;51.910;4.474;2022-07-18T07:24:32;23.90;93.10
36816;DHT22;22760;51.910;4.474;2022-07-18T07:26:59;24.00;94.30
36816;DHT22;22760;51.910;4.474;2022-07-18T07:29:26;24.00;92.80
36816;DHT22;22760;51.910;4.474;2022-07-18T07:31:53;24.20;92.10
36816;DHT22;22760;51.910;4.474;2022-07-18T07:34:20;24.30;91.60
36816;DHT22;22760;51.910;4.474;2022-07-18T07:36:47;24.40;91.50
36816;DHT22;22760;51.910;4.474;2022-07-18T07:39:15;24.40;91.70
36816;DHT22;22760;51.910;4.474;2022-07-18T07:41:41;24.60;92.10
36816;DHT22;22760;51.910;4.474;2022-07-18T07:44:08;24.70;92.50
36816;DHT22;22760;51.910;4.474;2022-07-18T07:46:35;24.80;91.90
36816;DHT22;22760;51.910;4.474;2022-07-18T07:49:02;24.70;91.80
36816;DHT22;22760;51.910;4.474;2022-07-18T07:51:29;24.70;91.70
36816;DHT22;22760;51.910;4.474;2022-07-18T07:53:56;24.80;92.10
36816;DHT22;22760;51.910;4.474;2022-07-18T07:56:25;25.00;91.10
36816;DHT22;22760;51.910;4.474;2022-07-18T07:58:51;25.20;91.20
36816;DHT22;22760;51.910;4.474;2022-07-18T08:01:18;25.20;91.00
36816;DHT22;22760;51.910;4.474;2022-07-18T08:03:45;25.20;92.00
36816;DHT22;22760;51.910;4.474;2022-07-18T08:06:14;25.20;91.50
36816;DHT22;22760;51.910;4.474;2022-07-18T08:08:41;25.30;90.50
36816;DHT22;22760;51.910;4.474;2022-07-18T08:11:07;25.30;90.60
36816;DHT22;22760;51.910;4.474;2022-07-18T08:13:36;25.50;90.50
36816;DHT22;22760;51.910;4.474;2022-07-18T08:16:03;25.60;91.10
36816;DHT22;22760;51.910;4.474;2022-07-18T08:18:30;25.60;92.00
36816;DHT22;22760;51.910;4.474;2022-07-18T08:20:56;25.80;90.20
36816;DHT22;22760;51.910;4.474;2022-07-18T08:23:23;25.80;91.30
36816;DHT22;22760;51.910;4.474;2022-07-18T08:25:50;26.00;89.30
36816;DHT22;22760;51.910;4.474;2022-07-18T08:28:17;26.00;90.40
36816;DHT22;22760;51.910;4.474;2022-07-18T08:30:45;26.10;91.40
36816;DHT22;22760;51.910;4.474;2022-07-18T08:33:12;26.30;89.80
36816;DHT22;22760;51.910;4.474;2022-07-18T08:35:38;26.50;88.70
36816;DHT22;22760;51.910;4.474;2022-07-18T08:38:05;26.60;88.10
36816;DHT22;22760;51.910;4.474;2022-07-18T08:40:32;26.50;88.60
36816;DHT22;22760;51.910;4.474;2022-07-18T08:43:00;26.50;88.70
36816;DHT22;22760;51.910;4.474;2022-07-18T08:45:27;26.60;89.20
36816;DHT22;22760;51.910;4.474;2022-07-18T08:47:55;26.70;88.10
36816;DHT22;22760;51.910;4.474;2022-07-18T08:50:23;26.70;86.80
36816;DHT22;22760;51.910;4.474;2022-07-18T08:52:52;26.60;88.70
36816;DHT22;22760;51.910;4.474;2022-07-18T08:55:18;26.60;84.80
36816;DHT22;22760;51.910;4.474;2022-07-18T08:57:45;26.90;83.30
36816;DHT22;22760;51.910;4.474;2022-07-18T09:00:12;27.00;82.80
36816;DHT22;22760;51.910;4.474;2022-07-18T09:02:39;27.10;82.10
36816;DHT22;22760;51.910;4.474;2022-07-18T09:05:18;26.90;79.50
36816;DHT22;22760;51.910;4.474;2022-07-18T09:07:45;26.90;79.30
36816;DHT22;22760;51.910;4.474;2022-07-18T09:10:12;27.00;84.20
36816;DHT22;22760;51.910;4.474;2022-07-18T09:12:38;27.10;83.20
36816;DHT22;22760;51.910;4.474;2022-07-18T09:15:06;27.10;83.80
36816;DHT22;22760;51.910;4.474;2022-07-18T09:17:34;27.10;82.00
36816;DHT22;22760;51.910;4.474;2022-07-18T09:20:05;27.30;79.10
36816;DHT22;22760;51.910;4.474;2022-07-18T09:22:34;27.20;77.00
36816;DHT22;22760;51.910;4.474;2022-07-18T09:25:05;27.40;77.90
36816;DHT22;22760;51.910;4.474;2022-07-18T09:27:35;27.70;77.70
36816;DHT22;22760;51.910;4.474;2022-07-18T09:30:22;28.00;75.90
36816;DHT22;22760;51.910;4.474;2022-07-18T09:32:50;28.10;74.90
36816;DHT22;22760;51.910;4.474;2022-07-18T09:35:19;28.10;75.20
36816;DHT22;22760;51.910;4.474;2022-07-18T09:37:59;28.10;74.70
36816;DHT22;22760;51.910;4.474;2022-07-18T09:40:28;28.30;76.30
36816;DHT22;22760;51.910;4.474;2022-07-18T09:42:58;28.50;75.00
36816;DHT22;22760;51.910;4.474;2022-07-18T09:45:28;28.10;77.80
36816;DHT22;22760;51.910;4.474;2022-07-18T09:47:56;28.30;75.30
36816;DHT22;22760;51.910;4.474;2022-07-18T09:50:29;28.60;72.90
36816;DHT22;22760;51.910;4.474;2022-07-18T09:53:10;28.90;68.70
36816;DHT22;22760;51.910;4.474;2022-07-18T09:55:45;29.00;70.10
36816;DHT22;22760;51.910;4.474;2022-07-18T09:58:16;29.20;72.20
36816;DHT22;22760;51.910;4.474;2022-07-18T10:00:43;29.10;69.20
36816;DHT22;22760;51.910;4.474;2022-07-18T10:03:10;29.20;67.80
36816;DHT22;22760;51.910;4.474;2022-07-18T10:05:38;29.20;67.80
36816;DHT22;22760;51.910;4.474;2022-07-18T10:08:09;29.20;67.90
36816;DHT22;22760;51.910;4.474;2022-07-18T10:10:38;28.90;65.20
36816;DHT22;22760;51.910;4.474;2022-07-18T10:13:06;29.00;67.80
36816;DHT22;22760;51.910;4.474;2022-07-18T10:15:34;29.30;69.90
36816;DHT22;22760;51.910;4.474;2022-07-18T10:18:03;29.40;67.10
36816;DHT22;22760;51.910;4.474;2022-07-18T10:20:33;29.60;68.80
36816;DHT22;22760;51.910;4.474;2022-07-18T10:23:12;29.80;68.70
36816;DHT22;22760;51.910;4.474;2022-07-18T10:25:40;29.80;68.50
36816;DHT22;22760;51.910;4.474;2022-07-18T10:28:08;29.90;69.50
36816;DHT22;22760;51.910;4.474;2022-07-18T10:30:44;30.20;67.70
36816;DHT22;22760;51.910;4.474;2022-07-18T10:33:39;30.40;64.70
36816;DHT22;22760;51.910;4.474;2022-07-18T10:36:11;30.00;64.20
36816;DHT22;22760;51.910;4.474;2022-07-18T10:39:06;30.20;66.30
36816;DHT22;22760;51.910;4.474;2022-07-18T10:41:34;30.10;66.50
36816;DHT22;22760;51.910;4.474;2022-07-18T10:44:33;30.20;65.00
36816;DHT22;22760;51.910;4.474;2022-07-18T10:47:06;30.30;64.30
36816;DHT22;22760;51.910;4.474;2022-07-18T10:50:06;30.30;64.70
36816;DHT22;22760;51.910;4.474;2022-07-18T10:52:57;30.30;61.00
36816;DHT22;22760;51.910;4.474;2022-07-18T10:55:30;30.20;64.20
36816;DHT22;22760;51.910;4.474;2022-07-18T10:58:19;30.40;63.30
36816;DHT22;22760;51.910;4.474;2022-07-18T11:00:49;30.60;61.00
36816;DHT22;22760;51.910;4.474;2022-07-18T11:03:22;30.40;59.80
36816;DHT22;22760;51.910;4.474;2022-07-18T11:05:53;30.40;59.80
36816;DHT22;22760;51.910;4.474;2022-07-18T11:08:21;30.70;61.90
36816;DHT22;22760;51.910;4.474;2022-07-18T11:11:24;30.80;62.40
36816;DHT22;22760;51.910;4.474;2022-07-18T11:13:51;30.70;60.90
36816;DHT22;22760;51.910;4.474;2022-07-18T11:16:20;30.70;60.90
36816;DHT22;22760;51.910;4.474;2022-07-18T11:19:16;30.80;59.30
36816;DHT22;22760;51.910;4.474;2022-07-18T11:21:44;30.90;56.40
36816;DHT22;22760;51.910;4.474;2022-07-18T11:24:12;30.90;57.40
36816;DHT22;22760;51.910;4.474;2022-07-18T11:26:45;30.80;57.50
36816;DHT22;22760;51.910;4.474;2022-07-18T11:29:14;30.80;52.70
36816;DHT22;22760;51.910;4.474;2022-07-18T11:31:46;31.00;56.30
36816;DHT22;22760;51.910;4.474;2022-07-18T11:34:13;31.10;57.70
36816;DHT22;22760;51.910;4.474;2022-07-18T11:36:42;31.30;56.30
36816;DHT22;22760;51.910;4.474;2022-07-18T11:39:09;31.30;53.10
36816;DHT22;22760;51.910;4.474;2022-07-18T11:41:38;31.30;54.20
36816;DHT22;22760;51.910;4.474;2022-07-18T11:44:15;31.10;52.80
36816;DHT22;22760;51.910;4.474;2022-07-18T11:46:43;31.20;55.60
36816;DHT22;22760;51.910;4.474;2022-07-18T11:49:10;31.10;53.60
36816;DHT22;22760;51.910;4.474;2022-07-18T11:51:38;31.20;54.30
36816;DHT22;22760;51.910;4.474;2022-07-18T11:54:07;31.40;55.00
36816;DHT22;22760;51.910;4.474;2022-07-18T11:56:44;31.70;55.60
36816;DHT22;22760;51.910;4.474;2022-07-18T11:59:13;31.80;54.90
36816;DHT22;22760;51.910;4.474;2022-07-18T12:01:41;32.00;54.60
36816;DHT22;22760;51.910;4.474;2022-07-18T12:04:16;32.10;55.10
36816;DHT22;22760;51.910;4.474;2022-07-18T12:06:44;31.90;57.50
36816;DHT22;22760;51.910;4.474;2022-07-18T12:09:11;31.80;56.50
36816;DHT22;22760;51.910;4.474;2022-07-18T12:11:38;31.90;55.80
36816;DHT22;22760;51.910;4.474;2022-07-18T12:14:15;32.10;55.80
36816;DHT22;22760;51.910;4.474;2022-07-18T12:16:43;32.10;56.10
36816;DHT22;22760;51.910;4.474;2022-07-18T12:19:11;32.30;56.40
36816;DHT22;22760;51.910;4.474;2022-07-18T12:21:44;32.40;54.10
36816;DHT22;22760;51.910;4.474;2022-07-18T12:24:19;32.20;54.70
36816;DHT22;22760;51.910;4.474;2022-07-18T12:26:47;32.10;56.00
36816;DHT22;22760;51.910;4.474;2022-07-18T12:29:15;31.70;54.10
36816;DHT22;22760;51.910;4.474;2022-07-18T12:31:43;31.30;53.60
36816;DHT22;22760;51.910;4.474;2022-07-18T12:34:12;31.30;53.90
36816;DHT22;22760;51.910;4.474;2022-07-18T12:36:52;31.50;56.10
36816;DHT22;22760;51.910;4.474;2022-07-18T12:39:29;31.60;56.20
36816;DHT22;22760;51.910;4.474;2022-07-18T12:41:58;32.00;55.50
36816;DHT22;22760;51.910;4.474;2022-07-18T12:44:27;32.10;53.60
36816;DHT22;22760;51.910;4.474;2022-07-18T12:46:54;31.90;54.20
36816;DHT22;22760;51.910;4.474;2022-07-18T12:49:21;31.80;53.50
36816;DHT22;22760;51.910;4.474;2022-07-18T12:51:48;31.90;53.70
36816;DHT22;22760;51.910;4.474;2022-07-18T12:54:16;32.00;53.20
36816;DHT22;22760;51.910;4.474;2022-07-18T12:56:43;32.30;52.30
36816;DHT22;22760;51.910;4.474;2022-07-18T12:59:10;32.30;54.20
36816;DHT22;22760;51.910;4.474;2022-07-18T13:01:38;32.40;52.40
36816;DHT22;22760;51.910;4.474;2022-07-18T13:04:05;32.30;52.10
36816;DHT22;22760;51.910;4.474;2022-07-18T13:06:32;32.40;52.60
36816;DHT22;22760;51.910;4.474;2022-07-18T13:08:59;32.40;50.50
36816;DHT22;22760;51.910;4.474;2022-07-18T13:11:25;32.50;53.50
36816;DHT22;22760;51.910;4.474;2022-07-18T13:13:52;32.40;51.70
36816;DHT22;22760;51.910;4.474;2022-07-18T13:16:19;31.90;51.00
36816;DHT22;22760;51.910;4.474;2022-07-18T13:18:47;32.00;52.30
36816;DHT22;22760;51.910;4.474;2022-07-18T13:21:14;32.00;52.70
36816;DHT22;22760;51.910;4.474;2022-07-18T13:23:41;31.80;51.60
36816;DHT22;22760;51.910;4.474;2022-07-18T13:26:08;32.10;53.60
36816;DHT22;22760;51.910;4.474;2022-07-18T13:28:35;32.30;54.30
36816;DHT22;22760;51.910;4.474;2022-07-18T13:31:02;32.30;53.60
36816;DHT22;22760;51.910;4.474;2022-07-18T13:33:29;32.20;53.50
36816;DHT22;22760;51.910;4.474;2022-07-18T13:35:57;32.30;51.20
36816;DHT22;22760;51.910;4.474;2022-07-18T13:38:24;32.20;52.20
36816;DHT22;22760;51.910;4.474;2022-07-18T13:40:51;32.50;52.20
36816;DHT22;22760;51.910;4.474;2022-07-18T13:43:18;32.80;54.50
36816;DHT22;22760;51.910;4.474;2022-07-18T13:45:45;32.90;53.90
36816;DHT22;22760;51.910;4.474;2022-07-18T13:48:11;32.80;54.90
36816;DHT22;22760;51.910;4.474;2022-07-18T13:50:38;32.90;53.40
36816;DHT22;22760;51.910;4.474;2022-07-18T13:53:07;33.10;52.10
36816;DHT22;22760;51.910;4.474;2022-07-18T13:55:34;32.90;53.50
36816;DHT22;22760;51.910;4.474;2022-07-18T13:58:01;32.90;54.30
36816;DHT22;22760;51.910;4.474;2022-07-18T14:00:27;32.80;55.50
36816;DHT22;22760;51.910;4.474;2022-07-18T14:02:54;32.40;50.90
36816;DHT22;22760;51.910;4.474;2022-07-18T14:05:21;32.40;55.70
36816;DHT22;22760;51.910;4.474;2022-07-18T14:07:48;32.70;52.60
36816;DHT22;22760;51.910;4.474;2022-07-18T14:10:16;32.90;52.50
36816;DHT22;22760;51.910;4.474;2022-07-18T14:12:43;32.90;52.20
36816;DHT22;22760;51.910;4.474;2022-07-18T14:15:11;32.80;51.10
36816;DHT22;22760;51.910;4.474;2022-07-18T14:17:37;32.30;49.80
36816;DHT22;22760;51.910;4.474;2022-07-18T14:20:06;32.30;50.80
36816;DHT22;22760;51.910;4.474;2022-07-18T14:22:33;32.30;51.70
36816;DHT22;22760;51.910;4.474;2022-07-18T14:25:00;32.30;50.80
36816;DHT22;22760;51.910;4.474;2022-07-18T14:27:28;32.10;49.50
36816;DHT22;22760;51.910;4.474;2022-07-18T14:29:55;32.40;50.80
36816;DHT22;22760;51.910;4.474;2022-07-18T14:32:21;32.60;50.70
36816;DHT22;22760;51.910;4.474;2022-07-18T14:34:48;32.60;51.00
36816;DHT22;22760;51.910;4.474;2022-07-18T14:37:15;32.40;52.30
36816;DHT22;22760;51.910;4.474;2022-07-18T14:39:42;32.60;50.70
36816;DHT22;22760;51.910;4.474;2022-07-18T14:42:09;32.70;50.10
36816;DHT22;22760;51.910;4.474;2022-07-18T14:44:37;32.70;50.20
36816;DHT22;22760;51.910;4.474;2022-07-18T14:47:04;32.80;51.60
36816;DHT22;22760;51.910;4.474;2022-07-18T14:49:31;32.80;50.40
36816;DHT22;22760;51.910;4.474;2022-07-18T14:51:58;32.80;51.20
36816;DHT22;22760;51.910;4.474;2022-07-18T14:54:26;32.90;49.90
36816;DHT22;22760;51.910;4.474;2022-07-18T14:56:52;32.80;50.70
36816;DHT22;22760;51.910;4.474;2022-07-18T14:59:20;32.80;50.20
36816;DHT22;22760;51.910;4.474;2022-07-18T15:01:48;32.80;50.50
36816;DHT22;22760;51.910;4.474;2022-07-18T15:04:15;32.60;51.90
36816;DHT22;22760;51.910;4.474;2022-07-18T15:06:42;32.80;50.10
36816;DHT22;22760;51.910;4.474;2022-07-18T15:09:09;32.60;51.60
36816;DHT22;22760;51.910;4.474;2022-07-18T15:11:36;32.90;50.60
36816;DHT22;22760;51.910;4.474;2022-07-18T15:14:02;33.10;52.30
36816;DHT22;22760;51.910;4.474;2022-07-18T15:16:29;33.50;50.90
36816;DHT22;22760;51.910;4.474;2022-07-18T15:18:57;33.70;50.10
36816;DHT22;22760;51.910;4.474;2022-07-18T15:21:24;34.20;49.80
36816;DHT22;22760;51.910;4.474;2022-07-18T15:23:51;34.80;51.90
36816;DHT22;22760;51.910;4.474;2022-07-18T15:26:18;34.60;49.80
36816;DHT22;22760;51.910;4.474;2022-07-18T15:28:44;34.40;51.60
36816;DHT22;22760;51.910;4.474;2022-07-18T15:31:11;35.10;52.50
36816;DHT22;22760;51.910;4.474;2022-07-18T15:33:38;34.60;49.70
36816;DHT22;22760;51.910;4.474;2022-07-18T15:36:07;34.80;53.40
36816;DHT22;22760;51.910;4.474;2022-07-18T15:38:35;35.10;52.30