sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2023-12-07T00:01:14;1.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:03:39;1.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:06:05;1.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:08:30;1.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:10:56;1.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:13:21;1.60;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:15:47;1.60;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:18:13;1.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:20:38;1.60;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:23:04;1.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:25:29;1.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:27:55;1.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:30:20;1.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:32:46;1.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:35:12;1.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:37:38;1.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:40:03;1.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:42:30;1.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:44:55;1.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:47:21;1.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:49:47;1.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:52:13;1.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:54:38;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:57:07;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T00:59:33;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:02:08;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:04:34;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:07:00;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:09:26;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:11:52;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:14:18;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:16:44;0.90;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:19:10;0.90;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:21:36;0.80;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:24:02;0.80;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:26:27;0.90;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:28:53;0.80;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:31:18;0.80;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:33:44;0.80;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:36:11;0.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:38:36;0.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:41:02;0.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:43:27;0.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:45:55;0.60;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:48:23;0.60;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:50:49;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:53:15;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:55:42;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T01:58:08;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:00:34;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:03:05;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:05:31;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:07:58;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:10:24;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:12:51;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:15:18;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:21:00;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:23:28;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:25:54;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:28:22;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:30:48;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:33:13;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:35:39;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:38:07;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:40:34;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:43:00;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:45:26;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:47:53;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:50:19;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:52:45;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:55:10;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T02:57:36;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:00:03;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:02:33;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:04:58;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:07:24;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:09:49;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:12:15;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:14:40;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:17:06;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:19:31;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:21:57;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:24:23;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:26:48;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:29:14;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:31:39;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:34:05;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:36:31;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:38:56;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:41:22;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:43:47;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:46:13;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:48:38;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:51:04;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:53:30;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:55:55;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T03:58:21;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:00:46;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:03:12;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:05:38;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:08:03;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:10:31;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:12:56;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:15:22;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:17:48;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:20:14;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:22:40;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:25:06;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:27:33;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:29:59;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:32:24;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:34:52;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:37:18;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:39:44;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:42:09;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:44:35;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:47:00;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:49:26;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:51:52;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:54:17;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:56:44;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T04:59:10;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:01:36;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:04:03;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:06:32;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:08:57;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:11:23;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:13:48;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:16:14;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:18:40;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:21:06;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:23:32;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:25:58;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:28:23;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:30:49;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:33:15;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:35:41;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:38:07;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:40:32;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:42:59;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:45:24;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:47:51;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:50:17;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:52:42;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:55:08;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:57:34;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T05:59:59;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:02:25;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:04:50;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:07:16;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:09:41;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:12:07;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:14:32;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:16:58;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:19:24;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:21:50;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:24:15;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:26:41;-0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:29:06;-0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:31:33;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:33:58;-0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:36:25;-0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:38:52;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:41:18;-0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:43:44;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:46:14;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:48:41;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:51:07;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:53:32;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:55:58;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T06:58:24;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:00:49;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:03:15;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:05:41;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:08:06;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:10:35;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:13:02;-0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:15:31;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:17:57;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:20:23;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:22:48;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:25:14;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:27:41;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:30:07;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:32:34;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:34:59;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:37:25;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:39:50;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:42:16;-0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:44:42;-0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:47:07;-0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:49:33;-0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:51:59;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:54:25;-0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:56:51;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T07:59:16;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:01:42;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:04:07;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:06:33;0.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:08:59;0.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:11:25;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:13:50;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:16:16;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:18:42;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:21:07;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:23:34;0.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:26:00;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:28:25;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:30:51;0.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:33:16;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:35:42;0.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:38:07;0.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:40:33;0.60;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:42:58;0.60;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:45:24;0.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:47:49;0.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:50:15;0.80;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:52:40;0.80;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:55:06;0.90;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:57:32;1.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T08:59:57;1.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:02:23;1.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:04:49;1.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:07:17;1.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:09:42;1.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:12:13;1.40;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:14:40;1.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:17:05;1.60;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:19:31;1.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:21:57;1.70;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:24:24;1.80;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:26:49;1.90;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:29:15;2.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:31:40;2.00;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:34:06;2.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:36:33;2.10;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:38:59;2.20;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:41:26;2.30;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:43:52;2.50;99.90
47520;DHT22;33252;48.122;11.538;2023-12-07T09:46:18;2.70;99.40
47520;DHT22;33252;48.122;11.538;2023-12-07T09:48:44;2.80;97.50
47520;DHT22;33252;48.122;11.538;2023-12-07T09:51:12;3.20;97.50
47520;DHT22;33252;48.122;11.538;2023-12-07T09:53:38;3.20;97.40
47520;DHT22;33252;48.122;11.538;2023-12-07T09:56:05;3.60;94.60
47520;DHT22;33252;48.122;11.538;2023-12-07T09:58:30;3.70;94.80
47520;DHT22;33252;48.122;11.538;2023-12-07T10:00:56;4.10;94.20
47520;DHT22;33252;48.122;11.538;2023-12-07T10:03:22;4.00;90.80
47520;DHT22;33252;48.122;11.538;2023-12-07T10:06:06;3.40;93.80
47520;DHT22;33252;48.122;11.538;2023-12-07T10:08:33;2.90;93.20
47520;DHT22;33252;48.122;11.538;2023-12-07T10:11:08;2.90;92.60
47520;DHT22;33252;48.122;11.538;2023-12-07T10:13:34;2.80;92.00
47520;DHT22;33252;48.122;11.538;2023-12-07T10:16:07;2.80;91.50
47520;DHT22;33252;48.122;11.538;2023-12-07T10:18:34;2.90;93.30
47520;DHT22;33252;48.122;11.538;2023-12-07T10:21:00;2.90;92.90
47520;DHT22;33252;48.122;11.538;2023-12-07T10:23:26;2.90;95.30
47520;DHT22;33252;48.122;11.538;2023-12-07T10:25:52;2.90;95.40
47520;DHT22;33252;48.122;11.538;2023-12-07T10:28:18;2.90;95.40
47520;DHT22;33252;48.122;11.538;2023-12-07T10:30:45;3.00;94.50
47520;DHT22;33252;48.122;11.538;2023-12-07T10:33:11;3.00;95.30
47520;DHT22;33252;48.122;11.538;2023-12-07T10:35:44;3.00;95.60
47520;DHT22;33252;48.122;11.538;2023-12-07T10:38:10;3.00;95.20
47520;DHT22;33252;48.122;11.538;2023-12-07T10:40:36;3.00;94.50
47520;DHT22;33252;48.122;11.538;2023-12-07T10:43:05;3.00;93.80
47520;DHT22;33252;48.122;11.538;2023-12-07T10:45:31;3.00;93.80
47520;DHT22;33252;48.122;11.538;2023-12-07T10:48:06;3.20;94.40
47520;DHT22;33252;48.122;11.538;2023-12-07T10:50:36;3.20;94.50
47520;DHT22;33252;48.122;11.538;2023-12-07T10:53:10;3.20;94.70
47520;DHT22;33252;48.122;11.538;2023-12-07T10:55:42;3.10;93.90
47520;DHT22;33252;48.122;11.538;2023-12-07T10:58:13;3.20;94.60
47520;DHT22;33252;48.122;11.538;2023-12-07T11:00:42;3.30;94.10
47520;DHT22;33252;48.122;11.538;2023-12-07T11:03:15;3.30;93.50
47520;DHT22;33252;48.122;11.538;2023-12-07T11:05:42;3.30;94.00
47520;DHT22;33252;48.122;11.538;2023-12-07T11:08:09;3.20;94.30
47520;DHT22;33252;48.122;11.538;2023-12-07T11:10:45;3.30;93.60
47520;DHT22;33252;48.122;11.538;2023-12-07T11:13:20;3.20;93.40
47520;DHT22;33252;48.122;11.538;2023-12-07T11:15:48;3.20;94.30
47520;DHT22;33252;48.122;11.538;2023-12-07T11:18:13;3.20;93.80
47520;DHT22;33252;48.122;11.538;2023-12-07T11:20:41;3.30;92.90
47520;DHT22;33252;48.122;11.538;2023-12-07T11:23:08;3.30;92.90
47520;DHT22;33252;48.122;11.538;2023-12-07T11:25:34;3.30;92.70
47520;DHT22;33252;48.122;11.538;2023-12-07T11:28:03;3.30;93.30
47520;DHT22;33252;48.122;11.538;2023-12-07T11:30:35;3.30;93.80
47520;DHT22;33252;48.122;11.538;2023-12-07T11:33:06;3.40;92.80
47520;DHT22;33252;48.122;11.538;2023-12-07T11:35:33;3.40;93.10
47520;DHT22;33252;48.122;11.538;2023-12-07T11:38:06;3.40;91.70
47520;DHT22;33252;48.122;11.538;2023-12-07T11:40:39;3.30;92.70
47520;DHT22;33252;48.122;11.538;2023-12-07T11:43:05;3.20;92.30
47520;DHT22;33252;48.122;11.538;2023-12-07T11:45:41;3.20;92.50
47520;DHT22;33252;48.122;11.538;2023-12-07T11:48:11;3.30;92.70
47520;DHT22;33252;48.122;11.538;2023-12-07T11:50:53;3.30;91.30
47520;DHT22;33252;48.122;11.538;2023-12-07T11:53:23;3.40;91.10
47520;DHT22;33252;48.122;11.538;2023-12-07T11:55:49;3.40;92.20
47520;DHT22;33252;48.122;11.538;2023-12-07T11:58:15;3.30;91.90
47520;DHT22;33252;48.122;11.538;2023-12-07T12:00:41;3.30;90.40
47520;DHT22;33252;48.122;11.538;2023-12-07T12:03:06;3.40;91.60
47520;DHT22;33252;48.122;11.538;2023-12-07T12:05:32;3.40;91.70
47520;DHT22;33252;48.122;11.538;2023-12-07T12:07:57;3.40;91.70
47520;DHT22;33252;48.122;11.538;2023-12-07T12:10:23;3.40;92.20
47520;DHT22;33252;48.122;11.538;2023-12-07T12:12:51;3.40;91.70
47520;DHT22;33252;48.122;11.538;2023-12-07T12:15:16;3.40;92.10
47520;DHT22;33252;48.122;11.538;2023-12-07T12:17:43;3.40;92.30
47520;DHT22;33252;48.122;11.538;2023-12-07T12:20:09;3.30;92.40
47520;DHT22;33252;48.122;11.538;2023-12-07T12:22:36;3.40;92.70
47520;DHT22;33252;48.122;11.538;2023-12-07T12:25:03;3.30;93.20
47520;DHT22;33252;48.122;11.538;2023-12-07T12:27:29;3.40;93.30
47520;DHT22;33252;48.122;11.538;2023-12-07T12:29:55;3.40;93.00
47520;DHT22;33252;48.122;11.538;2023-12-07T12:32:21;3.30;92.60
47520;DHT22;33252;48.122;11.538;2023-12-07T12:34:51;3.30;92.80
47520;DHT22;33252;48.122;11.538;2023-12-07T12:37:16;3.30;92.80
47520;DHT22;33252;48.122;11.538;2023-12-07T12:39:42;3.40;92.70
47520;DHT22;33252;48.122;11.538;2023-12-07T12:42:07;3.30;92.20
47520;DHT22;33252;48.122;11.538;2023-12-07T12:44:33;3.30;92.00
47520;DHT22;33252;48.122;11.538;2023-12-07T12:47:00;3.30;92.00
47520;DHT22;33252;48.122;11.538;2023-12-07T12:49:35;3.30;92.30
47520;DHT22;33252;48.122;11.538;2023-12-07T12:52:01;3.20;93.40
47520;DHT22;33252;48.122;11.538;2023-12-07T12:54:31;3.20;93.20
47520;DHT22;33252;48.122;11.538;2023-12-07T12:56:58;3.30;92.00
47520;DHT22;33252;48.122;11.538;2023-12-07T12:59:24;3.40;91.90
47520;DHT22;33252;48.122;11.538;2023-12-07T13:01:50;3.30;93.00
47520;DHT22;33252;48.122;11.538;2023-12-07T13:04:16;3.40;92.20
47520;DHT22;33252;48.122;11.538;2023-12-07T13:06:41;3.40;91.50
47520;DHT22;33252;48.122;11.538;2023-12-07T13:09:07;3.40;92.10
47520;DHT22;33252;48.122;11.538;2023-12-07T13:11:32;3.40;91.80
47520;DHT22;33252;48.122;11.538;2023-12-07T13:13:58;3.30;92.00
47520;DHT22;33252;48.122;11.538;2023-12-07T13:16:24;3.40;92.70
47520;DHT22;33252;48.122;11.538;2023-12-07T13:18:50;3.30;93.90
47520;DHT22;33252;48.122;11.538;2023-12-07T13:21:16;3.40;94.50
47520;DHT22;33252;48.122;11.538;2023-12-07T13:23:41;3.50;93.30
47520;DHT22;33252;48.122;11.538;2023-12-07T13:26:07;3.60;93.30
47520;DHT22;33252;48.122;11.538;2023-12-07T13:28:33;3.70;92.50
47520;DHT22;33252;48.122;11.538;2023-12-07T13:30:58;3.70;93.10
47520;DHT22;33252;48.122;11.538;2023-12-07T13:33:24;3.70;92.90
47520;DHT22;33252;48.122;11.538;2023-12-07T13:35:51;3.80;92.90
47520;DHT22;33252;48.122;11.538;2023-12-07T13:38:17;3.80;92.90
47520;DHT22;33252;48.122;11.538;2023-12-07T13:40:45;3.90;93.10
47520;DHT22;33252;48.122;11.538;2023-12-07T13:43:12;3.90;93.00
47520;DHT22;33252;48.122;11.538;2023-12-07T13:45:38;3.80;92.90
47520;DHT22;33252;48.122;11.538;2023-12-07T13:48:03;3.70;93.10
47520;DHT22;33252;48.122;11.538;2023-12-07T13:50:29;3.70;92.50
47520;DHT22;33252;48.122;11.538;2023-12-07T13:52:55;3.70;92.70
47520;DHT22;33252;48.122;11.538;2023-12-07T13:55:20;3.60;92.60
47520;DHT22;33252;48.122;11.538;2023-12-07T13:57:46;3.60;93.40
47520;DHT22;33252;48.122;11.538;2023-12-07T14:00:12;3.30;94.20
47520;DHT22;33252;48.122;11.538;2023-12-07T14:02:38;3.30;92.80
47520;DHT22;33252;48.122;11.538;2023-12-07T14:05:04;3.30;93.60
47520;DHT22;33252;48.122;11.538;2023-12-07T14:07:30;3.20;93.70
47520;DHT22;33252;48.122;11.538;2023-12-07T14:09:56;3.30;92.80
47520;DHT22;33252;48.122;11.538;2023-12-07T14:12:21;3.40;92.40
47520;DHT22;33252;48.122;11.538;2023-12-07T14:14:48;3.30;93.30
47520;DHT22;33252;48.122;11.538;2023-12-07T14:17:15;3.20;93.00
47520;DHT22;33252;48.122;11.538;2023-12-07T14:19:42;3.10;93.70
47520;DHT22;33252;48.122;11.538;2023-12-07T14:22:07;3.10;93.50
47520;DHT22;33252;48.122;11.538;2023-12-07T14:24:36;3.00;94.20
47520;DHT22;33252;48.122;11.538;2023-12-07T14:27:02;2.90;93.80
47520;DHT22;33252;48.122;11.538;2023-12-07T14:29:29;2.80;94.50
47520;DHT22;33252;48.122;11.538;2023-12-07T14:31:55;2.60;95.10
47520;DHT22;33252;48.122;11.538;2023-12-07T14:34:20;2.70;94.50
47520;DHT22;33252;48.122;11.538;2023-12-07T14:36:46;2.70;94.60
47520;DHT22;33252;48.122;11.538;2023-12-07T14:39:12;2.50;95.40
47520;DHT22;33252;48.122;11.538;2023-12-07T14:41:45;2.30;94.50
47520;DHT22;33252;48.122;11.538;2023-12-07T14:44:15;2.20;95.20
47520;DHT22;33252;48.122;11.538;2023-12-07T14:46:45;2.20;94.50
47520;DHT22;33252;48.122;11.538;2023-12-07T14:49:12;2.20;94.90
47520;DHT22;33252;48.122;11.538;2023-12-07T14:51:38;2.10;96.10
47520;DHT22;33252;48.122;11.538;2023-12-07T14:54:04;2.00;95.50
47520;DHT22;33252;48.122;11.538;2023-12-07T14:56:30;2.00;95.20
47520;DHT22;33252;48.122;11.538;2023-12-07T14:58:55;2.00;96.00
47520;DHT22;33252;48.122;11.538;2023-12-07T15:01:23;2.00;95.50
47520;DHT22;33252;48.122;11.538;2023-12-07T15:03:49;2.00;96.00
47520;DHT22;33252;48.122;11.538;2023-12-07T15:06:14;2.00;95.60
47520;DHT22;33252;48.122;11.538;2023-12-07T15:08:40;1.90;95.90
47520;DHT22;33252;48.122;11.538;2023-12-07T15:11:05;1.90;95.90
47520;DHT22;33252;48.122;11.538;2023-12-07T15:13:33;1.90;95.90
47520;DHT22;33252;48.122;11.538;2023-12-07T15:16:00;1.90;96.00
47520;DHT22;33252;48.122;11.538;2023-12-07T15:18:25;1.80;96.80
47520;DHT22;33252;48.122;11.538;2023-12-07T15:20:54;1.70;96.10
47520;DHT22;33252;48.122;11.538;2023-12-07T15:23:19;1.70;96.60
47520;DHT22;33252;48.122;11.538;2023-12-07T15:25:45;1.60;97.00
47520;DHT22;33252;48.122;11.538;2023-12-07T15:28:10;1.50;96.70