sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58036;BME280;71789;38.264;21.748;2023-08-08T00:01:00;100765.06;;;30.12;38.06
58036;BME280;71789;38.264;21.748;2023-08-08T00:03:25;100762.80;;;30.06;38.16
58036;BME280;71789;38.264;21.748;2023-08-08T00:05:51;100763.71;;;30.14;37.98
58036;BME280;71789;38.264;21.748;2023-08-08T00:08:16;100763.56;;;30.09;38.02
58036;BME280;71789;38.264;21.748;2023-08-08T00:10:42;100759.35;;;30.02;38.08
58036;BME280;71789;38.264;21.748;2023-08-08T00:13:07;100762.61;;;30.12;37.88
58036;BME280;71789;38.264;21.748;2023-08-08T00:15:33;100763.42;;;30.13;37.78
58036;BME280;71789;38.264;21.748;2023-08-08T00:17:58;100762.58;;;30.04;37.88
58036;BME280;71789;38.264;21.748;2023-08-08T00:20:24;100763.44;;;30.07;37.79
58036;BME280;71789;38.264;21.748;2023-08-08T00:22:49;100765.29;;;30.04;37.77
58036;BME280;71789;38.264;21.748;2023-08-08T00:25:15;100765.56;;;30.09;37.62
58036;BME280;71789;38.264;21.748;2023-08-08T00:27:40;100766.73;;;30.00;37.72
58036;BME280;71789;38.264;21.748;2023-08-08T00:30:07;100766.87;;;29.94;37.78
58036;BME280;71789;38.264;21.748;2023-08-08T00:32:32;100763.77;;;29.98;37.62
58036;BME280;71789;38.264;21.748;2023-08-08T00:34:57;100762.69;;;29.90;37.73
58036;BME280;71789;38.264;21.748;2023-08-08T00:37:23;100759.00;;;29.90;37.68
58036;BME280;71789;38.264;21.748;2023-08-08T00:39:49;100757.08;;;29.89;37.68
58036;BME280;71789;38.264;21.748;2023-08-08T00:42:14;100749.30;;;29.87;37.68
58036;BME280;71789;38.264;21.748;2023-08-08T00:44:39;100751.41;;;29.90;37.59
58036;BME280;71789;38.264;21.748;2023-08-08T00:47:04;100751.63;;;29.90;37.56
58036;BME280;71789;38.264;21.748;2023-08-08T00:49:29;100748.05;;;29.85;37.62
58036;BME280;71789;38.264;21.748;2023-08-08T00:51:55;100746.01;;;29.80;37.66
58036;BME280;71789;38.264;21.748;2023-08-08T00:54:20;100744.11;;;29.89;37.44
58036;BME280;71789;38.264;21.748;2023-08-08T00:56:45;100742.53;;;29.87;37.45
58036;BME280;71789;38.264;21.748;2023-08-08T00:59:12;100739.28;;;29.84;37.47
58036;BME280;71789;38.264;21.748;2023-08-08T01:01:36;100737.98;;;29.81;37.47
58036;BME280;71789;38.264;21.748;2023-08-08T01:04:01;100735.66;;;29.78;37.48
58036;BME280;71789;38.264;21.748;2023-08-08T01:06:31;100731.64;;;29.76;37.50
58036;BME280;71789;38.264;21.748;2023-08-08T01:08:57;100733.73;;;29.76;37.45
58036;BME280;71789;38.264;21.748;2023-08-08T01:11:18;100733.79;;;29.72;37.46
58036;BME280;71789;38.264;21.748;2023-08-08T01:13:44;100732.67;;;29.74;37.39
58036;BME280;71789;38.264;21.748;2023-08-08T01:16:09;100730.86;;;29.71;37.37
58036;BME280;71789;38.264;21.748;2023-08-08T01:18:35;100729.84;;;29.64;37.47
58036;BME280;71789;38.264;21.748;2023-08-08T01:20:59;100730.43;;;29.66;37.38
58036;BME280;71789;38.264;21.748;2023-08-08T01:23:30;100730.93;;;29.76;37.14
58036;BME280;71789;38.264;21.748;2023-08-08T01:25:50;100725.18;;;29.67;37.24
58036;BME280;71789;38.264;21.748;2023-08-08T01:28:16;100726.90;;;29.62;37.28
58036;BME280;71789;38.264;21.748;2023-08-08T01:30:41;100727.77;;;29.61;37.29
58036;BME280;71789;38.264;21.748;2023-08-08T01:33:07;100726.30;;;29.63;37.22
58036;BME280;71789;38.264;21.748;2023-08-08T01:35:34;100728.90;;;29.67;37.12
58036;BME280;71789;38.264;21.748;2023-08-08T01:38:03;100730.77;;;29.62;37.18
58036;BME280;71789;38.264;21.748;2023-08-08T01:40:23;100728.71;;;29.51;37.36
58036;BME280;71789;38.264;21.748;2023-08-08T01:42:48;100728.95;;;29.56;37.25
58036;BME280;71789;38.264;21.748;2023-08-08T01:45:15;100728.46;;;29.51;37.31
58036;BME280;71789;38.264;21.748;2023-08-08T01:47:39;100724.98;;;29.52;37.25
58036;BME280;71789;38.264;21.748;2023-08-08T01:50:06;100725.69;;;29.60;37.09
58036;BME280;71789;38.264;21.748;2023-08-08T01:52:30;100725.98;;;29.43;37.38
58036;BME280;71789;38.264;21.748;2023-08-08T01:54:56;100725.16;;;29.55;37.10
58036;BME280;71789;38.264;21.748;2023-08-08T01:57:22;100725.05;;;29.54;37.10
58036;BME280;71789;38.264;21.748;2023-08-08T01:59:48;100725.67;;;29.45;37.25
58036;BME280;71789;38.264;21.748;2023-08-08T02:02:13;100725.52;;;29.66;36.90
58036;BME280;71789;38.264;21.748;2023-08-08T02:04:38;100728.84;;;29.89;36.57
58036;BME280;71789;38.264;21.748;2023-08-08T02:07:04;100731.76;;;30.06;36.40
58036;BME280;71789;38.264;21.748;2023-08-08T02:09:29;100731.81;;;30.15;36.43
58036;BME280;71789;38.264;21.748;2023-08-08T02:11:55;100731.66;;;30.24;36.50
58036;BME280;71789;38.264;21.748;2023-08-08T02:14:20;100733.09;;;30.35;36.58
58036;BME280;71789;38.264;21.748;2023-08-08T02:16:46;100732.21;;;30.38;36.63
58036;BME280;71789;38.264;21.748;2023-08-08T02:19:12;100729.42;;;30.44;36.63
58036;BME280;71789;38.264;21.748;2023-08-08T02:21:37;100733.11;;;30.39;36.79
58036;BME280;71789;38.264;21.748;2023-08-08T02:24:03;100729.00;;;30.54;36.61
58036;BME280;71789;38.264;21.748;2023-08-08T02:26:28;100729.01;;;30.61;36.52
58036;BME280;71789;38.264;21.748;2023-08-08T02:28:54;100730.01;;;30.64;36.57
58036;BME280;71789;38.264;21.748;2023-08-08T02:31:20;100727.36;;;30.69;36.60
58036;BME280;71789;38.264;21.748;2023-08-08T02:33:45;100726.33;;;30.72;36.78
58036;BME280;71789;38.264;21.748;2023-08-08T02:36:10;100724.32;;;30.73;36.79
58036;BME280;71789;38.264;21.748;2023-08-08T02:38:36;100724.31;;;30.75;36.83
58036;BME280;71789;38.264;21.748;2023-08-08T02:41:01;100725.14;;;30.79;36.73
58036;BME280;71789;38.264;21.748;2023-08-08T02:43:27;100721.52;;;30.80;36.87
58036;BME280;71789;38.264;21.748;2023-08-08T02:45:52;100717.60;;;30.84;36.79
58036;BME280;71789;38.264;21.748;2023-08-08T02:48:17;100718.71;;;30.85;36.93
58036;BME280;71789;38.264;21.748;2023-08-08T02:50:42;100721.32;;;30.89;36.92
58036;BME280;71789;38.264;21.748;2023-08-08T02:53:08;100723.04;;;30.87;37.00
58036;BME280;71789;38.264;21.748;2023-08-08T02:55:33;100726.59;;;30.95;36.98
58036;BME280;71789;38.264;21.748;2023-08-08T02:57:58;100723.80;;;30.98;36.93
58036;BME280;71789;38.264;21.748;2023-08-08T03:00:23;100726.99;;;30.99;36.97
58036;BME280;71789;38.264;21.748;2023-08-08T03:02:49;100724.41;;;31.00;37.05
58036;BME280;71789;38.264;21.748;2023-08-08T03:05:14;100726.12;;;31.03;37.07
58036;BME280;71789;38.264;21.748;2023-08-08T03:07:39;100726.91;;;31.02;37.15
58036;BME280;71789;38.264;21.748;2023-08-08T03:10:05;100725.79;;;31.02;37.25
58036;BME280;71789;38.264;21.748;2023-08-08T03:12:30;100726.67;;;31.03;37.26
58036;BME280;71789;38.264;21.748;2023-08-08T03:14:56;100729.04;;;31.08;37.25
58036;BME280;71789;38.264;21.748;2023-08-08T03:17:22;100732.97;;;31.08;37.30
58036;BME280;71789;38.264;21.748;2023-08-08T03:19:47;100735.65;;;31.08;37.36
58036;BME280;71789;38.264;21.748;2023-08-08T03:22:13;100734.55;;;31.05;37.50
58036;BME280;71789;38.264;21.748;2023-08-08T03:24:38;100733.37;;;31.12;37.46
58036;BME280;71789;38.264;21.748;2023-08-08T03:27:04;100737.54;;;31.15;37.44
58036;BME280;71789;38.264;21.748;2023-08-08T03:29:29;100737.44;;;31.15;37.55
58036;BME280;71789;38.264;21.748;2023-08-08T03:31:55;100738.31;;;31.16;37.60
58036;BME280;71789;38.264;21.748;2023-08-08T03:34:21;100740.21;;;31.15;37.66
58036;BME280;71789;38.264;21.748;2023-08-08T03:36:47;100739.74;;;31.18;37.68
58036;BME280;71789;38.264;21.748;2023-08-08T03:39:12;100740.09;;;31.17;37.80
58036;BME280;71789;38.264;21.748;2023-08-08T03:41:37;100739.99;;;31.19;37.86
58036;BME280;71789;38.264;21.748;2023-08-08T03:44:03;100741.18;;;31.18;37.96
58036;BME280;71789;38.264;21.748;2023-08-08T03:46:28;100742.98;;;31.18;38.03
58036;BME280;71789;38.264;21.748;2023-08-08T03:48:54;100745.68;;;31.19;38.09
58036;BME280;71789;38.264;21.748;2023-08-08T03:51:20;100745.28;;;31.19;38.14
58036;BME280;71789;38.264;21.748;2023-08-08T03:53:45;100746.27;;;31.22;38.19
58036;BME280;71789;38.264;21.748;2023-08-08T03:56:10;100747.47;;;31.27;38.14
58036;BME280;71789;38.264;21.748;2023-08-08T03:58:37;100747.36;;;31.24;38.24
58036;BME280;71789;38.264;21.748;2023-08-08T04:01:02;100749.66;;;31.26;38.31
58036;BME280;71789;38.264;21.748;2023-08-08T04:03:27;100749.59;;;31.28;38.25
58036;BME280;71789;38.264;21.748;2023-08-08T04:05:53;100749.73;;;31.27;38.34
58036;BME280;71789;38.264;21.748;2023-08-08T04:08:18;100752.75;;;31.28;38.32
58036;BME280;71789;38.264;21.748;2023-08-08T04:10:43;100753.07;;;31.27;38.42
58036;BME280;71789;38.264;21.748;2023-08-08T04:13:10;100753.43;;;31.29;38.43
58036;BME280;71789;38.264;21.748;2023-08-08T04:15:34;100760.85;;;31.29;38.41
58036;BME280;71789;38.264;21.748;2023-08-08T04:17:59;100765.41;;;31.30;38.45
58036;BME280;71789;38.264;21.748;2023-08-08T04:20:24;100766.52;;;31.30;38.47
58036;BME280;71789;38.264;21.748;2023-08-08T04:22:49;100763.91;;;31.27;38.60
58036;BME280;71789;38.264;21.748;2023-08-08T04:25:15;100762.68;;;31.33;38.52
58036;BME280;71789;38.264;21.748;2023-08-08T04:27:41;100765.58;;;31.33;38.56
58036;BME280;71789;38.264;21.748;2023-08-08T04:30:08;100763.98;;;31.33;38.62
58036;BME280;71789;38.264;21.748;2023-08-08T04:32:31;100759.65;;;31.32;38.68
58036;BME280;71789;38.264;21.748;2023-08-08T04:34:57;100759.78;;;31.32;38.74
58036;BME280;71789;38.264;21.748;2023-08-08T04:37:22;100761.20;;;31.36;38.69
58036;BME280;71789;38.264;21.748;2023-08-08T04:39:47;100765.50;;;31.38;38.65
58036;BME280;71789;38.264;21.748;2023-08-08T04:42:13;100766.53;;;31.36;38.72
58036;BME280;71789;38.264;21.748;2023-08-08T04:44:38;100768.72;;;31.35;38.79
58036;BME280;71789;38.264;21.748;2023-08-08T04:47:04;100769.36;;;31.36;38.84
58036;BME280;71789;38.264;21.748;2023-08-08T04:49:29;100767.55;;;31.35;38.84
58036;BME280;71789;38.264;21.748;2023-08-08T04:51:54;100764.95;;;31.33;38.90
58036;BME280;71789;38.264;21.748;2023-08-08T04:54:20;100765.08;;;31.40;38.85
58036;BME280;71789;38.264;21.748;2023-08-08T04:56:45;100764.44;;;31.42;38.84
58036;BME280;71789;38.264;21.748;2023-08-08T04:59:10;100766.84;;;31.15;39.87
58036;BME280;71789;38.264;21.748;2023-08-08T05:01:35;100765.71;;;31.22;40.78
58036;BME280;71789;38.264;21.748;2023-08-08T05:04:01;100767.40;;;31.16;41.19
58036;BME280;71789;38.264;21.748;2023-08-08T05:06:26;100771.74;;;31.08;41.43
58036;BME280;71789;38.264;21.748;2023-08-08T05:08:52;100773.09;;;31.07;41.71
58036;BME280;71789;38.264;21.748;2023-08-08T05:11:17;100773.59;;;31.10;41.94
58036;BME280;71789;38.264;21.748;2023-08-08T05:13:43;100771.44;;;30.99;42.59
58036;BME280;71789;38.264;21.748;2023-08-08T05:16:08;100774.29;;;30.98;42.90
58036;BME280;71789;38.264;21.748;2023-08-08T05:18:34;100776.11;;;30.94;43.07
58036;BME280;71789;38.264;21.748;2023-08-08T05:20:59;100775.58;;;30.97;42.96
58036;BME280;71789;38.264;21.748;2023-08-08T05:23:25;100775.41;;;30.96;43.25
58036;BME280;71789;38.264;21.748;2023-08-08T05:25:50;100780.03;;;30.93;43.35
58036;BME280;71789;38.264;21.748;2023-08-08T05:28:15;100779.33;;;30.98;43.31
58036;BME280;71789;38.264;21.748;2023-08-08T05:30:41;100775.31;;;30.95;43.50
58036;BME280;71789;38.264;21.748;2023-08-08T05:33:06;100772.51;;;31.02;43.34
58036;BME280;71789;38.264;21.748;2023-08-08T05:35:32;100773.28;;;30.95;43.42
58036;BME280;71789;38.264;21.748;2023-08-08T05:37:57;100774.08;;;30.97;43.31
58036;BME280;71789;38.264;21.748;2023-08-08T05:40:23;100771.06;;;30.93;43.22
58036;BME280;71789;38.264;21.748;2023-08-08T05:42:49;100771.29;;;30.91;43.20
58036;BME280;71789;38.264;21.748;2023-08-08T05:45:14;100773.33;;;30.87;43.18
58036;BME280;71789;38.264;21.748;2023-08-08T05:47:39;100773.63;;;30.98;43.03
58036;BME280;71789;38.264;21.748;2023-08-08T05:50:06;100775.22;;;30.94;42.96
58036;BME280;71789;38.264;21.748;2023-08-08T05:52:30;100773.30;;;30.82;43.32
58036;BME280;71789;38.264;21.748;2023-08-08T05:54:55;100774.10;;;30.99;43.01
58036;BME280;71789;38.264;21.748;2023-08-08T05:57:21;100774.26;;;30.98;43.04
58036;BME280;71789;38.264;21.748;2023-08-08T05:59:46;100775.65;;;30.96;43.03
58036;BME280;71789;38.264;21.748;2023-08-08T06:02:12;100777.47;;;30.98;43.02
58036;BME280;71789;38.264;21.748;2023-08-08T06:04:38;100776.29;;;30.87;43.00
58036;BME280;71789;38.264;21.748;2023-08-08T06:07:03;100779.26;;;30.93;42.96
58036;BME280;71789;38.264;21.748;2023-08-08T06:09:29;100779.67;;;30.91;42.77
58036;BME280;71789;38.264;21.748;2023-08-08T06:11:54;100780.62;;;30.87;42.96
58036;BME280;71789;38.264;21.748;2023-08-08T06:14:20;100784.61;;;30.77;43.23
58036;BME280;71789;38.264;21.748;2023-08-08T06:16:45;100781.57;;;30.73;43.44
58036;BME280;71789;38.264;21.748;2023-08-08T06:19:10;100781.71;;;30.84;43.20
58036;BME280;71789;38.264;21.748;2023-08-08T06:21:35;100778.04;;;30.81;43.37
58036;BME280;71789;38.264;21.748;2023-08-08T06:24:00;100775.80;;;30.87;43.20
58036;BME280;71789;38.264;21.748;2023-08-08T06:26:26;100776.80;;;30.84;43.16
58036;BME280;71789;38.264;21.748;2023-08-08T06:28:52;100779.31;;;30.82;43.37
58036;BME280;71789;38.264;21.748;2023-08-08T06:31:18;100780.20;;;30.79;43.36
58036;BME280;71789;38.264;21.748;2023-08-08T06:33:43;100778.96;;;30.77;44.39
58036;BME280;71789;38.264;21.748;2023-08-08T06:36:09;100780.17;;;31.00;43.11
58036;BME280;71789;38.264;21.748;2023-08-08T06:38:35;100779.32;;;30.93;43.60
58036;BME280;71789;38.264;21.748;2023-08-08T06:41:00;100778.52;;;30.86;44.14
58036;BME280;71789;38.264;21.748;2023-08-08T06:43:26;100781.71;;;30.87;44.78
58036;BME280;71789;38.264;21.748;2023-08-08T06:45:52;100784.62;;;31.23;43.21
58036;BME280;71789;38.264;21.748;2023-08-08T06:48:18;100786.21;;;31.31;43.11
58036;BME280;71789;38.264;21.748;2023-08-08T06:50:43;100789.45;;;31.38;43.02
58036;BME280;71789;38.264;21.748;2023-08-08T06:53:09;100787.35;;;31.28;43.12
58036;BME280;71789;38.264;21.748;2023-08-08T06:55:35;100788.71;;;30.96;43.95
58036;BME280;71789;38.264;21.748;2023-08-08T06:58:01;100787.75;;;30.99;44.70
58036;BME280;71789;38.264;21.748;2023-08-08T07:00:26;100790.90;;;31.03;43.91
58036;BME280;71789;38.264;21.748;2023-08-08T07:05:03;100793.62;;;31.14;43.75
58036;BME280;71789;38.264;21.748;2023-08-08T07:07:28;100796.35;;;31.20;44.26
58036;BME280;71789;38.264;21.748;2023-08-08T07:12:28;100794.11;;;30.83;44.35
58036;BME280;71789;38.264;21.748;2023-08-08T07:14:53;100800.01;;;30.84;44.20
58036;BME280;71789;38.264;21.748;2023-08-08T07:17:19;100801.69;;;30.85;44.45
58036;BME280;71789;38.264;21.748;2023-08-08T07:19:44;100801.71;;;30.84;44.53
58036;BME280;71789;38.264;21.748;2023-08-08T07:22:10;100799.78;;;30.74;44.95
58036;BME280;71789;38.264;21.748;2023-08-08T07:24:36;100809.40;;;30.79;44.73
58036;BME280;71789;38.264;21.748;2023-08-08T07:27:02;100806.63;;;30.63;45.18
58036;BME280;71789;38.264;21.748;2023-08-08T07:29:27;100815.03;;;30.59;45.21
58036;BME280;71789;38.264;21.748;2023-08-08T07:31:53;100812.05;;;30.61;45.35
58036;BME280;71789;38.264;21.748;2023-08-08T07:34:19;100809.43;;;30.64;45.15
58036;BME280;71789;38.264;21.748;2023-08-08T07:36:44;100810.21;;;30.63;45.26
58036;BME280;71789;38.264;21.748;2023-08-08T07:39:10;100817.65;;;30.66;45.28
58036;BME280;71789;38.264;21.748;2023-08-08T07:41:35;100809.70;;;30.60;44.88
58036;BME280;71789;38.264;21.748;2023-08-08T07:44:00;100804.41;;;30.60;45.11
58036;BME280;71789;38.264;21.748;2023-08-08T07:46:26;100807.24;;;30.64;44.99
58036;BME280;71789;38.264;21.748;2023-08-08T07:48:52;100812.44;;;30.65;45.07
58036;BME280;71789;38.264;21.748;2023-08-08T07:51:18;100808.73;;;30.56;45.14
58036;BME280;71789;38.264;21.748;2023-08-08T07:53:43;100806.27;;;30.62;45.09
58036;BME280;71789;38.264;21.748;2023-08-08T07:56:09;100804.53;;;30.67;45.08
58036;BME280;71789;38.264;21.748;2023-08-08T07:58:35;100800.35;;;30.64;45.30
58036;BME280;71789;38.264;21.748;2023-08-08T08:01:01;100802.87;;;30.70;45.22
58036;BME280;71789;38.264;21.748;2023-08-08T08:03:27;100801.51;;;30.65;45.41
58036;BME280;71789;38.264;21.748;2023-08-08T08:05:51;100798.42;;;30.65;45.36
58036;BME280;71789;38.264;21.748;2023-08-08T08:08:17;100796.44;;;30.63;45.14
58036;BME280;71789;38.264;21.748;2023-08-08T08:10:43;100797.61;;;30.62;45.44
58036;BME280;71789;38.264;21.748;2023-08-08T08:13:09;100797.34;;;30.60;45.54
58036;BME280;71789;38.264;21.748;2023-08-08T08:15:35;100796.68;;;30.60;45.71
58036;BME280;71789;38.264;21.748;2023-08-08T08:18:00;100804.56;;;30.63;45.71
58036;BME280;71789;38.264;21.748;2023-08-08T08:20:25;100807.55;;;30.53;45.69
58036;BME280;71789;38.264;21.748;2023-08-08T08:22:51;100799.57;;;30.56;45.69
58036;BME280;71789;38.264;21.748;2023-08-08T08:25:17;100801.00;;;30.62;45.64
58036;BME280;71789;38.264;21.748;2023-08-08T08:27:43;100801.75;;;30.74;45.74
58036;BME280;71789;38.264;21.748;2023-08-08T08:30:09;100802.55;;;30.74;45.54
58036;BME280;71789;38.264;21.748;2023-08-08T08:32:34;100799.27;;;30.64;45.43
58036;BME280;71789;38.264;21.748;2023-08-08T08:35:00;100799.92;;;30.66;45.32
58036;BME280;71789;38.264;21.748;2023-08-08T08:37:25;100799.98;;;30.64;45.63
58036;BME280;71789;38.264;21.748;2023-08-08T08:39:51;100803.82;;;30.63;45.61
58036;BME280;71789;38.264;21.748;2023-08-08T08:42:16;100805.56;;;30.69;45.35
58036;BME280;71789;38.264;21.748;2023-08-08T08:44:42;100807.39;;;30.72;45.25
58036;BME280;71789;38.264;21.748;2023-08-08T08:47:08;100804.37;;;30.67;45.39
58036;BME280;71789;38.264;21.748;2023-08-08T08:49:34;100805.69;;;30.74;45.11
58036;BME280;71789;38.264;21.748;2023-08-08T08:51:59;100804.81;;;30.68;45.48
58036;BME280;71789;38.264;21.748;2023-08-08T08:54:24;100806.68;;;30.81;45.10
58036;BME280;71789;38.264;21.748;2023-08-08T08:56:49;100802.20;;;30.91;46.58
58036;BME280;71789;38.264;21.748;2023-08-08T08:59:14;100803.89;;;31.19;45.05
58036;BME280;71789;38.264;21.748;2023-08-08T09:01:40;100798.14;;;31.31;46.14
58036;BME280;71789;38.264;21.748;2023-08-08T09:04:07;100794.61;;;31.42;45.38
58036;BME280;71789;38.264;21.748;2023-08-08T09:06:32;100791.61;;;31.33;44.59
58036;BME280;71789;38.264;21.748;2023-08-08T09:08:56;100800.23;;;31.35;44.69
58036;BME280;71789;38.264;21.748;2023-08-08T09:11:22;100798.05;;;31.14;44.90
58036;BME280;71789;38.264;21.748;2023-08-08T09:13:48;100792.53;;;31.27;44.69
58036;BME280;71789;38.264;21.748;2023-08-08T09:16:13;100790.25;;;31.43;44.12
58036;BME280;71789;38.264;21.748;2023-08-08T09:18:39;100794.95;;;31.27;45.61
58036;BME280;71789;38.264;21.748;2023-08-08T09:21:05;100790.32;;;31.23;44.51
58036;BME280;71789;38.264;21.748;2023-08-08T09:25:53;100789.16;;;31.16;45.32
58036;BME280;71789;38.264;21.748;2023-08-08T10:02:26;100772.46;;;31.31;44.10
58036;BME280;71789;38.264;21.748;2023-08-08T10:04:51;100770.33;;;31.41;43.09
58036;BME280;71789;38.264;21.748;2023-08-08T10:10:02;100762.39;;;31.54;42.47
58036;BME280;71789;38.264;21.748;2023-08-08T10:12:27;100758.64;;;31.55;42.43
58036;BME280;71789;38.264;21.748;2023-08-08T10:19:11;100750.45;;;31.67;42.85
58036;BME280;71789;38.264;21.748;2023-08-08T10:23:35;100751.64;;;31.59;42.57
58036;BME280;71789;38.264;21.748;2023-08-08T10:31:59;100749.23;;;31.39;43.07
58036;BME280;71789;38.264;21.748;2023-08-08T10:34:20;100748.65;;;31.37;42.38
58036;BME280;71789;38.264;21.748;2023-08-08T10:39:16;100746.13;;;31.34;42.67
58036;BME280;71789;38.264;21.748;2023-08-08T10:41:45;100744.10;;;31.08;42.17
58036;BME280;71789;38.264;21.748;2023-08-08T10:44:09;100745.16;;;31.15;42.16
58036;BME280;71789;38.264;21.748;2023-08-08T10:46:31;100742.75;;;31.14;42.36
58036;BME280;71789;38.264;21.748;2023-08-08T10:48:57;100743.42;;;31.09;42.38
58036;BME280;71789;38.264;21.748;2023-08-08T10:51:22;100742.95;;;31.14;42.17
58036;BME280;71789;38.264;21.748;2023-08-08T10:53:51;100749.95;;;31.12;42.16
58036;BME280;71789;38.264;21.748;2023-08-08T10:56:13;100741.73;;;31.20;41.37
58036;BME280;71789;38.264;21.748;2023-08-08T10:58:40;100740.49;;;31.25;41.32
58036;BME280;71789;38.264;21.748;2023-08-08T11:01:04;100741.97;;;31.26;41.29
58036;BME280;71789;38.264;21.748;2023-08-08T11:03:30;100738.76;;;31.26;40.58
58036;BME280;71789;38.264;21.748;2023-08-08T11:05:54;100734.87;;;31.28;40.63
58036;BME280;71789;38.264;21.748;2023-08-08T11:08:21;100741.33;;;31.36;40.68
58036;BME280;71789;38.264;21.748;2023-08-08T11:10:45;100738.55;;;31.16;42.46
58036;BME280;71789;38.264;21.748;2023-08-08T11:13:11;100737.92;;;31.23;43.10
58036;BME280;71789;38.264;21.748;2023-08-08T11:15:36;100730.80;;;31.26;43.12
58036;BME280;71789;38.264;21.748;2023-08-08T11:18:02;100733.25;;;31.20;43.22
58036;BME280;71789;38.264;21.748;2023-08-08T11:20:29;100733.48;;;31.25;43.25
58036;BME280;71789;38.264;21.748;2023-08-08T11:22:53;100732.14;;;31.28;43.13
58036;BME280;71789;38.264;21.748;2023-08-08T11:25:18;100731.12;;;31.30;43.10
58036;BME280;71789;38.264;21.748;2023-08-08T11:27:49;100733.23;;;31.33;43.07
58036;BME280;71789;38.264;21.748;2023-08-08T11:30:09;100728.13;;;31.13;43.42
58036;BME280;71789;38.264;21.748;2023-08-08T14:07:45;100692.33;;;32.27;45.80
58036;BME280;71789;38.264;21.748;2023-08-08T14:10:11;100693.81;;;32.36;45.80
58036;BME280;71789;38.264;21.748;2023-08-08T14:12:37;100694.00;;;32.41;45.80
58036;BME280;71789;38.264;21.748;2023-08-08T14:15:02;100692.17;;;32.39;46.05
58036;BME280;71789;38.264;21.748;2023-08-08T14:17:28;100698.76;;;32.38;46.03
58036;BME280;71789;38.264;21.748;2023-08-08T14:19:54;100691.58;;;32.35;45.72
58036;BME280;71789;38.264;21.748;2023-08-08T14:22:19;100687.21;;;32.29;46.30
58036;BME280;71789;38.264;21.748;2023-08-08T14:24:45;100680.67;;;32.36;45.85
58036;BME280;71789;38.264;21.748;2023-08-08T14:27:11;100676.51;;;32.36;46.13
58036;BME280;71789;38.264;21.748;2023-08-08T14:29:36;100677.20;;;32.38;45.95
58036;BME280;71789;38.264;21.748;2023-08-08T14:32:02;100678.85;;;32.42;45.46
58036;BME280;71789;38.264;21.748;2023-08-08T14:34:29;100679.90;;;32.40;45.45
58036;BME280;71789;38.264;21.748;2023-08-08T14:36:53;100682.60;;;32.39;45.52
58036;BME280;71789;38.264;21.748;2023-08-08T14:39:19;100683.16;;;32.45;45.12
58036;BME280;71789;38.264;21.748;2023-08-08T14:41:44;100680.57;;;32.43;45.20
58036;BME280;71789;38.264;21.748;2023-08-08T14:44:10;100680.83;;;32.42;45.25
58036;BME280;71789;38.264;21.748;2023-08-08T14:46:35;100679.25;;;32.46;44.88
58036;BME280;71789;38.264;21.748;2023-08-08T14:49:01;100675.71;;;32.46;44.54
58036;BME280;71789;38.264;21.748;2023-08-08T14:51:27;100673.50;;;32.46;44.27
58036;BME280;71789;38.264;21.748;2023-08-08T14:53:53;100676.18;;;32.47;44.58
58036;BME280;71789;38.264;21.748;2023-08-08T14:56:17;100677.51;;;32.42;45.69
58036;BME280;71789;38.264;21.748;2023-08-08T14:58:43;100678.59;;;32.51;45.95
58036;BME280;71789;38.264;21.748;2023-08-08T15:01:08;100678.91;;;32.54;46.61
58036;BME280;71789;38.264;21.748;2023-08-08T15:03:34;100684.68;;;32.58;46.02
58036;BME280;71789;38.264;21.748;2023-08-08T15:05:59;100684.35;;;32.46;45.09
58036;BME280;71789;38.264;21.748;2023-08-08T15:08:25;100683.95;;;32.43;45.06
58036;BME280;71789;38.264;21.748;2023-08-08T15:10:51;100683.18;;;32.28;44.50
58036;BME280;71789;38.264;21.748;2023-08-08T15:13:16;100679.29;;;31.98;44.87
58036;BME280;71789;38.264;21.748;2023-08-08T15:15:42;100676.10;;;31.71;43.45
58036;BME280;71789;38.264;21.748;2023-08-08T15:18:07;100676.21;;;31.45;42.46
58036;BME280;71789;38.264;21.748;2023-08-08T15:20:33;100675.74;;;31.30;41.66
58036;BME280;71789;38.264;21.748;2023-08-08T15:22:59;100678.52;;;31.10;41.19
58036;BME280;71789;38.264;21.748;2023-08-08T15:25:24;100681.51;;;31.04;40.50
58036;BME280;71789;38.264;21.748;2023-08-08T15:27:50;100682.71;;;30.89;39.90
58036;BME280;71789;38.264;21.748;2023-08-08T15:30:16;100682.93;;;30.77;39.16
58036;BME280;71789;38.264;21.748;2023-08-08T15:32:41;100681.03;;;30.63;38.52
58036;BME280;71789;38.264;21.748;2023-08-08T15:35:07;100686.97;;;30.44;38.16
58036;BME280;71789;38.264;21.748;2023-08-08T15:37:32;100682.58;;;30.38;37.71
58036;BME280;71789;38.264;21.748;2023-08-08T15:39:57;100680.53;;;30.29;37.41
58036;BME280;71789;38.264;21.748;2023-08-08T15:42:23;100681.65;;;30.28;36.93
58036;BME280;71789;38.264;21.748;2023-08-08T15:44:48;100681.19;;;30.15;36.67
58036;BME280;71789;38.264;21.748;2023-08-08T15:47:14;100686.47;;;30.17;36.40
58036;BME280;71789;38.264;21.748;2023-08-08T15:49:40;100688.48;;;30.05;36.15
58036;BME280;71789;38.264;21.748;2023-08-08T15:52:05;100692.97;;;29.99;35.88
58036;BME280;71789;38.264;21.748;2023-08-08T15:54:31;100694.84;;;29.95;35.43
58036;BME280;71789;38.264;21.748;2023-08-08T15:56:56;100695.51;;;29.83;35.25
58036;BME280;71789;38.264;21.748;2023-08-08T15:59:22;100699.45;;;29.82;34.84
58036;BME280;71789;38.264;21.748;2023-08-08T16:01:48;100699.15;;;29.70;34.76
58036;BME280;71789;38.264;21.748;2023-08-08T16:04:13;100698.79;;;29.67;34.42