sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2024-03-02T00:01:09;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:03:36;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:06:02;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:08:29;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:10:59;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:13:24;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:15:54;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:18:23;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:20:56;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:23:30;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:25:56;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:28:26;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:30:58;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:33:27;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:35:53;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:38:19;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:40:45;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:46:15;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:49:17;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:51:46;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:54:14;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:56:41;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T00:59:07;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:01:34;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:04:00;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:06:25;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:08:51;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:11:17;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:13:44;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:16:10;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:18:35;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:21:01;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:23:27;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:25:53;7.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:28:19;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:30:46;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:33:12;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:35:38;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:38:04;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:40:32;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:42:58;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:45:24;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:47:50;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:50:16;7.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:52:49;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:55:15;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T01:57:40;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:00:07;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:02:32;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:04:58;6.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:07:23;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:09:49;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:12:15;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:14:47;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:17:14;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:19:41;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:22:06;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:24:32;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:26:57;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:29:23;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:31:48;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:34:14;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:36:41;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:39:11;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:41:37;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:44:04;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:46:30;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:48:55;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:51:21;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:53:46;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:56:12;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T02:58:37;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:01:03;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:03:29;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:05:55;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:08:21;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:10:48;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:13:15;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:15:40;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:18:06;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:20:33;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:22:59;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:25:25;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:27:51;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:30:19;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:32:45;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:35:11;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:37:38;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:40:04;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:42:36;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:45:02;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:47:28;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:49:53;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:52:19;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:54:44;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:57:10;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T03:59:36;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:02:04;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:04:30;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:06:55;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:09:21;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:11:46;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:14:12;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:16:38;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:19:04;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:21:30;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:23:56;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:26:24;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:28:51;6.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:31:16;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:33:42;6.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:36:08;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:38:37;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:41:04;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:43:31;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:45:58;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:48:24;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:50:49;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:53:15;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:55:41;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T04:58:06;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:00:32;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:02:58;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:05:23;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:07:49;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:10:15;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:12:41;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:15:11;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:17:37;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:20:04;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:22:30;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:24:56;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:27:22;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:29:47;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:32:13;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:34:39;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:37:04;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:39:30;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:41:55;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:44:21;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:46:47;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:49:13;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:51:39;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:54:04;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:56:30;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T05:58:55;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:01:44;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:04:10;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:06:42;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:09:08;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:11:35;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:14:00;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:16:26;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:18:52;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:21:19;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:23:45;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:26:10;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:28:36;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:31:02;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:33:27;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:35:54;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:38:19;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:40:45;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:43:11;5.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:45:36;5.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:48:02;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:50:28;6.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:52:54;6.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:55:21;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T06:57:47;6.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:00:13;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:02:39;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:05:08;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:07:34;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:10:00;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:12:26;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:14:52;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:17:32;6.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:19:58;6.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:22:23;6.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:24:49;6.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:27:15;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:29:42;7.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:32:08;7.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:34:34;8.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:37:00;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:39:26;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:41:52;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:44:17;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:46:45;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:49:17;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:51:43;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:54:09;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:56:35;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T07:59:04;8.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:01:31;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:04:00;8.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:06:27;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:08:54;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:11:20;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:13:46;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:16:11;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:18:37;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:21:03;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:23:28;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:25:54;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:28:20;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:30:45;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:33:11;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:35:36;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:38:03;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:40:30;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:42:56;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:45:22;9.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:47:48;9.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:50:14;9.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:52:39;9.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:55:06;10.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:57:32;10.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T08:59:58;10.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:02:24;11.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:04:50;11.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:07:16;11.20;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:09:41;11.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:12:07;12.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:14:33;12.10;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:17:00;12.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:19:25;12.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:21:51;12.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:24:16;13.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:26:42;13.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:29:08;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:31:42;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:34:08;14.00;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:36:34;14.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:38:59;15.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:41:25;15.60;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T09:43:51;16.00;99.80
4602;DHT22;2313;48.552;9.370;2024-03-02T09:46:17;15.80;97.40
4602;DHT22;2313;48.552;9.370;2024-03-02T09:48:46;17.00;98.80
4602;DHT22;2313;48.552;9.370;2024-03-02T09:51:11;16.30;96.60
4602;DHT22;2313;48.552;9.370;2024-03-02T09:53:38;15.50;96.50
4602;DHT22;2313;48.552;9.370;2024-03-02T09:56:04;16.10;97.40
4602;DHT22;2313;48.552;9.370;2024-03-02T09:58:32;16.60;96.40
4602;DHT22;2313;48.552;9.370;2024-03-02T10:00:58;17.30;95.80
4602;DHT22;2313;48.552;9.370;2024-03-02T10:03:24;18.20;93.70
4602;DHT22;2313;48.552;9.370;2024-03-02T10:05:52;17.60;93.30
4602;DHT22;2313;48.552;9.370;2024-03-02T10:08:18;17.60;92.20
4602;DHT22;2313;48.552;9.370;2024-03-02T10:10:44;18.00;90.70
4602;DHT22;2313;48.552;9.370;2024-03-02T10:13:11;19.30;90.00
4602;DHT22;2313;48.552;9.370;2024-03-02T10:15:37;19.80;86.00
4602;DHT22;2313;48.552;9.370;2024-03-02T10:18:04;19.50;83.40
4602;DHT22;2313;48.552;9.370;2024-03-02T10:20:30;19.30;84.30
4602;DHT22;2313;48.552;9.370;2024-03-02T10:25:35;19.60;81.60
4602;DHT22;2313;48.552;9.370;2024-03-02T10:28:01;19.40;82.30
4602;DHT22;2313;48.552;9.370;2024-03-02T10:30:27;19.10;80.80
4602;DHT22;2313;48.552;9.370;2024-03-02T10:32:56;19.60;80.10
4602;DHT22;2313;48.552;9.370;2024-03-02T10:35:22;19.70;79.40
4602;DHT22;2313;48.552;9.370;2024-03-02T10:37:49;19.60;79.10
4602;DHT22;2313;48.552;9.370;2024-03-02T10:40:15;19.70;79.30
4602;DHT22;2313;48.552;9.370;2024-03-02T10:42:45;20.30;78.60
4602;DHT22;2313;48.552;9.370;2024-03-02T10:45:12;20.70;79.60
4602;DHT22;2313;48.552;9.370;2024-03-02T10:47:38;20.90;75.20
4602;DHT22;2313;48.552;9.370;2024-03-02T10:50:07;20.70;73.00
4602;DHT22;2313;48.552;9.370;2024-03-02T10:52:37;20.90;73.70
4602;DHT22;2313;48.552;9.370;2024-03-02T10:55:03;21.10;73.90
4602;DHT22;2313;48.552;9.370;2024-03-02T10:57:52;21.60;75.20
4602;DHT22;2313;48.552;9.370;2024-03-02T11:00:19;21.10;70.50
4602;DHT22;2313;48.552;9.370;2024-03-02T11:02:51;21.40;70.90
4602;DHT22;2313;48.552;9.370;2024-03-02T11:05:31;21.60;68.10
4602;DHT22;2313;48.552;9.370;2024-03-02T11:08:02;22.10;67.50
4602;DHT22;2313;48.552;9.370;2024-03-02T11:10:37;22.20;65.00
4602;DHT22;2313;48.552;9.370;2024-03-02T11:13:09;22.10;63.30
4602;DHT22;2313;48.552;9.370;2024-03-02T11:15:36;21.60;61.60
4602;DHT22;2313;48.552;9.370;2024-03-02T11:18:04;21.00;62.30
4602;DHT22;2313;48.552;9.370;2024-03-02T11:20:43;21.10;62.10
4602;DHT22;2313;48.552;9.370;2024-03-02T11:23:09;21.00;60.80
4602;DHT22;2313;48.552;9.370;2024-03-02T11:25:36;20.60;62.30
4602;DHT22;2313;48.552;9.370;2024-03-02T11:28:03;21.00;62.10
4602;DHT22;2313;48.552;9.370;2024-03-02T11:32:59;20.90;61.50
4602;DHT22;2313;48.552;9.370;2024-03-02T11:35:25;20.70;62.40
4602;DHT22;2313;48.552;9.370;2024-03-02T11:37:52;20.50;62.00
4602;DHT22;2313;48.552;9.370;2024-03-02T11:40:36;20.40;62.50
4602;DHT22;2313;48.552;9.370;2024-03-02T11:43:05;20.20;62.80
4602;DHT22;2313;48.552;9.370;2024-03-02T11:45:31;19.90;58.50
4602;DHT22;2313;48.552;9.370;2024-03-02T11:47:59;20.00;60.80
4602;DHT22;2313;48.552;9.370;2024-03-02T11:53:27;19.90;60.10
4602;DHT22;2313;48.552;9.370;2024-03-02T11:55:55;20.20;59.20
4602;DHT22;2313;48.552;9.370;2024-03-02T11:58:21;20.00;58.20
4602;DHT22;2313;48.552;9.370;2024-03-02T12:00:55;20.30;59.60
4602;DHT22;2313;48.552;9.370;2024-03-02T12:03:25;20.40;57.40
4602;DHT22;2313;48.552;9.370;2024-03-02T12:05:54;20.20;58.90
4602;DHT22;2313;48.552;9.370;2024-03-02T12:08:20;20.40;59.40
4602;DHT22;2313;48.552;9.370;2024-03-02T12:11:00;20.20;58.80
4602;DHT22;2313;48.552;9.370;2024-03-02T12:13:26;19.90;60.40
4602;DHT22;2313;48.552;9.370;2024-03-02T12:15:55;19.80;60.90
4602;DHT22;2313;48.552;9.370;2024-03-02T12:18:24;19.60;63.20
4602;DHT22;2313;48.552;9.370;2024-03-02T12:20:51;19.40;63.20
4602;DHT22;2313;48.552;9.370;2024-03-02T12:23:18;19.80;63.20
4602;DHT22;2313;48.552;9.370;2024-03-02T12:25:45;20.20;63.90
4602;DHT22;2313;48.552;9.370;2024-03-02T12:28:11;20.00;61.00
4602;DHT22;2313;48.552;9.370;2024-03-02T12:30:37;20.00;62.40
4602;DHT22;2313;48.552;9.370;2024-03-02T12:33:03;19.90;60.40
4602;DHT22;2313;48.552;9.370;2024-03-02T12:35:29;19.50;61.10
4602;DHT22;2313;48.552;9.370;2024-03-02T12:37:55;19.50;62.40
4602;DHT22;2313;48.552;9.370;2024-03-02T12:40:21;19.10;63.30
4602;DHT22;2313;48.552;9.370;2024-03-02T12:42:48;19.20;64.80
4602;DHT22;2313;48.552;9.370;2024-03-02T12:45:16;19.20;65.30
4602;DHT22;2313;48.552;9.370;2024-03-02T12:47:42;19.30;65.50
4602;DHT22;2313;48.552;9.370;2024-03-02T12:50:09;19.40;66.20
4602;DHT22;2313;48.552;9.370;2024-03-02T12:52:35;19.30;64.10
4602;DHT22;2313;48.552;9.370;2024-03-02T12:55:02;19.40;64.40
4602;DHT22;2313;48.552;9.370;2024-03-02T12:57:29;19.50;65.90
4602;DHT22;2313;48.552;9.370;2024-03-02T13:00:03;19.70;64.80
4602;DHT22;2313;48.552;9.370;2024-03-02T13:02:46;19.70;63.60
4602;DHT22;2313;48.552;9.370;2024-03-02T13:05:11;19.40;66.10
4602;DHT22;2313;48.552;9.370;2024-03-02T13:07:40;19.60;64.70
4602;DHT22;2313;48.552;9.370;2024-03-02T13:10:10;19.40;63.00
4602;DHT22;2313;48.552;9.370;2024-03-02T13:12:36;19.20;61.80
4602;DHT22;2313;48.552;9.370;2024-03-02T13:15:03;19.10;62.10
4602;DHT22;2313;48.552;9.370;2024-03-02T13:17:29;19.60;64.60
4602;DHT22;2313;48.552;9.370;2024-03-02T13:19:58;19.40;61.20
4602;DHT22;2313;48.552;9.370;2024-03-02T13:22:25;19.10;60.70
4602;DHT22;2313;48.552;9.370;2024-03-02T13:24:52;19.20;60.80
4602;DHT22;2313;48.552;9.370;2024-03-02T13:27:18;19.40;60.20
4602;DHT22;2313;48.552;9.370;2024-03-02T13:29:47;19.60;59.70
4602;DHT22;2313;48.552;9.370;2024-03-02T13:32:16;19.60;59.50
4602;DHT22;2313;48.552;9.370;2024-03-02T13:34:42;19.40;58.80
4602;DHT22;2313;48.552;9.370;2024-03-02T13:37:08;19.30;58.50
4602;DHT22;2313;48.552;9.370;2024-03-02T13:39:34;19.30;59.40
4602;DHT22;2313;48.552;9.370;2024-03-02T13:42:09;19.10;59.50
4602;DHT22;2313;48.552;9.370;2024-03-02T13:44:35;19.40;59.40
4602;DHT22;2313;48.552;9.370;2024-03-02T13:47:01;19.30;58.70
4602;DHT22;2313;48.552;9.370;2024-03-02T13:49:27;19.10;57.90
4602;DHT22;2313;48.552;9.370;2024-03-02T13:52:05;19.20;57.60
4602;DHT22;2313;48.552;9.370;2024-03-02T13:54:40;19.20;57.90
4602;DHT22;2313;48.552;9.370;2024-03-02T13:57:08;19.10;56.80
4602;DHT22;2313;48.552;9.370;2024-03-02T13:59:37;19.00;57.40
4602;DHT22;2313;48.552;9.370;2024-03-02T14:02:03;18.90;57.40
4602;DHT22;2313;48.552;9.370;2024-03-02T14:04:31;19.10;58.40
4602;DHT22;2313;48.552;9.370;2024-03-02T14:06:57;19.00;58.10
4602;DHT22;2313;48.552;9.370;2024-03-02T14:09:23;18.60;57.60
4602;DHT22;2313;48.552;9.370;2024-03-02T14:11:50;18.70;58.80
4602;DHT22;2313;48.552;9.370;2024-03-02T14:14:16;18.50;58.70
4602;DHT22;2313;48.552;9.370;2024-03-02T14:16:41;18.40;59.40
4602;DHT22;2313;48.552;9.370;2024-03-02T14:19:07;18.20;58.30
4602;DHT22;2313;48.552;9.370;2024-03-02T14:21:34;18.10;58.40
4602;DHT22;2313;48.552;9.370;2024-03-02T14:24:01;17.90;58.10
4602;DHT22;2313;48.552;9.370;2024-03-02T14:26:27;17.80;56.80
4602;DHT22;2313;48.552;9.370;2024-03-02T14:28:54;17.60;56.10
4602;DHT22;2313;48.552;9.370;2024-03-02T14:31:20;17.50;55.60
4602;DHT22;2313;48.552;9.370;2024-03-02T14:33:46;17.40;55.50
4602;DHT22;2313;48.552;9.370;2024-03-02T14:36:12;17.30;57.50
4602;DHT22;2313;48.552;9.370;2024-03-02T14:38:38;17.30;58.00
4602;DHT22;2313;48.552;9.370;2024-03-02T14:41:04;17.10;57.70
4602;DHT22;2313;48.552;9.370;2024-03-02T14:43:30;17.00;58.50
4602;DHT22;2313;48.552;9.370;2024-03-02T14:45:56;17.00;56.80
4602;DHT22;2313;48.552;9.370;2024-03-02T14:48:22;16.90;56.70
4602;DHT22;2313;48.552;9.370;2024-03-02T14:50:48;16.90;57.40
4602;DHT22;2313;48.552;9.370;2024-03-02T14:53:13;16.80;58.00
4602;DHT22;2313;48.552;9.370;2024-03-02T14:55:39;16.40;57.20
4602;DHT22;2313;48.552;9.370;2024-03-02T14:58:05;16.40;56.90
4602;DHT22;2313;48.552;9.370;2024-03-02T15:00:30;16.30;58.80
4602;DHT22;2313;48.552;9.370;2024-03-02T15:02:56;16.40;57.80
4602;DHT22;2313;48.552;9.370;2024-03-02T15:05:21;16.20;56.10
4602;DHT22;2313;48.552;9.370;2024-03-02T15:07:47;16.10;57.80
4602;DHT22;2313;48.552;9.370;2024-03-02T15:10:13;16.10;58.30
4602;DHT22;2313;48.552;9.370;2024-03-02T15:12:38;15.70;60.50
4602;DHT22;2313;48.552;9.370;2024-03-02T15:15:04;15.70;62.90
4602;DHT22;2313;48.552;9.370;2024-03-02T15:17:30;15.70;66.60
4602;DHT22;2313;48.552;9.370;2024-03-02T15:19:56;15.40;68.80
4602;DHT22;2313;48.552;9.370;2024-03-02T15:22:21;15.30;71.00
4602;DHT22;2313;48.552;9.370;2024-03-02T15:24:47;15.20;74.50
4602;DHT22;2313;48.552;9.370;2024-03-02T15:27:13;15.00;78.70
4602;DHT22;2313;48.552;9.370;2024-03-02T15:29:39;14.90;80.00
4602;DHT22;2313;48.552;9.370;2024-03-02T15:32:05;14.90;82.40
4602;DHT22;2313;48.552;9.370;2024-03-02T15:34:32;14.70;82.50
4602;DHT22;2313;48.552;9.370;2024-03-02T15:36:58;14.50;82.10
4602;DHT22;2313;48.552;9.370;2024-03-02T15:39:25;14.50;83.50
4602;DHT22;2313;48.552;9.370;2024-03-02T15:41:50;14.30;83.90
4602;DHT22;2313;48.552;9.370;2024-03-02T15:44:16;14.20;84.50
4602;DHT22;2313;48.552;9.370;2024-03-02T15:46:41;14.20;87.00
4602;DHT22;2313;48.552;9.370;2024-03-02T15:49:08;14.20;88.20
4602;DHT22;2313;48.552;9.370;2024-03-02T15:51:34;14.20;89.50
4602;DHT22;2313;48.552;9.370;2024-03-02T15:54:02;14.00;91.30
4602;DHT22;2313;48.552;9.370;2024-03-02T15:56:28;14.00;92.80
4602;DHT22;2313;48.552;9.370;2024-03-02T15:58:53;14.00;93.80
4602;DHT22;2313;48.552;9.370;2024-03-02T16:01:19;13.90;96.70
4602;DHT22;2313;48.552;9.370;2024-03-02T16:03:46;13.90;98.90
4602;DHT22;2313;48.552;9.370;2024-03-02T16:06:11;13.80;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T16:08:37;13.70;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T16:11:03;13.50;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T16:13:29;13.40;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T16:15:56;13.30;99.90
4602;DHT22;2313;48.552;9.370;2024-03-02T16:18:21;13.30;99.90