sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10472;DHT22;5283;48.876;8.962;2022-10-31T00:01:09;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:03:36;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:06:03;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:08:30;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:10:56;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:13:23;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:15:49;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:18:16;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:20:43;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:23:11;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:25:39;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:28:07;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:30:34;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:33:03;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:35:29;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:37:56;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:40:23;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:42:49;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:45:16;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:47:43;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:50:09;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:52:36;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:55:03;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:57:30;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T00:59:56;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:02:23;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:04:49;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:07:16;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:09:43;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:12:09;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:14:36;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:17:03;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:19:29;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:21:56;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:24:23;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:26:50;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:29:16;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:31:43;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:34:14;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:36:42;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:39:12;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:41:44;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:49:20;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:51:54;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:54:24;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:56:53;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T01:59:21;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:01:49;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:04:18;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:06:49;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:09:19;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:11:55;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:14:28;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:16:56;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:19:34;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:28:19;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:36:28;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:39:08;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:44:30;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:47:06;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:49:37;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:52:24;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:54:52;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:57:25;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T02:59:58;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:12:57;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:15:31;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:18:12;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:20:44;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:23:15;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:25:43;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:28:12;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:30:42;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:33:17;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:35:51;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:38:19;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:40:47;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:43:25;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:45:53;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:48:20;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:51:36;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:54:16;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:56:51;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T03:59:26;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:01:59;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:04:27;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:06:56;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:09:26;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:11:56;7.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:14:28;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:16:56;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:19:22;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:21:49;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:24:16;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:26:42;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:29:09;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:31:35;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:34:02;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:36:29;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:38:55;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:41:22;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:43:48;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:46:15;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:48:42;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:51:08;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:53:35;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:56:02;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T04:58:28;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:00:55;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:03:22;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:05:49;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:08:16;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:10:43;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:13:09;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:15:36;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:18:03;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:20:30;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:22:57;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:25:26;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:27:54;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:30:24;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:32:51;7.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:35:24;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:37:52;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:40:20;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:42:47;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:45:16;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:47:53;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:50:20;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:53:03;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:55:31;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T05:57:58;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:00:25;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:03:05;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:05:32;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:07:59;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:10:26;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:12:53;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:15:19;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:18:03;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:20:31;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:22:58;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:25:26;6.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:27:53;6.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:30:19;6.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:32:46;7.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:35:13;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:37:39;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:40:07;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:42:34;7.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:45:01;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:47:27;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:49:54;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:52:20;7.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:54:49;7.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:57:16;7.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T06:59:43;7.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:02:10;7.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:04:37;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:07:04;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:09:30;7.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:11:57;8.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:14:24;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:16:50;8.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:19:17;8.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:21:44;8.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:24:10;8.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:26:37;8.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:29:04;8.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:31:31;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:33:57;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:36:24;8.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:38:50;8.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:41:17;8.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:43:44;8.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:46:10;8.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:48:37;9.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:51:04;9.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:53:33;9.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:55:59;9.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T07:58:26;9.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:00:53;9.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:03:19;9.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:05:46;9.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:08:14;9.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:10:41;9.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:13:12;9.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:15:39;9.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:18:12;10.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:20:40;10.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:23:09;10.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:25:36;10.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:28:04;10.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:30:33;10.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:33:13;10.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:35:40;10.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:38:12;11.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:40:39;11.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:43:13;11.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:45:40;11.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:48:13;11.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:50:41;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:53:11;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:55:39;11.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T08:58:10;12.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:00:37;12.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:03:12;12.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:05:39;12.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:08:06;12.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:10:36;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:13:10;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:15:40;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:18:08;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:20:36;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:23:10;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:25:38;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:28:06;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:30:35;12.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:33:07;12.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:35:34;12.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:38:15;12.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:40:45;12.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:43:20;12.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:48:35;12.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:51:13;13.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:53:53;13.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:56:24;13.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T09:58:57;13.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:01:31;13.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:04:17;13.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:06:47;13.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:09:15;14.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:12:15;13.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:15:01;14.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:17:44;14.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:25:28;14.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:28:35;15.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:31:14;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:36:36;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:39:14;15.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:41:46;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:44:13;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:46:51;15.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:49:52;15.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:52:47;15.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:55:43;16.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T10:58:11;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:00:41;16.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:03:08;16.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:05:55;16.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:08:32;16.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:11:26;17.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:14:01;17.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:16:33;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:19:08;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:21:39;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:26:38;17.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:29:13;17.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:31:40;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:34:33;17.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:39:42;17.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:42:10;17.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:44:42;17.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:47:12;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:49:44;17.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:52:19;18.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:54:53;18.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T11:57:41;18.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:00:29;18.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:08:35;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:14:17;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:17:01;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:20:05;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:22:46;18.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:30:55;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:36:54;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:39:25;18.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:50:51;18.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:53:31;18.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T12:58:40;18.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:01:25;18.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:04:03;18.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:06:54;18.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:09:38;18.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:12:12;18.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:14:44;18.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:17:23;18.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:19:55;18.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:22:27;18.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:25:03;18.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:28:23;18.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:30:36;18.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:33:13;18.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:38:54;19.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:41:49;19.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:44:24;20.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:46:55;20.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:49:37;20.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:54:45;20.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T13:57:34;20.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:00:24;19.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:02:53;19.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:05:30;19.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:08:04;18.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:10:37;17.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:13:15;17.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:15:52;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:18:28;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:20:56;17.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:23:39;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:26:20;17.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:28:49;17.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:31:38;17.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:36:59;16.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:42:55;17.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:49:00;17.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:51:38;17.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:54:10;17.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:56:46;16.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T14:59:17;16.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:01:58;16.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:04:27;16.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:07:09;16.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:09:37;16.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:12:23;16.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:14:50;16.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:17:17;15.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:19:44;15.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:22:16;15.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:24:43;15.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:27:15;15.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:29:52;14.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:32:21;14.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:34:50;14.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:37:19;14.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:39:48;14.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:45:33;14.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:47:35;14.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:50:03;14.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:52:39;14.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T15:57:45;13.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:00:31;13.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:03:23;13.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:06:03;13.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:13:35;12.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:16:13;12.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:19:00;12.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:21:34;12.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:24:10;12.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:26:39;12.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:29:42;12.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:32:26;12.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:35:01;12.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:37:28;11.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:39:55;11.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:42:22;11.80;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:44:49;11.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:47:17;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:49:47;11.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:52:15;11.20;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:54:42;11.10;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:57:24;11.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T16:59:53;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:02:20;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:04:47;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:07:15;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:09:41;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:12:16;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:14:47;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:17:14;11.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:19:41;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:22:10;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:24:37;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:27:04;11.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:29:31;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:31:58;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:34:25;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:36:52;11.70;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:39:19;11.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:41:49;11.60;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:44:17;11.50;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:46:44;11.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:49:11;11.40;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:51:38;11.30;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:54:04;11.00;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:56:32;10.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T17:58:59;10.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T18:01:25;10.90;99.90
10472;DHT22;5283;48.876;8.962;2022-10-31T18:03:52;11.00;99.90