sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2023-05-10T00:01:21;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:03:47;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:06:13;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:08:39;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:11:08;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:13:36;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:16:07;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:18:33;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:21:05;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:23:34;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:26:05;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:28:30;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:30:59;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:33:24;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:35:50;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:38:16;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:40:41;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:43:07;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:45:35;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:48:02;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:50:30;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:52:57;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:55:24;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T00:57:50;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:00:16;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:02:44;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:05:11;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:07:37;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:10:04;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:12:30;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:14:56;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:17:23;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:19:49;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:27:47;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:30:35;12.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:33:18;12.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:38:57;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:44:35;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:47:07;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:50:03;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:52:37;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:55:09;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T01:57:37;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:00:06;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:02:37;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:05:05;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:07:34;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:10:05;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:12:36;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:15:04;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:17:32;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:19:59;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:22:30;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:24:58;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:27:26;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:29:53;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:32:21;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:34:48;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:37:20;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:39:50;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:42:25;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:44:54;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:47:21;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:49:47;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:52:16;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:54:46;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:57:16;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T02:59:45;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:02:12;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:04:38;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:07:04;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:09:31;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:12:27;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:15:22;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:20:48;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:25:50;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:28:18;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:30:44;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:33:10;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:35:36;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:38:02;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:40:28;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:42:56;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:45:22;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:47:48;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:50:14;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:52:39;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:55:06;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T03:57:35;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:00:04;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:02:30;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:04:56;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:07:22;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:09:48;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:12:13;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:14:39;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:17:05;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:19:31;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:21:58;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:24:24;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:26:51;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:29:17;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:31:42;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:34:08;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:36:34;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:39:01;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:41:28;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:43:54;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:46:20;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:48:46;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:51:11;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:53:37;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:56:03;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T04:58:29;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:00:55;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:03:20;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:05:47;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:08:13;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:10:39;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:13:04;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:15:31;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:17:56;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:20:22;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:22:51;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:25:17;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:27:42;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:30:09;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:32:34;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:35:00;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:37:26;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:39:51;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:42:17;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:44:44;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:47:10;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:49:36;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:52:03;13.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:54:29;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:56:56;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T05:59:22;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:01:48;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:04:14;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:06:39;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:09:05;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:11:31;13.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:14:02;13.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:16:30;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:18:55;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:21:22;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:23:48;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:26:13;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:28:39;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:31:06;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:33:32;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:35:58;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:38:24;13.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:40:50;13.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:43:15;13.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:45:41;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:48:07;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:50:33;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:52:59;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:55:25;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T06:57:51;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:00:18;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:02:44;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:05:09;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:07:35;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:10:01;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:12:27;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:14:53;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:17:19;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:19:44;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:22:10;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:24:36;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:27:01;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:29:27;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:31:54;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:34:19;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:36:45;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:39:11;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:41:37;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:44:04;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:46:30;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:48:55;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:51:21;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:53:47;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:56:27;14.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T07:58:55;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:01:21;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:03:47;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:06:17;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:08:42;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:11:08;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:13:34;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:16:00;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:18:26;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:20:51;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:23:17;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:25:43;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:28:08;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:30:34;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:33:02;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:35:28;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:37:53;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:40:23;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:43:08;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:45:38;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:48:06;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:50:35;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:53:09;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:55:35;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T08:58:04;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:00:30;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:02:57;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:05:23;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:07:48;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:10:15;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:12:41;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:15:07;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:17:34;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:20:02;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:22:30;14.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:25:10;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:27:41;14.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:30:08;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:32:45;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:37:38;14.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:40:07;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:42:34;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:45:02;15.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:47:28;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:49:53;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:52:23;17.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:54:55;17.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:57:21;17.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T09:59:48;17.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:02:15;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:04:41;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:07:07;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:09:34;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:12:03;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:14:29;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:16:55;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:19:21;17.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:21:48;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:24:14;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:26:42;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:31:41;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:34:11;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:36:46;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:39:13;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:41:49;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:47:00;17.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:49:26;17.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:52:21;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:55:04;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T10:57:55;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:03:10;17.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:05:50;17.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:08:30;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:13:38;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:16:23;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:19:03;20.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:21:33;20.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:24:00;20.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:26:33;20.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:28:59;20.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:31:27;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:33:55;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:36:23;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:38:52;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:41:19;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:43:49;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:46:15;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:48:42;17.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:51:09;17.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:53:35;17.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:56:11;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T11:58:38;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:01:05;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:03:32;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:05:58;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:08:26;21.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:10:53;21.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:13:28;21.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:15:57;20.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:18:23;20.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:20:52;19.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:23:21;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:25:47;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:28:12;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:30:38;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:33:12;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:35:48;17.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:38:28;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:41:01;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:43:28;15.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:45:54;15.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:48:20;15.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:50:46;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:53:14;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:55:43;14.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T12:58:09;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:00:35;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:03:04;15.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:05:32;15.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:07:57;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:10:23;15.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:12:50;15.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:15:16;15.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:17:42;15.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:20:08;15.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:22:37;15.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:25:03;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:27:28;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:29:54;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:32:20;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:34:46;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:37:12;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:39:37;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:42:04;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:44:30;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:46:56;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:49:22;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:51:50;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:54:16;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:56:45;15.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T13:59:12;15.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:01:39;15.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:04:06;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:06:36;15.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:09:02;15.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:11:28;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:13:54;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:16:20;15.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:18:46;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:21:13;14.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:23:39;14.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:26:08;14.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:28:33;14.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:30:59;14.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:33:27;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:35:54;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:38:22;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:40:47;14.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:43:13;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:45:39;14.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:48:07;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:50:36;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:53:05;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:55:30;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T14:57:56;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:00:22;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:02:48;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:05:14;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:07:40;14.10;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:10:06;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:12:32;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:14:57;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:17:23;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:19:48;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:22:15;14.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:24:40;14.30;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:27:06;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:29:31;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:31:59;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:34:26;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:36:52;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:39:18;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:41:43;14.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:44:09;14.80;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:46:37;14.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:49:03;14.70;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:51:29;14.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:53:55;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:56:21;14.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T15:58:47;14.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T16:01:13;14.50;99.90
46676;DHT22;32412;51.478;5.694;2023-05-10T16:03:39;14.40;99.90