sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:00:33;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:02:59;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:05:26;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:07:51;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:10:17;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:12:42;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:15:08;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:17:34;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:19:59;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:22:30;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:24:56;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:27:21;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:29:47;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:32:12;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:34:38;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:37:04;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:39:29;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:41:55;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:44:20;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:46:46;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:49:12;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:51:37;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:54:03;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:56:28;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T00:58:54;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:01:20;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:03:45;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:06:11;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:08:39;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:11:08;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:13:34;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:16:15;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:18:42;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:21:10;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:23:35;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:26:03;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:28:33;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:31:01;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:33:29;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:35:55;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:38:21;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:40:47;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:43:28;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:46:19;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:48:48;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:51:17;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:53:46;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:56:17;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T01:58:45;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:01:12;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:03:50;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:06:17;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:08:44;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:11:10;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:13:36;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:18:52;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:21:50;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:43:57;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:49:24;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:51:51;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:54:23;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T02:56:52;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:07:30;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:10:12;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:12:54;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:15:26;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:18:19;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:20:48;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:23:14;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:25:46;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:28:17;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:30:46;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:33:13;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:35:42;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:38:24;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:41:01;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:46:32;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:49:07;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:51:33;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:53:59;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:56:27;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T03:58:53;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:01:18;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:03:44;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:06:10;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:08:35;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:11:01;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:13:26;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:15:52;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:18:17;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:20:43;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:23:27;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:26:16;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:28:43;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:31:27;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:33:53;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:36:20;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:39:04;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:41:29;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:43:55;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:46:22;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:48:47;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:51:13;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:53:38;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:56:04;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T04:58:30;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:00:55;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:03:21;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:06:22;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:08:48;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:11:13;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:13:39;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:16:04;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:18:30;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:20:56;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:23:21;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:25:47;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:28:13;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:30:38;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:33:04;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:35:34;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:38:01;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:40:27;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:42:54;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:45:20;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:47:46;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:50:15;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:52:42;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:55:09;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T05:57:35;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:00:02;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:02:28;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:04:53;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:07:19;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:09:44;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:12:10;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:14:36;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:17:01;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:19:28;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:21:58;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:24:25;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:26:50;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:29:16;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:31:41;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:34:07;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:36:35;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:39:02;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:41:28;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:43:54;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:46:19;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:48:45;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:51:11;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:53:36;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:56:04;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T06:58:30;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:01:06;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:03:34;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:06:01;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:08:28;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:10:54;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:13:26;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:15:52;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:18:17;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:20:43;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:23:09;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:25:34;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:28:01;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:30:27;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:33:00;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:35:28;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:38:00;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:40:27;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:43:01;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:45:27;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:47:53;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:50:19;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:52:45;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:55:11;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T07:57:37;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:00:04;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:02:30;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:04:56;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:07:22;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:09:47;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:12:14;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:14:39;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:17:05;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:19:31;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:21:56;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:24:22;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:26:48;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:29:13;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:31:39;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:34:05;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:36:31;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:38:57;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:41:33;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:43:59;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:46:24;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:48:50;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:51:16;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:53:41;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:56:09;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T08:58:35;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:01:01;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:03:27;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:06:00;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:08:29;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:10:55;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:13:22;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:15:47;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:18:13;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:20:39;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:23:05;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:25:31;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:27:57;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:30:24;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:32:50;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:35:16;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:37:42;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:40:14;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:48:59;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:51:32;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:56:35;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T09:59:43;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:03:02;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:05:20;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:10:25;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:12:53;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:15:19;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:20:55;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:23:23;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:25:59;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:28:29;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:30:57;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:44:25;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:49:25;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:54:47;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T10:57:22;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:05:28;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:10:33;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:13:25;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:16:17;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:21:13;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:23:50;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:42:50;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:48:41;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:51:34;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:54:23;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:56:50;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T11:59:38;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:02:18;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:04:50;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:07:31;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:10:17;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:13:24;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:16:17;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:18:51;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:29:48;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:32:33;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:35:02;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:45:40;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:50:56;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T12:58:43;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:12:08;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:19:46;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:22:12;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:24:57;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:27:24;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:29:50;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:32:17;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:34:45;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:39:45;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:42:19;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:44:56;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:47:25;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:49:52;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:52:18;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:54:59;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T13:57:30;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:00:03;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:02:31;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:05:19;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:07:55;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:10:35;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:13:02;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:15:32;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:17:58;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:20:28;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:22:58;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:25:25;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:28:14;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:30:42;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:35:50;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:38:16;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:40:42;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:43:10;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:45:37;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:48:03;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:50:28;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:52:54;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:55:25;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T14:57:52;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:00:18;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:02:46;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:07:42;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:10:09;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:12:34;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:15:00;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:17:26;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:19:51;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:22:18;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:24:45;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:27:11;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:29:37;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:32:04;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:34:30;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:39:48;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:42:13;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:44:39;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:47:21;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:49:48;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:52:14;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:54:40;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:57:06;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T15:59:32;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:01:58;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:04:23;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:06:49;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:09:19;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:12:07;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:14:33;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:16:59;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:19:24;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:21:50;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:24:17;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:26:43;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:29:10;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:31:36;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:34:01;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:36:28;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:38:55;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:41:21;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:43:47;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:46:24;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:48:50;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:51:16;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:53:43;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:56:28;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T16:58:55;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:01:31;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:03:58;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:06:24;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:08:50;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:11:19;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:13:45;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:16:16;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:18:42;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:21:16;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:23:43;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:26:10;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:28:36;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:31:06;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:33:32;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:35:59;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:38:25;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:41:05;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:43:32;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:45:59;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:48:25;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:50:55;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:53:21;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:55:47;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T17:58:12;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T18:00:38;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T18:03:04;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T18:05:29;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T18:07:55;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-15T18:10:20;12.50;99.90