sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61898;BME280;47850;50.274;18.908;2023-05-01T00:00:01;98598.20;;;5.72;59.23
61898;BME280;47850;50.274;18.908;2023-05-01T00:03:11;98601.08;;;5.71;59.26
61898;BME280;47850;50.274;18.908;2023-05-01T00:05:40;98602.66;;;5.68;59.28
61898;BME280;47850;50.274;18.908;2023-05-01T00:08:08;98600.33;;;5.67;59.60
61898;BME280;47850;50.274;18.908;2023-05-01T00:10:37;98594.39;;;5.66;59.57
61898;BME280;47850;50.274;18.908;2023-05-01T00:13:05;98591.73;;;5.65;59.61
61898;BME280;47850;50.274;18.908;2023-05-01T00:15:32;98592.61;;;5.63;59.68
61898;BME280;47850;50.274;18.908;2023-05-01T00:18:00;98589.16;;;5.60;59.83
61898;BME280;47850;50.274;18.908;2023-05-01T00:20:28;98590.63;;;5.57;59.88
61898;BME280;47850;50.274;18.908;2023-05-01T00:22:56;98590.64;;;5.54;60.21
61898;BME280;47850;50.274;18.908;2023-05-01T00:25:24;98593.53;;;5.50;60.44
61898;BME280;47850;50.274;18.908;2023-05-01T00:27:52;98592.41;;;5.42;60.42
61898;BME280;47850;50.274;18.908;2023-05-01T00:30:19;98590.64;;;5.33;61.22
61898;BME280;47850;50.274;18.908;2023-05-01T00:32:47;98590.09;;;5.20;61.64
61898;BME280;47850;50.274;18.908;2023-05-01T00:35:15;98586.37;;;5.11;62.99
61898;BME280;47850;50.274;18.908;2023-05-01T00:37:43;98588.54;;;5.01;62.74
61898;BME280;47850;50.274;18.908;2023-05-01T00:40:10;98586.12;;;4.92;63.11
61898;BME280;47850;50.274;18.908;2023-05-01T00:42:38;98584.84;;;4.85;64.12
61898;BME280;47850;50.274;18.908;2023-05-01T00:45:07;98584.66;;;4.77;64.35
61898;BME280;47850;50.274;18.908;2023-05-01T00:47:35;98583.77;;;4.72;64.70
61898;BME280;47850;50.274;18.908;2023-05-01T00:50:03;98590.08;;;4.68;65.00
61898;BME280;47850;50.274;18.908;2023-05-01T00:52:31;98586.52;;;4.59;64.89
61898;BME280;47850;50.274;18.908;2023-05-01T00:54:59;98583.65;;;4.54;65.87
61898;BME280;47850;50.274;18.908;2023-05-01T00:57:27;98584.82;;;4.52;65.60
61898;BME280;47850;50.274;18.908;2023-05-01T00:59:54;98579.31;;;4.50;65.27
61898;BME280;47850;50.274;18.908;2023-05-01T01:02:22;98578.94;;;4.48;65.05
61898;BME280;47850;50.274;18.908;2023-05-01T01:04:50;98582.98;;;4.45;65.36
61898;BME280;47850;50.274;18.908;2023-05-01T01:10:08;98581.95;;;4.34;65.91
61898;BME280;47850;50.274;18.908;2023-05-01T01:12:52;98584.52;;;4.25;65.96
61898;BME280;47850;50.274;18.908;2023-05-01T01:15:29;98578.09;;;4.17;66.63
61898;BME280;47850;50.274;18.908;2023-05-01T01:18:04;98580.19;;;4.13;66.94
61898;BME280;47850;50.274;18.908;2023-05-01T01:23:08;98577.24;;;4.05;66.05
61898;BME280;47850;50.274;18.908;2023-05-01T01:25:49;98574.55;;;4.02;66.12
61898;BME280;47850;50.274;18.908;2023-05-01T01:30:57;98577.41;;;4.02;65.50
61898;BME280;47850;50.274;18.908;2023-05-01T01:33:48;98576.81;;;4.03;64.24
61898;BME280;47850;50.274;18.908;2023-05-01T01:37:01;98571.05;;;4.08;63.50
61898;BME280;47850;50.274;18.908;2023-05-01T01:41:55;98564.98;;;4.19;62.81
61898;BME280;47850;50.274;18.908;2023-05-01T01:44:27;98557.48;;;4.22;62.79
61898;BME280;47850;50.274;18.908;2023-05-01T01:46:55;98555.22;;;4.28;62.71
61898;BME280;47850;50.274;18.908;2023-05-01T01:49:23;98551.55;;;4.31;62.23
61898;BME280;47850;50.274;18.908;2023-05-01T01:51:52;98550.73;;;4.34;61.91
61898;BME280;47850;50.274;18.908;2023-05-01T01:54:29;98550.52;;;4.35;61.71
61898;BME280;47850;50.274;18.908;2023-05-01T01:56:58;98545.52;;;4.38;61.44
61898;BME280;47850;50.274;18.908;2023-05-01T01:59:32;98547.51;;;4.39;61.00
61898;BME280;47850;50.274;18.908;2023-05-01T02:02:01;98549.93;;;4.40;60.72
61898;BME280;47850;50.274;18.908;2023-05-01T02:04:29;98544.77;;;4.41;60.71
61898;BME280;47850;50.274;18.908;2023-05-01T02:06:58;98542.70;;;4.40;60.28
61898;BME280;47850;50.274;18.908;2023-05-01T02:09:27;98540.10;;;4.41;60.26
61898;BME280;47850;50.274;18.908;2023-05-01T02:11:56;98534.28;;;4.43;59.98
61898;BME280;47850;50.274;18.908;2023-05-01T02:14:24;98531.15;;;4.44;59.79
61898;BME280;47850;50.274;18.908;2023-05-01T02:16:52;98527.25;;;4.46;59.75
61898;BME280;47850;50.274;18.908;2023-05-01T02:19:22;98528.02;;;4.48;59.59
61898;BME280;47850;50.274;18.908;2023-05-01T02:21:51;98528.23;;;4.50;59.11
61898;BME280;47850;50.274;18.908;2023-05-01T02:24:20;98521.31;;;4.50;59.00
61898;BME280;47850;50.274;18.908;2023-05-01T02:26:55;98521.52;;;4.50;58.80
61898;BME280;47850;50.274;18.908;2023-05-01T02:29:24;98520.51;;;4.49;58.83
61898;BME280;47850;50.274;18.908;2023-05-01T02:31:53;98516.61;;;4.47;58.93
61898;BME280;47850;50.274;18.908;2023-05-01T02:34:20;98515.52;;;4.46;59.30
61898;BME280;47850;50.274;18.908;2023-05-01T02:36:48;98515.05;;;4.46;59.47
61898;BME280;47850;50.274;18.908;2023-05-01T02:39:16;98518.08;;;4.44;59.39
61898;BME280;47850;50.274;18.908;2023-05-01T02:41:44;98519.14;;;4.43;59.54
61898;BME280;47850;50.274;18.908;2023-05-01T02:44:12;98522.71;;;4.42;59.78
61898;BME280;47850;50.274;18.908;2023-05-01T02:46:42;98521.52;;;4.42;60.24
61898;BME280;47850;50.274;18.908;2023-05-01T02:49:11;98518.83;;;4.40;60.87
61898;BME280;47850;50.274;18.908;2023-05-01T02:51:39;98515.85;;;4.36;61.01
61898;BME280;47850;50.274;18.908;2023-05-01T02:54:07;98514.39;;;4.32;61.09
61898;BME280;47850;50.274;18.908;2023-05-01T02:56:36;98514.13;;;4.25;62.07
61898;BME280;47850;50.274;18.908;2023-05-01T02:59:03;98512.49;;;4.19;62.37
61898;BME280;47850;50.274;18.908;2023-05-01T03:01:31;98509.09;;;4.13;62.75
61898;BME280;47850;50.274;18.908;2023-05-01T03:03:59;98513.95;;;4.08;62.75
61898;BME280;47850;50.274;18.908;2023-05-01T03:06:27;98518.16;;;4.05;63.21
61898;BME280;47850;50.274;18.908;2023-05-01T03:08:55;98521.06;;;4.02;63.05
61898;BME280;47850;50.274;18.908;2023-05-01T03:11:23;98515.72;;;3.98;63.40
61898;BME280;47850;50.274;18.908;2023-05-01T03:13:50;98513.66;;;3.94;63.81
61898;BME280;47850;50.274;18.908;2023-05-01T03:16:18;98514.14;;;3.89;64.13
61898;BME280;47850;50.274;18.908;2023-05-01T03:18:46;98519.40;;;3.84;64.73
61898;BME280;47850;50.274;18.908;2023-05-01T03:21:14;98516.17;;;3.81;65.18
61898;BME280;47850;50.274;18.908;2023-05-01T03:23:42;98517.17;;;3.80;65.21
61898;BME280;47850;50.274;18.908;2023-05-01T03:26:09;98512.81;;;3.79;65.36
61898;BME280;47850;50.274;18.908;2023-05-01T03:28:37;98512.76;;;3.77;65.44
61898;BME280;47850;50.274;18.908;2023-05-01T03:31:05;98512.20;;;3.76;65.12
61898;BME280;47850;50.274;18.908;2023-05-01T03:33:32;98510.16;;;3.76;65.46
61898;BME280;47850;50.274;18.908;2023-05-01T03:36:03;98509.40;;;3.75;65.54
61898;BME280;47850;50.274;18.908;2023-05-01T03:38:31;98510.05;;;3.75;65.59
61898;BME280;47850;50.274;18.908;2023-05-01T03:40:59;98512.38;;;3.74;65.88
61898;BME280;47850;50.274;18.908;2023-05-01T03:43:27;98511.30;;;3.74;65.85
61898;BME280;47850;50.274;18.908;2023-05-01T03:45:54;98512.05;;;3.77;65.99
61898;BME280;47850;50.274;18.908;2023-05-01T03:48:22;98511.67;;;3.80;65.62
61898;BME280;47850;50.274;18.908;2023-05-01T03:50:51;98508.73;;;3.84;65.06
61898;BME280;47850;50.274;18.908;2023-05-01T03:53:18;98505.45;;;3.97;64.79
61898;BME280;47850;50.274;18.908;2023-05-01T03:55:46;98503.52;;;4.05;64.29
61898;BME280;47850;50.274;18.908;2023-05-01T03:58:14;98500.66;;;4.07;64.38
61898;BME280;47850;50.274;18.908;2023-05-01T04:00:42;98502.29;;;4.07;65.03
61898;BME280;47850;50.274;18.908;2023-05-01T04:03:09;98502.55;;;4.05;65.28
61898;BME280;47850;50.274;18.908;2023-05-01T04:05:37;98498.44;;;4.04;65.52
61898;BME280;47850;50.274;18.908;2023-05-01T04:08:05;98498.98;;;4.04;65.44
61898;BME280;47850;50.274;18.908;2023-05-01T04:10:33;98495.15;;;4.04;65.32
61898;BME280;47850;50.274;18.908;2023-05-01T04:13:01;98488.90;;;4.04;64.95
61898;BME280;47850;50.274;18.908;2023-05-01T04:15:28;98490.84;;;4.05;64.92
61898;BME280;47850;50.274;18.908;2023-05-01T04:17:56;98493.05;;;4.07;64.99
61898;BME280;47850;50.274;18.908;2023-05-01T04:20:24;98491.08;;;4.09;64.86
61898;BME280;47850;50.274;18.908;2023-05-01T04:22:51;98488.04;;;4.13;64.98
61898;BME280;47850;50.274;18.908;2023-05-01T04:25:19;98484.36;;;4.17;64.78
61898;BME280;47850;50.274;18.908;2023-05-01T04:27:47;98483.89;;;4.20;64.64
61898;BME280;47850;50.274;18.908;2023-05-01T04:30:14;98480.37;;;4.24;64.41
61898;BME280;47850;50.274;18.908;2023-05-01T04:32:42;98485.56;;;4.30;64.11
61898;BME280;47850;50.274;18.908;2023-05-01T04:35:10;98486.36;;;4.38;63.93
61898;BME280;47850;50.274;18.908;2023-05-01T04:37:38;98488.73;;;4.46;63.82
61898;BME280;47850;50.274;18.908;2023-05-01T04:40:06;98484.52;;;4.53;63.75
61898;BME280;47850;50.274;18.908;2023-05-01T04:42:34;98487.65;;;4.60;63.26
61898;BME280;47850;50.274;18.908;2023-05-01T04:45:02;98488.99;;;4.69;62.98
61898;BME280;47850;50.274;18.908;2023-05-01T04:47:30;98494.64;;;4.77;62.96
61898;BME280;47850;50.274;18.908;2023-05-01T04:49:58;98500.52;;;4.86;62.68
61898;BME280;47850;50.274;18.908;2023-05-01T04:52:25;98498.45;;;4.93;61.99
61898;BME280;47850;50.274;18.908;2023-05-01T04:54:53;98499.57;;;5.02;61.42
61898;BME280;47850;50.274;18.908;2023-05-01T04:57:21;98498.94;;;5.11;61.13
61898;BME280;47850;50.274;18.908;2023-05-01T04:59:48;98498.86;;;5.18;60.79
61898;BME280;47850;50.274;18.908;2023-05-01T05:02:16;98492.40;;;5.25;60.15
61898;BME280;47850;50.274;18.908;2023-05-01T05:04:44;98492.59;;;5.34;60.23
61898;BME280;47850;50.274;18.908;2023-05-01T05:07:11;98496.08;;;5.41;60.03
61898;BME280;47850;50.274;18.908;2023-05-01T05:09:39;98496.09;;;5.49;59.83
61898;BME280;47850;50.274;18.908;2023-05-01T05:12:07;98494.87;;;5.56;59.49
61898;BME280;47850;50.274;18.908;2023-05-01T05:14:35;98494.67;;;5.63;59.74
61898;BME280;47850;50.274;18.908;2023-05-01T05:17:02;98495.81;;;5.71;59.82
61898;BME280;47850;50.274;18.908;2023-05-01T05:19:30;98493.99;;;5.78;59.52
61898;BME280;47850;50.274;18.908;2023-05-01T05:21:58;98493.91;;;5.85;59.46
61898;BME280;47850;50.274;18.908;2023-05-01T05:24:25;98488.65;;;5.92;59.34
61898;BME280;47850;50.274;18.908;2023-05-01T05:26:53;98491.13;;;6.00;59.52
61898;BME280;47850;50.274;18.908;2023-05-01T05:29:21;98490.21;;;6.07;59.11
61898;BME280;47850;50.274;18.908;2023-05-01T05:31:49;98487.44;;;6.15;58.07
61898;BME280;47850;50.274;18.908;2023-05-01T05:34:16;98488.73;;;6.25;56.92
61898;BME280;47850;50.274;18.908;2023-05-01T05:36:46;98489.94;;;6.36;56.61
61898;BME280;47850;50.274;18.908;2023-05-01T05:39:13;98490.56;;;6.45;56.64
61898;BME280;47850;50.274;18.908;2023-05-01T05:41:41;98490.33;;;6.53;56.70
61898;BME280;47850;50.274;18.908;2023-05-01T05:44:09;98492.80;;;6.62;56.73
61898;BME280;47850;50.274;18.908;2023-05-01T05:46:37;98489.83;;;6.68;56.81
61898;BME280;47850;50.274;18.908;2023-05-01T05:49:05;98488.56;;;6.75;56.63
61898;BME280;47850;50.274;18.908;2023-05-01T05:51:32;98484.38;;;6.82;56.18
61898;BME280;47850;50.274;18.908;2023-05-01T05:54:00;98484.02;;;6.92;55.48
61898;BME280;47850;50.274;18.908;2023-05-01T05:56:28;98483.81;;;6.99;55.59
61898;BME280;47850;50.274;18.908;2023-05-01T05:58:55;98486.64;;;7.08;55.51
61898;BME280;47850;50.274;18.908;2023-05-01T06:01:23;98487.15;;;7.15;54.61
61898;BME280;47850;50.274;18.908;2023-05-01T06:03:51;98485.62;;;7.27;54.20
61898;BME280;47850;50.274;18.908;2023-05-01T06:06:19;98484.40;;;7.38;54.26
61898;BME280;47850;50.274;18.908;2023-05-01T06:08:46;98484.42;;;7.49;54.08
61898;BME280;47850;50.274;18.908;2023-05-01T06:11:14;98484.92;;;7.60;54.11
61898;BME280;47850;50.274;18.908;2023-05-01T06:13:42;98484.43;;;7.69;53.94
61898;BME280;47850;50.274;18.908;2023-05-01T06:16:10;98489.86;;;7.77;53.27
61898;BME280;47850;50.274;18.908;2023-05-01T06:18:37;98488.29;;;7.86;52.62
61898;BME280;47850;50.274;18.908;2023-05-01T06:21:05;98492.80;;;7.95;52.11
61898;BME280;47850;50.274;18.908;2023-05-01T06:23:33;98491.85;;;8.01;51.95
61898;BME280;47850;50.274;18.908;2023-05-01T06:26:01;98493.66;;;8.08;51.79
61898;BME280;47850;50.274;18.908;2023-05-01T06:28:28;98490.82;;;8.16;51.86
61898;BME280;47850;50.274;18.908;2023-05-01T06:30:56;98492.77;;;8.24;51.01
61898;BME280;47850;50.274;18.908;2023-05-01T06:33:24;98492.55;;;8.34;50.38
61898;BME280;47850;50.274;18.908;2023-05-01T06:35:52;98490.95;;;8.42;50.05
61898;BME280;47850;50.274;18.908;2023-05-01T06:38:21;98491.84;;;8.53;49.81
61898;BME280;47850;50.274;18.908;2023-05-01T06:40:48;98491.55;;;8.64;49.62
61898;BME280;47850;50.274;18.908;2023-05-01T06:43:16;98492.27;;;8.76;48.56
61898;BME280;47850;50.274;18.908;2023-05-01T06:45:44;98489.95;;;8.86;48.76
61898;BME280;47850;50.274;18.908;2023-05-01T06:48:11;98489.32;;;8.94;48.00
61898;BME280;47850;50.274;18.908;2023-05-01T06:50:39;98488.77;;;9.00;47.05
61898;BME280;47850;50.274;18.908;2023-05-01T06:53:06;98489.39;;;9.07;46.04
61898;BME280;47850;50.274;18.908;2023-05-01T06:55:34;98488.52;;;9.16;45.47
61898;BME280;47850;50.274;18.908;2023-05-01T06:58:02;98488.70;;;9.24;44.86
61898;BME280;47850;50.274;18.908;2023-05-01T07:00:32;98485.20;;;9.33;44.91
61898;BME280;47850;50.274;18.908;2023-05-01T07:03:00;98483.42;;;9.40;44.35
61898;BME280;47850;50.274;18.908;2023-05-01T07:05:29;98480.70;;;9.48;44.32
61898;BME280;47850;50.274;18.908;2023-05-01T07:07:57;98475.55;;;9.58;43.53
61898;BME280;47850;50.274;18.908;2023-05-01T07:10:25;98472.64;;;9.66;43.70
61898;BME280;47850;50.274;18.908;2023-05-01T07:12:53;98469.48;;;9.73;43.37
61898;BME280;47850;50.274;18.908;2023-05-01T07:15:20;98470.56;;;9.81;42.94
61898;BME280;47850;50.274;18.908;2023-05-01T07:17:51;98472.34;;;9.89;42.29
61898;BME280;47850;50.274;18.908;2023-05-01T07:20:19;98475.52;;;9.98;42.81
61898;BME280;47850;50.274;18.908;2023-05-01T07:22:47;98475.52;;;10.06;43.01
61898;BME280;47850;50.274;18.908;2023-05-01T07:25:15;98473.56;;;10.14;42.43
61898;BME280;47850;50.274;18.908;2023-05-01T07:27:43;98474.42;;;10.20;42.57
61898;BME280;47850;50.274;18.908;2023-05-01T07:30:10;98480.63;;;10.27;42.53
61898;BME280;47850;50.274;18.908;2023-05-01T07:32:38;98476.20;;;10.34;42.49
61898;BME280;47850;50.274;18.908;2023-05-01T07:35:07;98475.03;;;10.41;41.55
61898;BME280;47850;50.274;18.908;2023-05-01T07:37:35;98470.14;;;10.47;41.64
61898;BME280;47850;50.274;18.908;2023-05-01T07:40:03;98468.09;;;10.53;41.24
61898;BME280;47850;50.274;18.908;2023-05-01T07:42:31;98466.90;;;10.59;41.13
61898;BME280;47850;50.274;18.908;2023-05-01T07:44:58;98470.64;;;10.65;40.98
61898;BME280;47850;50.274;18.908;2023-05-01T07:47:26;98467.54;;;10.70;41.20
61898;BME280;47850;50.274;18.908;2023-05-01T07:49:54;98468.40;;;10.76;40.80
61898;BME280;47850;50.274;18.908;2023-05-01T07:52:21;98472.38;;;10.83;40.79
61898;BME280;47850;50.274;18.908;2023-05-01T07:54:49;98474.23;;;10.92;41.44
61898;BME280;47850;50.274;18.908;2023-05-01T07:57:17;98472.30;;;11.00;41.13
61898;BME280;47850;50.274;18.908;2023-05-01T07:59:45;98474.17;;;11.10;40.62
61898;BME280;47850;50.274;18.908;2023-05-01T08:02:15;98472.39;;;11.15;40.49
61898;BME280;47850;50.274;18.908;2023-05-01T08:04:43;98470.00;;;11.19;39.94
61898;BME280;47850;50.274;18.908;2023-05-01T08:07:15;98469.40;;;11.14;39.62
61898;BME280;47850;50.274;18.908;2023-05-01T08:09:42;98462.77;;;11.17;40.03
61898;BME280;47850;50.274;18.908;2023-05-01T08:12:10;98464.56;;;11.28;40.77
61898;BME280;47850;50.274;18.908;2023-05-01T08:14:38;98463.00;;;11.39;40.06
61898;BME280;47850;50.274;18.908;2023-05-01T08:17:06;98465.11;;;11.49;39.51
61898;BME280;47850;50.274;18.908;2023-05-01T08:19:33;98468.72;;;11.59;39.24
61898;BME280;47850;50.274;18.908;2023-05-01T08:22:01;98462.82;;;11.69;38.97
61898;BME280;47850;50.274;18.908;2023-05-01T08:24:29;98466.02;;;11.79;38.53
61898;BME280;47850;50.274;18.908;2023-05-01T08:26:57;98460.55;;;11.88;39.01
61898;BME280;47850;50.274;18.908;2023-05-01T08:29:25;98460.26;;;11.96;38.93
61898;BME280;47850;50.274;18.908;2023-05-01T08:31:54;98456.24;;;12.06;38.93
61898;BME280;47850;50.274;18.908;2023-05-01T08:34:22;98449.11;;;12.12;38.74
61898;BME280;47850;50.274;18.908;2023-05-01T08:36:51;98443.53;;;12.19;39.38
61898;BME280;47850;50.274;18.908;2023-05-01T08:39:19;98446.00;;;12.29;39.49
61898;BME280;47850;50.274;18.908;2023-05-01T08:41:47;98448.91;;;12.39;38.50
61898;BME280;47850;50.274;18.908;2023-05-01T08:44:16;98448.58;;;12.47;37.36
61898;BME280;47850;50.274;18.908;2023-05-01T08:46:47;98452.13;;;12.58;37.41
61898;BME280;47850;50.274;18.908;2023-05-01T08:49:15;98444.73;;;12.65;36.84
61898;BME280;47850;50.274;18.908;2023-05-01T08:51:44;98446.59;;;12.72;36.32
61898;BME280;47850;50.274;18.908;2023-05-01T08:54:13;98444.94;;;12.82;36.75
61898;BME280;47850;50.274;18.908;2023-05-01T08:56:43;98445.04;;;12.91;37.38
61898;BME280;47850;50.274;18.908;2023-05-01T08:59:13;98446.04;;;13.05;37.74
61898;BME280;47850;50.274;18.908;2023-05-01T09:01:41;98444.59;;;13.18;35.80
61898;BME280;47850;50.274;18.908;2023-05-01T09:04:10;98443.40;;;13.25;35.78
61898;BME280;47850;50.274;18.908;2023-05-01T09:06:39;98443.00;;;13.29;35.90
61898;BME280;47850;50.274;18.908;2023-05-01T09:09:07;98443.48;;;13.37;35.45
61898;BME280;47850;50.274;18.908;2023-05-01T09:11:35;98440.11;;;13.47;34.43
61898;BME280;47850;50.274;18.908;2023-05-01T09:14:03;98436.12;;;13.56;34.14
61898;BME280;47850;50.274;18.908;2023-05-01T09:16:32;98431.07;;;13.66;34.11
61898;BME280;47850;50.274;18.908;2023-05-01T09:18:59;98428.45;;;13.80;33.69
61898;BME280;47850;50.274;18.908;2023-05-01T09:21:27;98427.45;;;13.93;33.55
61898;BME280;47850;50.274;18.908;2023-05-01T09:23:58;98418.83;;;14.03;33.80
61898;BME280;47850;50.274;18.908;2023-05-01T09:26:25;98418.16;;;14.13;33.85
61898;BME280;47850;50.274;18.908;2023-05-01T09:28:54;98417.79;;;14.25;33.58
61898;BME280;47850;50.274;18.908;2023-05-01T09:31:25;98412.39;;;14.36;33.46
61898;BME280;47850;50.274;18.908;2023-05-01T09:33:56;98405.73;;;14.46;33.02
61898;BME280;47850;50.274;18.908;2023-05-01T09:36:25;98400.74;;;14.56;33.95
61898;BME280;47850;50.274;18.908;2023-05-01T09:38:53;98397.20;;;14.71;34.03
61898;BME280;47850;50.274;18.908;2023-05-01T09:41:21;98400.00;;;14.85;33.83
61898;BME280;47850;50.274;18.908;2023-05-01T09:43:49;98398.48;;;14.97;33.04
61898;BME280;47850;50.274;18.908;2023-05-01T09:46:18;98396.79;;;15.02;33.19
61898;BME280;47850;50.274;18.908;2023-05-01T09:48:56;98398.96;;;15.09;32.31
61898;BME280;47850;50.274;18.908;2023-05-01T09:51:26;98395.67;;;15.09;32.94
61898;BME280;47850;50.274;18.908;2023-05-01T09:53:55;98396.55;;;15.20;32.15
61898;BME280;47850;50.274;18.908;2023-05-01T09:56:27;98393.67;;;15.31;31.64
61898;BME280;47850;50.274;18.908;2023-05-01T09:58:56;98390.93;;;15.47;31.60
61898;BME280;47850;50.274;18.908;2023-05-01T10:01:43;98394.34;;;15.61;30.91
61898;BME280;47850;50.274;18.908;2023-05-01T10:04:12;98391.30;;;15.75;30.97
61898;BME280;47850;50.274;18.908;2023-05-01T10:06:40;98390.42;;;15.90;30.37
61898;BME280;47850;50.274;18.908;2023-05-01T10:09:08;98387.43;;;16.04;30.95
61898;BME280;47850;50.274;18.908;2023-05-01T10:11:46;98384.59;;;16.15;28.95
61898;BME280;47850;50.274;18.908;2023-05-01T10:14:14;98388.35;;;16.21;28.36
61898;BME280;47850;50.274;18.908;2023-05-01T10:16:43;98380.41;;;16.30;28.81
61898;BME280;47850;50.274;18.908;2023-05-01T10:19:11;98377.08;;;16.41;27.84
61898;BME280;47850;50.274;18.908;2023-05-01T10:21:39;98379.90;;;16.53;27.66
61898;BME280;47850;50.274;18.908;2023-05-01T10:24:07;98379.43;;;16.65;27.56
61898;BME280;47850;50.274;18.908;2023-05-01T10:26:36;98377.48;;;16.60;26.88
61898;BME280;47850;50.274;18.908;2023-05-01T10:29:04;98379.27;;;16.56;27.11
61898;BME280;47850;50.274;18.908;2023-05-01T10:31:32;98370.10;;;16.51;27.09
61898;BME280;47850;50.274;18.908;2023-05-01T10:34:00;98366.85;;;16.47;27.17
61898;BME280;47850;50.274;18.908;2023-05-01T10:36:34;98365.29;;;16.56;27.91
61898;BME280;47850;50.274;18.908;2023-05-01T10:39:02;98363.23;;;16.78;28.37
61898;BME280;47850;50.274;18.908;2023-05-01T10:44:20;98356.52;;;17.09;26.18
61898;BME280;47850;50.274;18.908;2023-05-01T10:46:48;98356.38;;;17.28;26.15
61898;BME280;47850;50.274;18.908;2023-05-01T10:49:16;98353.95;;;17.39;25.53
61898;BME280;47850;50.274;18.908;2023-05-01T10:51:57;98350.48;;;17.51;25.95
61898;BME280;47850;50.274;18.908;2023-05-01T10:54:25;98348.50;;;17.69;26.49
61898;BME280;47850;50.274;18.908;2023-05-01T10:56:54;98345.12;;;17.96;26.75
61898;BME280;47850;50.274;18.908;2023-05-01T10:59:22;98344.59;;;18.18;24.75
61898;BME280;47850;50.274;18.908;2023-05-01T11:01:50;98347.44;;;18.32;25.30
61898;BME280;47850;50.274;18.908;2023-05-01T11:09:44;98339.83;;;18.61;24.07
61898;BME280;47850;50.274;18.908;2023-05-01T11:12:13;98337.86;;;18.72;24.19
61898;BME280;47850;50.274;18.908;2023-05-01T11:22:54;98319.10;;;19.25;23.42
61898;BME280;47850;50.274;18.908;2023-05-01T11:25:26;98318.95;;;19.44;23.38
61898;BME280;47850;50.274;18.908;2023-05-01T11:27:55;98312.44;;;19.58;23.21
61898;BME280;47850;50.274;18.908;2023-05-01T11:30:23;98308.90;;;19.60;23.53
61898;BME280;47850;50.274;18.908;2023-05-01T11:32:51;98305.38;;;19.70;23.18
61898;BME280;47850;50.274;18.908;2023-05-01T11:35:20;98299.46;;;19.91;23.93
61898;BME280;47850;50.274;18.908;2023-05-01T11:37:48;98294.85;;;20.11;22.73
61898;BME280;47850;50.274;18.908;2023-05-01T11:40:18;98288.80;;;20.42;23.69
61898;BME280;47850;50.274;18.908;2023-05-01T11:42:48;98289.80;;;20.76;23.28
61898;BME280;47850;50.274;18.908;2023-05-01T11:45:15;98293.89;;;20.95;21.69
61898;BME280;47850;50.274;18.908;2023-05-01T11:47:43;98286.92;;;21.05;21.60
61898;BME280;47850;50.274;18.908;2023-05-01T11:50:11;98282.55;;;21.18;21.55
61898;BME280;47850;50.274;18.908;2023-05-01T11:52:40;98281.60;;;21.37;21.00
61898;BME280;47850;50.274;18.908;2023-05-01T11:55:07;98278.86;;;21.42;20.38
61898;BME280;47850;50.274;18.908;2023-05-01T12:00:14;98268.83;;;21.69;22.26
61898;BME280;47850;50.274;18.908;2023-05-01T12:02:53;98273.63;;;21.75;21.43
61898;BME280;47850;50.274;18.908;2023-05-01T12:05:22;98266.88;;;21.76;21.68
61898;BME280;47850;50.274;18.908;2023-05-01T12:07:50;98263.35;;;21.96;22.17
61898;BME280;47850;50.274;18.908;2023-05-01T12:10:18;98259.90;;;22.24;22.34
61898;BME280;47850;50.274;18.908;2023-05-01T12:12:45;98258.91;;;22.46;21.76
61898;BME280;47850;50.274;18.908;2023-05-01T12:15:13;98255.32;;;22.68;22.25
61898;BME280;47850;50.274;18.908;2023-05-01T12:17:41;98250.87;;;22.72;22.39
61898;BME280;47850;50.274;18.908;2023-05-01T12:20:12;98247.77;;;22.77;22.45
61898;BME280;47850;50.274;18.908;2023-05-01T12:22:49;98247.10;;;22.96;22.01
61898;BME280;47850;50.274;18.908;2023-05-01T12:25:17;98244.56;;;23.23;21.57
61898;BME280;47850;50.274;18.908;2023-05-01T12:27:45;98244.15;;;23.31;21.27
61898;BME280;47850;50.274;18.908;2023-05-01T12:30:22;98239.45;;;23.31;20.92
61898;BME280;47850;50.274;18.908;2023-05-01T12:32:50;98236.15;;;23.24;21.37
61898;BME280;47850;50.274;18.908;2023-05-01T12:35:18;98234.80;;;23.24;20.86
61898;BME280;47850;50.274;18.908;2023-05-01T12:37:46;98228.87;;;23.34;20.80
61898;BME280;47850;50.274;18.908;2023-05-01T12:40:14;98223.11;;;23.41;21.33
61898;BME280;47850;50.274;18.908;2023-05-01T12:42:43;98228.17;;;23.78;20.81
61898;BME280;47850;50.274;18.908;2023-05-01T12:45:11;98214.21;;;23.99;21.14
61898;BME280;47850;50.274;18.908;2023-05-01T12:47:41;98210.15;;;24.31;22.10
61898;BME280;47850;50.274;18.908;2023-05-01T12:50:09;98212.77;;;24.60;21.73
61898;BME280;47850;50.274;18.908;2023-05-01T12:52:37;98209.66;;;24.85;21.13
61898;BME280;47850;50.274;18.908;2023-05-01T12:55:05;98204.42;;;24.98;21.96
61898;BME280;47850;50.274;18.908;2023-05-01T12:57:35;98207.27;;;25.01;21.48
61898;BME280;47850;50.274;18.908;2023-05-01T13:00:17;98201.20;;;24.86;21.54
61898;BME280;47850;50.274;18.908;2023-05-01T13:02:45;98198.98;;;24.86;21.30
61898;BME280;47850;50.274;18.908;2023-05-01T13:05:13;98197.63;;;24.86;21.42
61898;BME280;47850;50.274;18.908;2023-05-01T13:07:46;98192.16;;;25.10;21.75
61898;BME280;47850;50.274;18.908;2023-05-01T13:10:14;98187.77;;;25.56;21.10
61898;BME280;47850;50.274;18.908;2023-05-01T13:12:55;98183.56;;;26.23;20.81
61898;BME280;47850;50.274;18.908;2023-05-01T13:15:23;98180.34;;;26.97;20.14
61898;BME280;47850;50.274;18.908;2023-05-01T13:17:51;98173.77;;;28.02;19.75
61898;BME280;47850;50.274;18.908;2023-05-01T13:20:23;98177.58;;;28.97;19.08
61898;BME280;47850;50.274;18.908;2023-05-01T13:22:51;98173.61;;;29.83;17.89
61898;BME280;47850;50.274;18.908;2023-05-01T13:25:19;98179.52;;;30.18;17.40
61898;BME280;47850;50.274;18.908;2023-05-01T13:27:47;98173.63;;;30.73;17.30
61898;BME280;47850;50.274;18.908;2023-05-01T13:30:17;98177.32;;;31.40;16.95
61898;BME280;47850;50.274;18.908;2023-05-01T13:32:46;98175.10;;;31.91;15.93