sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36829;SDS011;22767;47.328;9.640;2023-02-15T00:00:05;79.10;;;21.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:02:35;71.25;;;19.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:05:01;85.63;;;20.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:07:27;92.20;;;20.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:09:54;74.10;;;19.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:12:20;66.28;;;19.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:14:46;42.65;;;20.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:17:13;55.58;;;21.83;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:19:39;55.78;;;21.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:22:05;56.83;;;21.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:24:31;183.00;;;21.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:26:58;62.03;;;21.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:29:24;65.28;;;20.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:31:50;63.25;;;20.85;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:34:21;42.22;;;19.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:36:48;36.90;;;19.23;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:39:14;59.15;;;20.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:41:41;50.85;;;19.98;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:44:07;38.58;;;19.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:46:34;35.85;;;19.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:49:00;61.40;;;19.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:51:26;46.20;;;19.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:53:53;59.13;;;20.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:56:19;45.80;;;19.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T00:58:46;51.03;;;19.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:01:16;37.40;;;19.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:03:43;55.22;;;18.35;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:06:10;55.35;;;17.85;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:08:37;49.60;;;17.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:11:07;27.63;;;17.92;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:13:34;33.88;;;18.88;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:16:00;45.88;;;18.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:18:26;31.98;;;17.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:20:52;52.10;;;17.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:23:18;32.72;;;18.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:25:45;25.40;;;16.13;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:28:11;25.08;;;16.48;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:30:37;29.90;;;17.13;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:33:03;25.02;;;16.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:35:29;20.05;;;14.07;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:37:55;36.80;;;16.67;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:40:22;25.02;;;16.80;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:42:52;38.78;;;16.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:52:40;24.92;;;16.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:55:08;29.23;;;17.23;;
36829;SDS011;22767;47.328;9.640;2023-02-15T01:57:35;27.77;;;17.05;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:00:03;29.58;;;16.65;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:02:29;38.58;;;17.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:05:00;41.15;;;17.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:07:32;36.67;;;18.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:09:59;57.53;;;17.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:12:26;64.28;;;17.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:14:52;42.03;;;17.35;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:17:25;84.40;;;17.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:27:25;44.90;;;15.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:35:33;67.80;;;15.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:40:38;34.83;;;17.35;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:43:15;34.70;;;16.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:45:44;36.90;;;16.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:48:14;34.10;;;15.68;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:50:41;38.15;;;18.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:53:08;23.45;;;15.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T02:55:38;23.35;;;16.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:00:50;24.55;;;16.13;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:03:30;27.77;;;15.98;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:05:59;32.72;;;16.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:08:27;41.20;;;16.98;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:10:58;40.47;;;18.13;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:13:25;40.15;;;17.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:15:52;35.33;;;16.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:18:38;37.63;;;17.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:21:06;31.33;;;18.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:23:33;45.47;;;18.13;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:26:01;38.55;;;18.05;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:28:31;38.63;;;17.85;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:31:00;31.38;;;17.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:33:27;39.85;;;18.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:35:59;30.27;;;17.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:38:39;38.60;;;18.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:41:09;36.28;;;18.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:43:44;42.95;;;16.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:46:20;40.17;;;18.70;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:48:49;36.83;;;18.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:51:17;63.80;;;19.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:54:01;38.78;;;18.83;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:56:27;44.20;;;18.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T03:58:53;54.03;;;18.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:01:38;56.30;;;19.65;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:06:50;43.88;;;18.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:09:16;40.40;;;18.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:12:00;43.30;;;18.98;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:14:26;54.95;;;18.92;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:17:11;49.30;;;19.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:19:37;38.55;;;18.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:22:22;57.65;;;20.02;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:25:07;46.38;;;21.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:27:36;52.13;;;21.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:30:03;64.53;;;23.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:32:29;56.90;;;20.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:34:55;53.63;;;21.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:37:22;47.25;;;20.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:39:48;45.45;;;19.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:42:15;38.88;;;19.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:44:41;42.05;;;20.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:47:07;37.05;;;20.05;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:49:33;37.42;;;20.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:51:59;45.17;;;21.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:54:25;43.53;;;20.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:56:51;90.75;;;24.70;;
36829;SDS011;22767;47.328;9.640;2023-02-15T04:59:18;43.60;;;22.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:01:44;43.50;;;21.98;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:04:10;48.80;;;22.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:06:36;50.03;;;22.67;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:09:02;42.72;;;21.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:11:28;46.38;;;22.65;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:13:55;44.38;;;22.67;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:16:21;56.13;;;23.05;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:18:47;48.80;;;21.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:21:13;44.55;;;21.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:23:41;52.55;;;22.83;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:26:11;40.20;;;20.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:28:56;39.97;;;21.23;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:31:22;46.80;;;22.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:33:48;38.97;;;21.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:36:14;38.25;;;20.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:38:41;38.05;;;19.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:41:07;33.67;;;19.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:43:34;33.75;;;19.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:46:00;37.53;;;19.42;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:48:27;39.55;;;19.40;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:51:04;39.80;;;19.13;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:53:31;77.32;;;17.67;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:55:57;94.07;;;17.88;;
36829;SDS011;22767;47.328;9.640;2023-02-15T05:58:31;63.50;;;17.65;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:00:58;74.97;;;18.88;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:03:24;100.95;;;18.70;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:05:51;86.63;;;21.92;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:08:17;79.93;;;20.83;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:10:47;44.50;;;22.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:13:13;83.78;;;22.83;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:15:39;77.70;;;22.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:18:05;61.15;;;24.02;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:20:31;45.72;;;21.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:22:57;79.20;;;22.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:25:23;48.65;;;22.35;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:27:50;51.90;;;22.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:30:16;40.40;;;20.83;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:32:42;41.05;;;21.88;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:35:08;53.95;;;21.67;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:37:35;43.50;;;20.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:40:01;37.95;;;20.35;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:42:29;36.22;;;19.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:44:55;36.10;;;19.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:47:21;34.95;;;18.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:49:47;32.75;;;17.88;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:52:13;28.00;;;17.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:54:40;34.90;;;17.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:57:06;26.88;;;16.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T06:59:34;29.90;;;15.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:02:00;24.88;;;15.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:04:26;22.15;;;14.93;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:06:54;29.10;;;15.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:09:21;25.30;;;15.07;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:11:47;24.15;;;14.93;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:14:32;22.83;;;14.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:16:58;21.35;;;13.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:19:24;24.45;;;15.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:21:50;23.52;;;14.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:24:17;21.17;;;15.43;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:26:43;21.30;;;14.43;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:29:09;19.50;;;13.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:31:35;22.15;;;14.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:34:01;20.77;;;14.48;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:36:27;25.75;;;14.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:38:53;20.58;;;13.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:41:20;19.77;;;13.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:43:46;20.05;;;13.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:46:13;21.80;;;13.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:48:40;20.23;;;13.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:51:07;23.85;;;14.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:53:34;24.10;;;14.65;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:56:01;23.20;;;14.48;;
36829;SDS011;22767;47.328;9.640;2023-02-15T07:58:27;20.90;;;14.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:01:15;23.48;;;15.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:03:41;25.88;;;16.42;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:06:07;30.25;;;16.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:08:34;30.50;;;17.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:13:46;31.05;;;17.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:18:57;27.63;;;16.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:21:25;31.35;;;17.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:23:51;27.20;;;15.98;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:26:17;25.75;;;15.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:28:44;37.78;;;16.23;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:31:11;29.63;;;16.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:33:39;30.25;;;18.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:36:06;29.48;;;16.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:38:33;42.75;;;17.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:43:56;28.73;;;16.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:46:23;29.63;;;16.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:48:50;33.60;;;15.93;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:51:20;34.78;;;17.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:53:48;30.15;;;17.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:56:15;37.45;;;17.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T08:58:42;32.88;;;18.42;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:01:09;36.90;;;19.92;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:03:35;31.63;;;17.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:06:02;37.00;;;19.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:08:28;31.10;;;18.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:10:54;38.67;;;19.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:13:20;35.75;;;20.05;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:15:47;33.53;;;18.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:18:13;40.33;;;20.92;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:20:42;40.58;;;18.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:23:09;34.65;;;18.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:25:35;34.97;;;17.67;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:28:01;36.20;;;17.40;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:30:28;30.27;;;18.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:32:54;28.83;;;17.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:35:20;32.50;;;18.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:37:46;34.50;;;19.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:40:13;32.50;;;19.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:42:57;33.17;;;19.40;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:45:34;34.22;;;18.67;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:48:19;28.73;;;16.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T09:56:21;28.42;;;16.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T10:11:37;36.13;;;19.88;;
36829;SDS011;22767;47.328;9.640;2023-02-15T10:14:12;34.83;;;19.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T10:16:45;36.63;;;20.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T10:19:19;37.50;;;20.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T10:27:20;31.33;;;19.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T10:42:29;38.15;;;21.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T10:52:49;33.35;;;20.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:00:27;38.03;;;23.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:03:01;39.92;;;21.88;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:08:14;37.55;;;21.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:13:31;38.55;;;20.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:18:36;34.95;;;21.70;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:21:13;42.00;;;24.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:23:44;46.15;;;27.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:28:53;32.80;;;20.65;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:31:22;32.63;;;20.70;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:33:53;39.22;;;21.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:36:22;34.17;;;21.35;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:38:52;32.92;;;21.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:41:21;32.25;;;20.20;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:43:50;34.30;;;21.05;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:46:19;31.50;;;19.70;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:48:46;37.45;;;22.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:51:16;34.60;;;20.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:53:43;34.30;;;21.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:56:14;36.08;;;20.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T11:58:48;34.10;;;21.40;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:01:16;38.03;;;21.80;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:03:47;33.67;;;20.40;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:08:46;35.35;;;20.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:11:22;33.17;;;20.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:13:55;33.90;;;20.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:16:21;36.45;;;21.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:18:48;34.03;;;20.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:21:15;36.33;;;21.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:26:34;31.00;;;19.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:29:02;33.53;;;20.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:31:42;30.88;;;18.88;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:34:21;30.73;;;18.92;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:36:49;34.22;;;20.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:39:29;32.17;;;19.70;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:46:56;33.10;;;19.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:49:23;30.65;;;19.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:51:51;33.90;;;20.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:57:26;37.53;;;20.98;;
36829;SDS011;22767;47.328;9.640;2023-02-15T12:59:56;35.22;;;20.40;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:02:31;36.10;;;21.48;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:05:04;30.73;;;20.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:07:33;34.72;;;20.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:10:00;34.85;;;20.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:12:27;31.33;;;19.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:14:55;32.88;;;19.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:17:26;30.33;;;19.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:19:54;34.20;;;20.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:22:23;29.45;;;19.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:24:53;34.05;;;19.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:27:22;30.63;;;19.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:29:51;30.27;;;19.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:32:35;31.13;;;19.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:35:02;32.38;;;19.83;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:40:25;32.03;;;19.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T13:43:16;32.70;;;20.42;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:01:09;36.35;;;18.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:03:51;29.55;;;18.80;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:17:01;32.20;;;19.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:19:32;28.77;;;18.77;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:24:38;28.35;;;18.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:32:10;29.10;;;18.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:37:04;33.83;;;18.20;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:39:40;30.13;;;19.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:45:02;29.60;;;18.17;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:47:37;32.15;;;18.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:55:35;32.70;;;18.23;;
36829;SDS011;22767;47.328;9.640;2023-02-15T14:58:02;32.80;;;19.98;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:00:30;34.92;;;19.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:02:56;34.00;;;20.55;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:05:32;30.50;;;19.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:07:59;31.33;;;19.00;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:10:40;28.52;;;19.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:15:52;29.35;;;19.48;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:21:03;33.95;;;18.15;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:23:38;31.88;;;19.13;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:26:38;30.67;;;19.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:29:12;28.88;;;18.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:31:43;31.00;;;18.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:34:17;29.02;;;18.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:39:21;36.50;;;19.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:49:40;28.88;;;18.50;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:52:20;31.70;;;20.20;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:54:48;33.63;;;21.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T15:59:47;34.90;;;19.27;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:02:14;28.23;;;18.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:04:42;29.02;;;18.67;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:10:02;28.67;;;18.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:12:36;36.88;;;20.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:17:53;33.75;;;20.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:20:24;34.65;;;20.20;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:23:03;37.10;;;22.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:28:05;30.73;;;19.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:30:33;31.95;;;20.85;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:33:04;33.30;;;21.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:35:30;30.55;;;20.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:37:57;31.52;;;18.80;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:43:03;33.05;;;20.13;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:45:32;33.30;;;20.33;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:48:04;33.67;;;20.38;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:50:36;30.40;;;20.80;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:53:03;31.02;;;19.95;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:55:35;32.97;;;20.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T16:58:02;36.60;;;21.30;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:00:39;32.45;;;21.10;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:03:18;34.33;;;19.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:05:46;37.33;;;21.60;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:11:03;32.40;;;19.90;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:13:30;32.92;;;20.25;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:21:12;31.27;;;20.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:26:39;30.92;;;21.08;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:28:59;32.63;;;19.58;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:31:31;30.77;;;19.23;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:34:01;33.03;;;19.02;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:36:28;33.33;;;19.73;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:41:23;31.42;;;19.52;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:43:49;38.38;;;20.75;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:46:16;34.13;;;20.05;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:48:47;37.20;;;22.45;;
36829;SDS011;22767;47.328;9.640;2023-02-15T17:51:14;39.85;;;22.75;;