sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76725;SDS011;65651;53.154;17.916;2023-04-07T00:01:54;10.70;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:04:22;15.40;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:06:49;10.80;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:09:17;14.70;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:11:44;13.00;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:14:11;8.90;;;4.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:16:39;10.20;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:19:06;12.30;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:21:33;10.20;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:24:00;11.50;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:26:28;12.50;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:28:58;9.50;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:31:25;12.80;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:33:53;11.20;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:36:21;15.00;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:38:49;13.80;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:41:17;13.20;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:43:44;10.90;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:46:11;16.60;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:48:39;11.30;;;6.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:51:07;14.60;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:53:34;18.60;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:56:01;15.60;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T00:58:32;12.00;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:01:21;13.20;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:03:59;13.10;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:06:30;10.60;;;6.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:09:04;11.00;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:11:41;10.80;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:14:18;13.60;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:16:53;17.00;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:19:44;12.40;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:22:17;14.90;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:27:37;13.70;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:30:22;17.10;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:32:52;18.50;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:35:22;14.00;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:37:51;18.20;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:40:19;15.70;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:42:48;16.80;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:45:17;19.80;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:47:46;16.70;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:50:14;17.60;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:52:42;14.00;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:55:12;15.00;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T01:57:48;16.60;;;7.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:00:18;20.60;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:02:48;16.00;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:05:20;11.10;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:07:51;17.10;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:10:26;21.50;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:13:00;19.80;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:15:30;15.60;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:17:58;18.10;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:20:27;17.80;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:22:55;22.30;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:25:28;20.60;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:27:57;18.40;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:30:25;21.30;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:32:54;19.20;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:35:21;18.30;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:37:49;18.80;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:40:17;16.00;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:42:45;15.90;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:45:13;18.40;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:47:41;15.80;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:50:09;10.20;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:52:37;16.40;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:55:09;19.70;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T02:57:37;18.50;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:00:07;17.80;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:03:02;18.00;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:05:32;12.40;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:08:00;14.70;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:10:27;13.10;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:12:54;8.40;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:15:22;18.90;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:17:50;12.00;;;6.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:20:18;14.60;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:22:45;17.20;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:25:18;14.00;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:27:46;21.10;;;10.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:30:14;19.90;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:32:41;17.00;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:35:10;21.60;;;10.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:37:37;25.60;;;12.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:40:06;8.30;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:42:35;18.80;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:45:04;20.60;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:47:34;21.10;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:50:02;19.80;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:52:32;16.30;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:55:05;16.50;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T03:57:32;15.90;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:00:00;20.70;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:02:30;18.90;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:04:58;26.10;;;12.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:07:25;20.00;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:09:54;21.00;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:12:22;14.90;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:15:01;15.70;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:17:29;22.60;;;10.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:19:57;22.40;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:22:40;19.30;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:25:08;20.40;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:27:36;21.50;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:30:11;14.60;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:32:43;17.00;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:35:11;16.30;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:37:47;20.00;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:40:15;20.60;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:42:43;15.40;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:45:11;17.00;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:47:40;17.80;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:50:10;19.60;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:52:38;16.50;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:55:09;15.70;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T04:57:37;13.80;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:00:06;17.40;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:02:35;18.70;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:05:05;16.30;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:07:33;15.80;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:10:00;19.50;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:12:29;18.30;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:15:00;16.30;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:17:27;17.50;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:19:54;15.50;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:22:33;13.80;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:25:02;15.90;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:27:29;15.80;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:30:00;15.00;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:32:30;16.70;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:34:58;14.80;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:37:30;15.20;;;8.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:39:58;16.40;;;8.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:42:26;13.70;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:44:54;16.50;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:47:22;15.50;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:49:50;16.60;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:52:17;15.90;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:54:48;14.80;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:57:19;15.40;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T05:59:48;13.70;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:02:17;12.20;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:04:47;15.80;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:07:16;15.70;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:09:43;16.00;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:12:11;18.80;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:14:39;18.80;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:17:09;11.00;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:19:37;14.40;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:22:04;13.70;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:24:31;21.00;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:26:59;16.00;;;7.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:29:27;14.10;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:31:55;16.70;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:34:23;18.60;;;7.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:36:50;17.40;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:39:18;19.00;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:41:45;14.50;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:44:13;16.20;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:46:40;15.90;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:49:08;18.00;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:51:35;14.50;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:54:03;17.70;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:56:31;13.30;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T06:58:59;15.70;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:01:27;14.40;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:03:54;18.30;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:06:22;14.70;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:08:49;15.90;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:11:17;15.40;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:13:44;14.80;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:16:12;16.00;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:18:39;13.50;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:21:07;13.30;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:23:37;17.90;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:26:04;16.00;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:28:31;12.40;;;5.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:30:59;14.80;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:33:26;15.00;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:35:53;16.10;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:38:21;13.80;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:40:49;12.90;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:43:16;13.80;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:45:44;14.60;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:48:11;14.40;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:50:38;13.90;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:53:06;12.50;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:55:33;17.20;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T07:58:00;13.40;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:00:27;15.20;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:02:55;14.90;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:05:22;12.10;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:07:50;14.70;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:10:18;9.80;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:12:46;13.70;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:15:13;13.30;;;7.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:17:40;11.10;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:20:11;12.90;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:22:39;16.40;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:25:06;12.30;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:27:34;9.80;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:30:01;13.40;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:32:34;9.50;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:35:02;12.40;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:37:32;12.20;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:40:00;12.70;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:42:29;8.60;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:45:03;11.00;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:47:32;11.20;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:50:02;10.00;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:52:32;9.90;;;4.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:55:20;11.50;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T08:57:47;9.80;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:00:15;12.60;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:02:42;11.80;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:05:15;10.20;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:07:42;11.70;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:10:09;11.20;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:12:37;11.70;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:15:05;11.10;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:17:34;10.70;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:20:01;11.50;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:22:33;11.10;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:25:08;8.80;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:30:29;11.90;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:32:58;9.30;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:35:26;9.30;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:38:02;9.10;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:40:34;8.90;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:43:04;11.60;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:45:31;8.50;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:48:04;10.30;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:50:44;10.50;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:53:15;7.90;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:55:43;8.00;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T09:58:11;9.60;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:00:40;9.10;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:03:08;8.90;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:05:35;7.40;;;5.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:08:08;13.70;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:10:37;10.60;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:13:09;9.90;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:15:37;8.20;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:18:04;9.60;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:20:34;9.00;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:23:12;8.40;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:25:50;9.30;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:28:20;8.50;;;6.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:30:51;11.30;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:36:17;7.40;;;4.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:39:32;11.70;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:44:02;7.60;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:49:15;7.80;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:51:43;8.70;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:54:17;10.20;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T10:59:25;10.80;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:04:44;10.20;;;5.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:07:13;10.70;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:09:42;10.90;;;7.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:12:27;9.20;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:14:57;12.60;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:17:25;11.00;;;6.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:19:54;11.60;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:22:21;11.70;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:24:49;11.00;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:27:16;9.40;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:29:43;12.90;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:32:11;8.10;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:34:39;9.00;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:37:23;9.60;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:39:56;11.40;;;6.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:42:31;9.90;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:45:15;10.90;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:47:47;9.60;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:50:16;9.70;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:53:08;10.50;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:55:35;10.90;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T11:58:09;11.30;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:00:51;14.90;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:03:23;8.20;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:05:50;11.90;;;7.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:08:18;13.40;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:10:45;9.60;;;7.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:13:16;10.60;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:15:43;12.60;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:18:14;12.40;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:20:42;11.50;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:23:10;15.40;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:25:37;12.90;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:28:05;11.60;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:30:32;13.40;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:33:02;11.90;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:35:29;13.40;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:37:57;15.70;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:40:24;10.00;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:42:55;12.80;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:45:24;15.20;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:47:51;13.00;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:50:18;18.30;;;10.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:52:46;18.20;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:55:14;15.00;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T12:57:41;14.70;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:00:09;15.60;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:02:37;11.50;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:05:05;12.90;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:07:33;13.50;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:10:02;18.40;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:12:34;15.90;;;8.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:15:02;16.90;;;11.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:17:30;15.70;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:19:57;20.70;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:22:24;19.20;;;12.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:24:52;15.30;;;9.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:27:19;12.50;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:29:47;13.20;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:32:14;13.60;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:34:42;14.50;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:37:10;17.90;;;11.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:39:37;13.40;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:42:06;18.00;;;11.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:44:35;20.30;;;12.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:47:06;22.10;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:49:34;17.50;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:52:02;20.70;;;11.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:54:29;20.80;;;11.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:56:56;18.20;;;11.10;;
76725;SDS011;65651;53.154;17.916;2023-04-07T13:59:24;16.90;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:01:52;15.90;;;11.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:04:20;15.50;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:06:47;19.70;;;12.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:09:14;24.00;;;13.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:11:44;21.00;;;13.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:14:12;19.70;;;11.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:16:40;16.20;;;10.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:19:07;23.00;;;14.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:21:34;23.20;;;14.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:24:02;21.40;;;13.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:26:32;23.30;;;14.20;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:28:59;26.20;;;14.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:31:27;21.00;;;11.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:33:54;19.30;;;11.60;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:36:21;22.20;;;14.70;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:38:49;24.20;;;15.00;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:41:16;23.40;;;15.50;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:43:44;23.90;;;14.30;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:46:11;22.60;;;15.80;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:48:40;24.40;;;15.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:51:09;22.30;;;14.90;;
76725;SDS011;65651;53.154;17.916;2023-04-07T14:53:41;24.90;;;14.30;;