sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2022-09-03T00:00:14;102392.41;;;2.71;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:02:43;102382.03;;;2.56;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:05:19;102385.47;;;2.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:07:55;102381.16;;;2.52;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:10:33;102389.81;;;2.70;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:13:06;102388.94;;;2.90;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:15:40;102399.28;;;2.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:18:11;102396.66;;;2.46;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:20:49;102395.81;;;2.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:23:20;102385.44;;;2.43;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:25:55;102394.09;;;2.46;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:28:31;102379.41;;;2.41;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:31:06;102385.44;;;2.43;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:33:39;102391.50;;;2.57;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:36:17;102399.28;;;2.69;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:38:46;102387.22;;;2.79;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:41:24;102403.63;;;2.96;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:47:01;102395.00;;;2.82;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:49:38;102398.44;;;2.94;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:52:19;102390.69;;;3.02;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:54:54;102407.94;;;3.08;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T00:57:37;102404.47;;;3.06;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:00:13;102392.41;;;3.08;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:02:56;102396.66;;;3.30;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:05:44;102400.97;;;3.40;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:08:28;102402.66;;;3.50;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:11:08;102402.66;;;3.63;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:13:46;102396.59;;;3.60;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:16:23;102399.19;;;3.64;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:19:04;102394.00;;;3.67;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:21:49;102397.44;;;3.72;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:24:43;102385.31;;;3.80;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:27:24;102388.75;;;3.89;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:30:06;102399.94;;;3.99;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:32:42;102394.72;;;4.08;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:35:25;102404.22;;;4.08;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:38:03;102384.38;;;3.99;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:40:42;102380.03;;;4.04;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:43:29;102398.06;;;4.24;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:46:16;102380.72;;;4.31;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:48:52;102385.81;;;4.47;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:51:28;102388.44;;;4.43;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T01:54:13;102384.91;;;4.51;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:00:07;102394.41;;;4.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:02:40;102393.53;;;4.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:05:13;102400.47;;;4.56;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:07:44;102390.94;;;4.59;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:10:17;102390.91;;;4.63;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:12:49;102390.84;;;4.72;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:15:23;102401.13;;;4.84;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:17:56;102377.75;;;4.87;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:20:30;102389.84;;;4.88;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:23:01;102388.13;;;4.88;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:25:37;102379.47;;;4.86;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:28:07;102370.88;;;4.80;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:30:45;102381.22;;;4.86;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:33:16;102367.41;;;4.81;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:35:46;102373.34;;;4.95;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:38:16;102376.75;;;5.02;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:40:47;102380.13;;;5.11;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:43:20;102373.88;;;5.29;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:45:54;102359.91;;;5.39;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:48:27;102373.81;;;5.35;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:51:02;102353.31;;;5.08;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:53:40;102379.19;;;5.20;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:56:10;102358.53;;;5.06;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T02:58:39;102379.97;;;5.25;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:01:06;102368.84;;;5.14;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:03:45;102372.19;;;5.25;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:06:15;102370.56;;;5.15;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:08:49;102380.84;;;5.24;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:11:19;102375.63;;;5.25;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:13:47;102374.81;;;5.22;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:16:18;102359.16;;;5.26;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:18:49;102372.78;;;5.50;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:21:18;102367.53;;;5.54;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:23:48;102361.44;;;5.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:26:19;102370.78;;;5.75;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:28:49;102374.22;;;5.75;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:31:24;102367.38;;;5.68;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:33:54;102374.28;;;5.72;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:36:28;102351.84;;;5.64;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:38:58;102372.59;;;5.68;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:41:28;102370.88;;;5.66;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:43:58;102368.34;;;5.59;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:46:31;102370.75;;;5.76;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:49:01;102363.91;;;5.68;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:51:32;102369.94;;;5.73;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:54:00;102373.31;;;5.81;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:56:31;102372.44;;;5.80;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T03:59:04;102379.41;;;5.78;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:01:32;102375.09;;;5.76;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:04:02;102369.75;;;5.86;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:06:35;102374.91;;;5.94;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:09:03;102362.59;;;6.08;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:11:31;102369.38;;;6.18;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:14:02;102369.94;;;6.37;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:16:30;102359.53;;;6.39;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:18:58;102364.91;;;6.25;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:21:32;102366.78;;;6.18;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:24:03;102377.16;;;6.20;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:26:34;102368.34;;;6.29;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:29:04;102359.81;;;6.20;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:31:36;102363.88;;;6.37;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:34:07;102370.59;;;6.53;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:36:41;102379.09;;;6.64;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:39:09;102376.53;;;6.61;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:41:36;102379.06;;;6.66;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:44:09;102387.59;;;6.75;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:46:37;102365.91;;;6.75;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:49:06;102368.41;;;6.81;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:51:40;102371.94;;;6.77;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:54:09;102377.94;;;6.82;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:56:38;102376.06;;;6.90;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T04:59:10;102362.69;;;7.11;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:01:39;102371.41;;;7.09;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:04:07;102373.09;;;7.13;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:06:38;102376.47;;;7.18;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:09:09;102376.44;;;7.19;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:11:37;102374.34;;;7.37;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:14:07;102375.63;;;7.61;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:16:39;102368.41;;;7.75;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:19:20;102378.31;;;7.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:21:50;102372.28;;;7.54;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:24:19;102373.56;;;7.78;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:26:47;102362.13;;;7.83;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:29:19;102378.28;;;8.02;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:31:47;102375.69;;;8.01;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:34:15;102367.56;;;8.14;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:36:47;102368.38;;;8.18;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:39:15;102376.03;;;8.26;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:41:45;102373.41;;;8.26;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:44:18;102384.88;;;8.18;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:46:49;102364.13;;;8.12;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:49:21;102370.66;;;8.32;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:51:49;102381.78;;;8.40;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:54:17;102380.81;;;8.45;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:56:48;102372.16;;;8.43;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T05:59:16;102381.56;;;8.50;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:01:45;102382.69;;;8.39;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:04:25;102377.72;;;8.65;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:06:54;102391.78;;;8.60;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:09:24;102389.06;;;8.64;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:11:55;102381.38;;;8.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:14:25;102376.97;;;8.60;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:16:57;102393.25;;;8.71;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:19:25;102385.41;;;8.71;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:21:53;102386.22;;;9.09;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:24:23;102384.94;;;9.25;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:26:55;102392.34;;;9.08;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:29:27;102388.69;;;9.15;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:31:55;102391.44;;;9.41;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:34:23;102397.34;;;9.49;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:36:56;102391.00;;;9.27;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:39:25;102385.34;;;9.10;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:41:53;102407.06;;;9.44;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:44:24;102392.75;;;9.58;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:46:54;102396.13;;;9.30;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:49:28;102406.25;;;9.42;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:51:56;102396.19;;;9.91;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:54:39;102398.47;;;10.32;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:57:09;102395.63;;;10.40;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T06:59:38;102392.22;;;10.64;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:02:36;102392.34;;;10.33;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:05:10;102379.41;;;9.67;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:07:40;102382.41;;;9.84;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:10:10;102376.13;;;10.21;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:12:43;102383.63;;;10.59;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:15:15;102390.00;;;10.78;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:17:43;102369.44;;;10.10;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:20:11;102397.06;;;10.48;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:22:39;102398.44;;;10.88;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:25:07;102398.50;;;10.59;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:27:35;102396.16;;;11.04;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:30:06;102395.91;;;11.11;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:32:37;102400.50;;;10.78;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:35:06;102406.34;;;10.87;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:37:41;102395.13;;;11.34;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:40:11;102387.84;;;11.42;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:42:42;102389.47;;;11.20;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:45:10;102403.59;;;10.63;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:47:46;102410.38;;;10.97;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:50:15;102397.34;;;11.20;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:52:45;102412.44;;;11.13;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:55:15;102407.25;;;10.86;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T07:57:43;102418.34;;;11.20;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:00:12;102422.59;;;11.47;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:02:41;102410.06;;;11.32;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:05:13;102421.66;;;11.25;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:07:44;102421.25;;;11.37;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:10:17;102424.50;;;11.19;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:12:45;102416.31;;;11.28;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:15:13;102414.66;;;11.74;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:17:45;102414.88;;;11.68;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:20:14;102430.84;;;11.62;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:22:42;102424.88;;;11.83;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:25:15;102430.00;;;11.86;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:27:44;102419.06;;;11.73;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:30:12;102430.63;;;11.68;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:32:42;102414.97;;;11.41;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:35:14;102430.34;;;11.77;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:37:41;102429.38;;;11.79;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:40:12;102427.09;;;11.94;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:42:48;102426.03;;;11.99;99.54
50380;BME280;37474;59.468;18.040;2022-09-03T08:45:25;102433.91;;;12.23;99.33
50380;BME280;37474;59.468;18.040;2022-09-03T08:48:02;102424.47;;;11.94;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:50:38;102418.03;;;12.26;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:53:14;102417.16;;;12.25;100.00
50380;BME280;37474;59.468;18.040;2022-09-03T08:55:49;102425.84;;;12.49;99.45
50380;BME280;37474;59.468;18.040;2022-09-03T08:58:18;102422.91;;;12.78;94.50
50380;BME280;37474;59.468;18.040;2022-09-03T09:00:53;102427.44;;;12.53;94.35
50380;BME280;37474;59.468;18.040;2022-09-03T09:03:36;102405.88;;;12.67;89.70
50380;BME280;37474;59.468;18.040;2022-09-03T09:06:19;102413.78;;;12.45;89.04
50380;BME280;37474;59.468;18.040;2022-09-03T09:08:59;102424.38;;;12.64;89.60
50380;BME280;37474;59.468;18.040;2022-09-03T09:11:39;102412.78;;;12.69;89.75
50380;BME280;37474;59.468;18.040;2022-09-03T09:14:19;102423.88;;;12.98;84.47
50380;BME280;37474;59.468;18.040;2022-09-03T09:16:54;102416.19;;;12.50;89.79
50380;BME280;37474;59.468;18.040;2022-09-03T09:19:40;102413.44;;;12.74;84.42
50380;BME280;37474;59.468;18.040;2022-09-03T09:22:15;102421.53;;;13.12;84.32
50380;BME280;37474;59.468;18.040;2022-09-03T09:24:49;102411.06;;;13.32;78.35
50380;BME280;37474;59.468;18.040;2022-09-03T09:27:19;102396.31;;;13.28;82.17
50380;BME280;37474;59.468;18.040;2022-09-03T09:29:53;102417.19;;;13.11;81.87
50380;BME280;37474;59.468;18.040;2022-09-03T09:32:21;102412.63;;;12.94;80.52
50380;BME280;37474;59.468;18.040;2022-09-03T09:34:49;102406.59;;;13.34;75.96
50380;BME280;37474;59.468;18.040;2022-09-03T09:37:24;102416.44;;;13.89;71.05
50380;BME280;37474;59.468;18.040;2022-09-03T09:39:54;102400.81;;;13.65;71.77
50380;BME280;37474;59.468;18.040;2022-09-03T09:42:27;102402.41;;;13.88;67.61
50380;BME280;37474;59.468;18.040;2022-09-03T09:45:07;102394.34;;;13.72;66.23
50380;BME280;37474;59.468;18.040;2022-09-03T09:47:39;102405.28;;;14.02;65.38
50380;BME280;37474;59.468;18.040;2022-09-03T09:50:17;102392.47;;;14.32;64.81
50380;BME280;37474;59.468;18.040;2022-09-03T09:53:01;102403.13;;;13.92;61.58
50380;BME280;37474;59.468;18.040;2022-09-03T09:55:47;102406.34;;;14.36;63.63
50380;BME280;37474;59.468;18.040;2022-09-03T09:58:19;102411.22;;;14.62;64.86
50380;BME280;37474;59.468;18.040;2022-09-03T10:00:59;102406.44;;;14.16;66.20
50380;BME280;37474;59.468;18.040;2022-09-03T10:03:32;102413.41;;;14.17;68.25
50380;BME280;37474;59.468;18.040;2022-09-03T10:06:05;102410.16;;;14.49;68.65
50380;BME280;37474;59.468;18.040;2022-09-03T10:09:06;102414.34;;;14.70;70.64
50380;BME280;37474;59.468;18.040;2022-09-03T10:11:37;102418.50;;;14.93;71.99
50380;BME280;37474;59.468;18.040;2022-09-03T10:14:16;102419.59;;;14.89;68.41
50380;BME280;37474;59.468;18.040;2022-09-03T10:16:51;102415.72;;;14.43;69.84
50380;BME280;37474;59.468;18.040;2022-09-03T10:19:29;102419.97;;;14.46;66.98
50380;BME280;37474;59.468;18.040;2022-09-03T10:22:08;102413.84;;;14.26;67.57
50380;BME280;37474;59.468;18.040;2022-09-03T10:24:51;102420.69;;;14.30;69.56
50380;BME280;37474;59.468;18.040;2022-09-03T10:27:23;102414.41;;;14.33;68.54
50380;BME280;37474;59.468;18.040;2022-09-03T10:29:51;102394.38;;;13.91;68.51
50380;BME280;37474;59.468;18.040;2022-09-03T10:32:30;102406.59;;;13.73;68.38
50380;BME280;37474;59.468;18.040;2022-09-03T10:35:20;102414.38;;;13.95;69.03
50380;BME280;37474;59.468;18.040;2022-09-03T10:37:59;102409.13;;;13.95;67.87
50380;BME280;37474;59.468;18.040;2022-09-03T10:40:37;102402.13;;;13.94;68.81
50380;BME280;37474;59.468;18.040;2022-09-03T10:43:21;102400.22;;;13.98;68.29
50380;BME280;37474;59.468;18.040;2022-09-03T10:46:01;102407.81;;;13.85;68.78
50380;BME280;37474;59.468;18.040;2022-09-03T10:51:34;102386.34;;;13.94;64.43
50380;BME280;37474;59.468;18.040;2022-09-03T10:54:18;102408.13;;;14.17;65.61
50380;BME280;37474;59.468;18.040;2022-09-03T10:57:01;102391.91;;;14.26;65.74
50380;BME280;37474;59.468;18.040;2022-09-03T10:59:43;102392.53;;;14.31;65.00
50380;BME280;37474;59.468;18.040;2022-09-03T11:02:38;102394.81;;;14.38;65.52
50380;BME280;37474;59.468;18.040;2022-09-03T11:05:14;102402.16;;;14.51;64.67
50380;BME280;37474;59.468;18.040;2022-09-03T11:07:49;102400.69;;;14.62;61.91
50380;BME280;37474;59.468;18.040;2022-09-03T11:10:24;102385.28;;;14.72;60.37
50380;BME280;37474;59.468;18.040;2022-09-03T11:13:03;102395.22;;;14.84;60.26
50380;BME280;37474;59.468;18.040;2022-09-03T11:15:35;102388.63;;;14.93;60.15
50380;BME280;37474;59.468;18.040;2022-09-03T11:18:15;102394.06;;;14.90;60.63
50380;BME280;37474;59.468;18.040;2022-09-03T11:20:48;102407.97;;;14.57;61.85
50380;BME280;37474;59.468;18.040;2022-09-03T11:23:21;102401.63;;;14.61;60.78
50380;BME280;37474;59.468;18.040;2022-09-03T11:25:55;102407.38;;;14.69;61.75
50380;BME280;37474;59.468;18.040;2022-09-03T11:28:34;102406.44;;;14.53;63.94
50380;BME280;37474;59.468;18.040;2022-09-03T11:31:15;102391.13;;;14.43;60.31
50380;BME280;37474;59.468;18.040;2022-09-03T11:33:47;102400.25;;;14.71;63.22
50380;BME280;37474;59.468;18.040;2022-09-03T11:36:28;102386.63;;;14.98;61.02
50380;BME280;37474;59.468;18.040;2022-09-03T11:38:56;102396.00;;;14.86;58.23
50380;BME280;37474;59.468;18.040;2022-09-03T11:41:27;102397.38;;;14.76;58.76
50380;BME280;37474;59.468;18.040;2022-09-03T11:44:10;102386.38;;;14.85;58.17
50380;BME280;37474;59.468;18.040;2022-09-03T11:46:53;102391.59;;;15.04;59.26
50380;BME280;37474;59.468;18.040;2022-09-03T11:49:27;102382.91;;;15.02;56.94
50380;BME280;37474;59.468;18.040;2022-09-03T11:51:59;102386.47;;;15.01;57.44
50380;BME280;37474;59.468;18.040;2022-09-03T11:54:32;102388.41;;;15.32;56.35
50380;BME280;37474;59.468;18.040;2022-09-03T11:57:12;102397.34;;;15.29;57.40
50380;BME280;37474;59.468;18.040;2022-09-03T11:59:44;102393.91;;;15.27;58.96
50380;BME280;37474;59.468;18.040;2022-09-03T12:02:23;102380.78;;;15.26;59.18
50380;BME280;37474;59.468;18.040;2022-09-03T12:05:10;102389.81;;;15.04;58.13
50380;BME280;37474;59.468;18.040;2022-09-03T12:10:42;102392.31;;;14.17;63.41
50380;BME280;37474;59.468;18.040;2022-09-03T12:13:27;102380.06;;;14.16;61.42
50380;BME280;37474;59.468;18.040;2022-09-03T12:16:37;102385.91;;;14.41;62.93
50380;BME280;37474;59.468;18.040;2022-09-03T12:19:14;102371.94;;;14.39;62.71
50380;BME280;37474;59.468;18.040;2022-09-03T12:21:49;102386.63;;;14.45;63.77
50380;BME280;37474;59.468;18.040;2022-09-03T12:24:18;102371.69;;;14.45;63.65
50380;BME280;37474;59.468;18.040;2022-09-03T12:26:48;102379.75;;;14.59;63.34
50380;BME280;37474;59.468;18.040;2022-09-03T12:29:22;102385.88;;;14.60;63.18
50380;BME280;37474;59.468;18.040;2022-09-03T12:31:55;102363.53;;;14.50;63.90
50380;BME280;37474;59.468;18.040;2022-09-03T12:34:25;102380.00;;;14.72;61.66
50380;BME280;37474;59.468;18.040;2022-09-03T12:36:54;102382.53;;;14.56;61.93
50380;BME280;37474;59.468;18.040;2022-09-03T12:39:23;102373.66;;;14.40;62.24
50380;BME280;37474;59.468;18.040;2022-09-03T12:42:22;102363.91;;;14.59;60.71
50380;BME280;37474;59.468;18.040;2022-09-03T12:44:51;102380.16;;;14.69;60.30
50380;BME280;37474;59.468;18.040;2022-09-03T12:47:24;102380.53;;;14.79;60.98
50380;BME280;37474;59.468;18.040;2022-09-03T12:50:05;102372.19;;;15.05;58.83
50380;BME280;37474;59.468;18.040;2022-09-03T12:52:39;102364.50;;;15.00;61.49
50380;BME280;37474;59.468;18.040;2022-09-03T12:55:17;102370.31;;;14.90;60.56
50380;BME280;37474;59.468;18.040;2022-09-03T12:57:58;102374.34;;;14.97;60.64
50380;BME280;37474;59.468;18.040;2022-09-03T13:00:29;102383.00;;;14.64;61.26
50380;BME280;37474;59.468;18.040;2022-09-03T13:03:05;102381.69;;;14.73;60.00
50380;BME280;37474;59.468;18.040;2022-09-03T13:05:40;102355.03;;;14.79;57.84
50380;BME280;37474;59.468;18.040;2022-09-03T13:08:14;102365.56;;;14.79;55.91
50380;BME280;37474;59.468;18.040;2022-09-03T13:10:50;102376.28;;;14.76;56.40
50380;BME280;37474;59.468;18.040;2022-09-03T13:13:24;102374.31;;;14.62;56.91
50380;BME280;37474;59.468;18.040;2022-09-03T13:16:20;102376.81;;;14.83;52.68
50380;BME280;37474;59.468;18.040;2022-09-03T13:18:59;102376.56;;;14.70;52.70
50380;BME280;37474;59.468;18.040;2022-09-03T13:21:35;102372.75;;;14.58;55.20
50380;BME280;37474;59.468;18.040;2022-09-03T13:24:22;102377.97;;;14.77;57.12