sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30543;SDS011;43388;46.308;4.600;2023-07-08T00:00:34;8.75;;;4.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:03:00;9.23;;;4.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:05:26;8.57;;;4.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:07:52;6.70;;;4.45;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:10:19;10.20;;;4.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:12:47;11.13;;;4.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:15:14;6.20;;;4.38;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:17:41;6.82;;;4.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:20:11;6.90;;;4.82;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:22:38;7.32;;;4.07;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:25:06;5.90;;;4.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:27:32;7.70;;;4.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:29:58;7.18;;;4.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:32:25;9.38;;;4.85;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:34:51;8.35;;;5.15;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:37:17;8.80;;;4.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:39:43;5.93;;;4.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:42:18;4.70;;;4.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:44:44;5.93;;;4.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:47:11;5.20;;;4.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:52:21;7.18;;;4.85;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:54:54;9.55;;;4.55;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:57:22;5.55;;;4.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T00:59:53;7.88;;;4.45;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:02:21;9.65;;;4.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:04:54;11.85;;;4.80;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:07:21;8.15;;;4.82;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:09:50;7.05;;;4.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:12:19;6.40;;;4.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:14:45;6.30;;;4.38;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:17:13;5.60;;;4.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:19:42;7.18;;;4.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:22:09;6.68;;;4.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:24:36;5.80;;;4.55;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:27:04;6.97;;;4.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:29:31;9.68;;;4.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:31:57;6.75;;;4.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:34:36;7.65;;;4.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:37:03;6.90;;;4.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:39:30;7.32;;;3.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:41:56;4.97;;;3.85;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:44:30;5.85;;;3.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:46:58;5.80;;;3.85;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:49:25;3.92;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:51:51;5.60;;;3.80;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:54:17;4.10;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:56:43;4.28;;;3.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T01:59:09;3.97;;;3.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:01:35;4.72;;;3.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:04:02;4.43;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:06:28;4.72;;;3.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:08:54;4.85;;;3.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:11:23;5.38;;;3.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:13:49;4.90;;;3.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:16:15;5.45;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:18:41;5.53;;;4.07;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:21:08;5.30;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:23:34;5.35;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:26:00;6.47;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:28:26;11.20;;;3.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:30:52;5.65;;;3.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:33:18;4.85;;;3.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:35:44;5.25;;;3.15;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:38:13;5.63;;;3.58;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:40:39;3.50;;;3.17;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:43:05;5.50;;;3.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:45:31;6.00;;;3.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:47:57;4.45;;;3.45;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:50:23;4.50;;;2.92;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:52:49;4.25;;;2.67;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:55:15;3.22;;;2.92;;
30543;SDS011;43388;46.308;4.600;2023-07-08T02:57:42;5.72;;;2.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:00:08;5.13;;;3.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:02:34;3.13;;;2.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:05:00;5.72;;;2.78;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:07:26;5.13;;;3.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:09:52;6.43;;;3.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:12:18;5.80;;;3.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:14:44;7.38;;;3.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:17:10;4.72;;;3.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:19:36;3.17;;;2.83;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:22:02;3.03;;;2.80;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:24:30;6.00;;;2.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:26:56;3.70;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:29:24;4.43;;;3.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:31:50;3.90;;;2.88;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:34:16;8.20;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:36:46;4.45;;;3.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:39:19;10.25;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:41:47;5.68;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:44:13;6.55;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:46:40;4.50;;;2.72;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:49:08;4.28;;;3.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:51:34;6.78;;;3.15;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:54:01;10.88;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:56:28;3.38;;;2.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T03:58:54;6.28;;;3.38;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:01:21;8.05;;;3.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:03:49;5.00;;;3.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:06:15;4.18;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:08:41;7.85;;;3.63;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:11:09;3.92;;;3.15;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:13:36;5.32;;;2.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:16:02;5.28;;;3.08;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:18:30;5.32;;;3.83;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:20:56;4.63;;;3.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:23:23;5.10;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:25:50;7.47;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:28:18;4.70;;;3.45;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:30:44;10.75;;;3.63;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:33:11;6.68;;;3.58;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:35:37;4.28;;;3.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:38:07;3.90;;;3.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:40:37;6.85;;;3.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:43:04;8.43;;;3.63;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:45:30;7.70;;;3.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:47:56;6.20;;;4.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:50:22;6.22;;;3.80;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:52:48;8.27;;;3.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:55:14;6.82;;;4.43;;
30543;SDS011;43388;46.308;4.600;2023-07-08T04:57:40;8.07;;;3.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:00:07;5.82;;;3.70;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:02:35;5.60;;;3.97;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:05:01;7.28;;;3.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:07:28;6.00;;;3.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:09:54;5.50;;;3.88;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:12:20;5.82;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:14:46;7.78;;;4.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:17:12;5.13;;;3.78;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:19:38;6.93;;;3.92;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:22:06;4.82;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:24:32;8.55;;;4.43;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:26:58;8.80;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:29:24;8.40;;;4.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:31:50;8.18;;;4.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:34:16;6.32;;;4.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:36:42;5.65;;;4.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:39:09;24.50;;;4.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:41:35;5.97;;;4.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:44:00;4.70;;;3.45;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:46:26;7.78;;;4.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:48:53;5.07;;;3.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:51:19;8.50;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:53:45;6.88;;;3.38;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:56:11;6.75;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T05:58:37;7.82;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:01:03;10.60;;;3.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:03:29;5.03;;;3.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:05:55;6.78;;;3.55;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:08:22;4.93;;;3.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:10:49;4.57;;;3.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:13:15;7.60;;;3.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:15:41;9.73;;;3.42;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:18:07;4.85;;;3.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:20:33;5.68;;;3.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:23:00;6.65;;;3.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:25:27;4.60;;;3.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:27:53;6.15;;;3.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:30:19;5.93;;;3.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:32:45;5.55;;;3.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:35:11;4.63;;;3.70;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:37:37;6.03;;;3.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:40:03;8.57;;;3.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:42:29;4.57;;;3.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:44:55;5.22;;;3.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:47:21;5.72;;;3.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:49:48;4.50;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:52:14;7.03;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:54:40;6.57;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:57:06;4.20;;;3.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T06:59:33;6.30;;;3.83;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:01:59;5.78;;;3.58;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:04:25;5.50;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:06:51;4.55;;;3.80;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:09:17;4.72;;;3.33;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:11:43;4.50;;;3.58;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:14:09;5.32;;;2.58;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:16:35;8.45;;;4.18;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:19:01;10.93;;;4.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:21:27;6.28;;;3.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:23:53;8.18;;;3.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:26:19;6.53;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:28:45;6.68;;;3.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:31:11;11.15;;;4.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:33:37;3.97;;;3.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:36:03;7.18;;;3.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:38:30;4.78;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:40:56;7.32;;;4.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:43:25;6.38;;;3.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:45:52;7.38;;;3.85;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:48:19;7.38;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:50:46;5.13;;;3.70;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:53:12;26.77;;;4.43;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:55:38;7.88;;;3.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T07:58:04;12.77;;;4.68;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:00:30;7.90;;;4.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:02:56;5.78;;;3.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:05:23;6.82;;;4.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:07:49;6.32;;;3.88;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:10:15;6.05;;;3.92;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:12:41;7.20;;;4.57;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:15:07;14.52;;;4.38;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:17:33;12.38;;;5.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:19:59;12.38;;;5.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:22:26;15.13;;;4.97;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:24:52;7.70;;;4.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:27:19;10.32;;;4.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:29:45;5.80;;;3.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:32:10;6.78;;;4.63;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:34:37;7.40;;;4.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:37:03;7.20;;;4.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:39:29;12.35;;;4.78;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:41:55;12.50;;;5.72;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:44:31;33.03;;;7.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:47:10;14.13;;;5.80;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:49:43;7.25;;;4.32;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:52:10;8.48;;;5.07;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:54:36;12.88;;;4.32;;
30543;SDS011;43388;46.308;4.600;2023-07-08T08:57:10;9.40;;;4.45;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:04:53;12.00;;;4.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:07:19;10.05;;;4.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:09:47;8.73;;;4.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:12:17;8.10;;;4.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:14:44;7.47;;;4.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:17:14;9.13;;;4.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:20:05;6.70;;;4.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:27:46;9.70;;;4.88;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:30:16;6.18;;;4.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:32:43;6.20;;;4.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:35:09;5.90;;;4.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:37:44;4.68;;;4.18;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:42:40;7.72;;;3.88;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:45:12;5.32;;;4.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:47:38;8.98;;;4.18;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:50:19;13.43;;;4.82;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:52:49;8.77;;;5.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:55:16;17.02;;;6.78;;
30543;SDS011;43388;46.308;4.600;2023-07-08T09:57:43;12.77;;;5.32;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:00:13;7.95;;;4.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:05:40;11.98;;;5.80;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:07:59;9.68;;;5.05;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:10:31;7.25;;;4.15;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:13:00;6.30;;;4.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:17:52;6.53;;;4.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:20:19;8.63;;;4.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:40:04;20.30;;;6.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:42:37;20.40;;;7.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:53:03;9.38;;;5.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T10:55:44;19.60;;;6.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:00:47;14.48;;;5.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:05:45;6.65;;;4.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:10:58;6.00;;;3.83;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:13:25;10.32;;;5.18;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:15:57;11.02;;;4.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:18:27;9.77;;;3.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:21:13;5.70;;;4.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:23:45;12.45;;;5.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:28:38;11.02;;;4.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:31:04;5.75;;;3.70;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:33:31;5.35;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:35:57;7.57;;;4.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:38:25;13.50;;;3.67;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:40:59;11.05;;;4.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:43:33;5.03;;;3.17;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:46:03;11.15;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:48:30;5.63;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:50:57;3.58;;;2.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T11:58:24;5.97;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:00:58;5.05;;;3.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:03:37;3.78;;;3.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:08:48;8.02;;;3.25;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:11:14;4.75;;;3.47;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:13:40;5.55;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:16:10;14.57;;;3.83;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:18:36;6.15;;;3.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:21:10;4.93;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:23:37;4.65;;;2.92;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:26:09;5.75;;;2.92;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:28:36;4.43;;;3.05;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:31:04;4.50;;;2.63;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:33:35;7.18;;;3.15;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:36:04;5.45;;;3.38;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:41:00;5.47;;;3.17;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:43:26;3.97;;;2.67;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:45:52;6.43;;;2.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:48:18;4.68;;;2.92;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:50:44;5.60;;;3.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:53:10;4.00;;;2.78;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:55:41;4.28;;;3.05;;
30543;SDS011;43388;46.308;4.600;2023-07-08T12:58:09;4.70;;;3.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:00:39;4.65;;;2.70;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:03:07;6.00;;;3.33;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:05:34;3.83;;;2.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:08:00;3.88;;;3.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:10:28;6.00;;;2.63;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:12:58;5.28;;;2.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:15:30;3.15;;;2.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:17:58;7.10;;;2.88;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:20:24;3.65;;;2.70;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:22:53;6.35;;;2.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:25:19;7.30;;;3.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:28:00;5.20;;;2.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:30:27;4.25;;;2.65;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:32:54;5.40;;;2.70;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:35:24;4.05;;;2.80;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:37:52;6.80;;;2.90;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:40:18;4.68;;;2.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:42:50;11.63;;;2.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:45:22;3.90;;;2.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:50:57;8.85;;;2.42;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:53:25;3.33;;;2.42;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:55:59;5.30;;;2.70;;
30543;SDS011;43388;46.308;4.600;2023-07-08T13:58:27;3.88;;;2.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:00:53;4.40;;;2.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:03:20;4.18;;;3.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:05:46;3.38;;;2.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:08:13;3.03;;;2.38;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:10:39;4.82;;;2.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:13:05;3.20;;;2.30;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:15:31;6.10;;;2.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:17:59;5.35;;;2.58;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:20:25;2.65;;;2.08;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:22:55;4.55;;;2.58;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:25:21;4.47;;;2.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:27:49;5.97;;;2.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:30:15;5.90;;;2.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:32:41;4.15;;;2.28;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:35:17;5.63;;;2.10;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:37:44;3.80;;;2.53;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:40:18;3.72;;;2.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:42:44;6.40;;;3.03;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:45:10;4.80;;;2.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:47:36;18.13;;;2.85;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:50:11;6.18;;;2.60;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:52:37;8.57;;;2.13;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:55:03;6.18;;;2.78;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:57:30;4.03;;;2.97;;
30543;SDS011;43388;46.308;4.600;2023-07-08T14:59:57;9.15;;;2.55;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:02:23;9.43;;;2.75;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:04:49;5.30;;;2.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:07:18;26.38;;;3.95;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:09:44;17.52;;;3.17;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:12:11;8.43;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:14:37;14.70;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:17:08;5.32;;;3.00;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:19:34;6.85;;;3.45;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:22:00;4.47;;;2.67;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:24:26;7.65;;;3.40;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:26:52;9.02;;;3.42;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:29:19;12.85;;;3.78;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:31:46;8.65;;;3.42;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:34:16;8.98;;;3.50;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:36:42;4.60;;;3.22;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:39:08;16.30;;;3.35;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:41:34;11.93;;;3.58;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:44:01;5.63;;;3.45;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:46:31;4.13;;;3.17;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:48:58;7.63;;;3.38;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:51:24;6.95;;;3.17;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:53:50;4.70;;;3.20;;
30543;SDS011;43388;46.308;4.600;2023-07-08T15:56:17;6.55;;;3.03;;