sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68989;SDS011;56046;47.270;11.368;2023-08-01T00:00:50;7.80;;;2.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:03:16;5.77;;;2.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:05:41;5.13;;;2.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:08:12;7.03;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:10:38;5.57;;;3.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:13:03;7.33;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:15:28;5.87;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:17:54;8.80;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:20:19;6.68;;;3.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:22:45;5.83;;;2.57;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:25:11;6.85;;;3.08;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:27:36;7.00;;;2.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:30:02;5.37;;;3.17;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:32:28;6.50;;;2.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:34:53;6.13;;;3.23;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:37:18;6.30;;;3.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:39:44;6.00;;;3.13;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:42:09;8.43;;;3.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:44:34;5.73;;;2.73;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:47:00;7.03;;;3.33;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:49:26;6.67;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:51:51;6.30;;;3.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:54:17;6.13;;;3.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:56:43;6.32;;;3.33;;
68989;SDS011;56046;47.270;11.368;2023-08-01T00:59:10;6.78;;;3.28;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:01:35;6.23;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:04:01;6.70;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:08:52;6.63;;;3.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:11:19;10.35;;;3.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:13:44;11.10;;;4.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:16:09;5.90;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:18:35;9.43;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:21:00;7.57;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:23:25;10.20;;;3.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:25:52;6.15;;;3.22;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:28:18;5.75;;;3.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:30:44;5.85;;;3.35;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:33:10;6.63;;;3.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:35:35;6.45;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:38:01;7.93;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:40:30;6.05;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:42:56;5.85;;;3.35;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:45:21;6.83;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:47:46;6.83;;;4.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:50:11;6.43;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:52:36;7.03;;;3.93;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:55:02;6.87;;;3.73;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:57:27;7.40;;;3.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T01:59:52;6.50;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:02:17;6.47;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:04:45;8.97;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:07:10;8.93;;;4.45;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:09:36;7.30;;;3.67;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:12:01;6.63;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:14:26;7.00;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:16:52;8.07;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:19:17;6.63;;;3.83;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:21:42;9.07;;;3.83;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:24:07;6.10;;;3.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:26:32;7.60;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:28:58;7.17;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:31:23;7.30;;;3.37;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:33:48;8.17;;;3.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:36:13;5.27;;;2.97;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:38:39;6.13;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:41:04;6.55;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:43:29;6.80;;;3.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:45:54;7.63;;;3.73;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:48:20;5.83;;;3.33;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:50:45;8.23;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:53:10;6.90;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:55:36;6.87;;;3.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T02:58:01;6.23;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:00:26;6.90;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:02:52;5.40;;;3.03;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:05:17;5.70;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:07:42;5.73;;;3.13;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:10:08;6.67;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:12:33;6.03;;;3.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:14:58;6.97;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:17:23;7.80;;;3.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:19:49;6.43;;;3.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:22:14;6.37;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:24:39;6.60;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:27:05;6.30;;;3.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:29:30;8.00;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:31:55;7.70;;;3.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:34:20;7.13;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:36:46;8.23;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:39:11;7.07;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:41:37;8.40;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:44:03;8.00;;;3.35;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:46:28;6.13;;;3.55;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:48:54;7.83;;;4.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:51:19;7.00;;;3.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:53:45;7.13;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:56:10;8.88;;;3.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T03:58:36;6.17;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:01:01;7.10;;;3.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:03:26;8.13;;;3.67;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:05:51;7.00;;;3.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:08:17;8.43;;;3.67;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:10:42;7.03;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:13:07;7.40;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:15:32;6.90;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:17:58;6.80;;;3.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:20:23;6.23;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:22:48;7.53;;;3.73;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:25:13;6.53;;;3.43;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:27:39;8.90;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:30:04;7.07;;;4.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:32:29;6.77;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:34:55;7.03;;;3.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:37:20;6.72;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:39:48;8.77;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:42:13;7.00;;;3.37;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:44:38;6.20;;;3.87;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:47:04;7.40;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:49:29;7.00;;;3.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:51:55;6.57;;;3.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:54:20;6.30;;;3.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:56:45;7.90;;;3.83;;
68989;SDS011;56046;47.270;11.368;2023-08-01T04:59:11;8.43;;;4.23;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:01:36;6.83;;;3.87;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:04:01;7.47;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:06:26;7.00;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:08:52;7.90;;;3.55;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:11:18;7.53;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:13:43;8.27;;;4.03;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:16:08;7.30;;;3.97;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:18:33;7.83;;;4.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:20:59;9.35;;;4.05;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:23:24;7.67;;;4.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:25:49;7.87;;;4.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:28:15;8.27;;;4.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:30:40;9.97;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:33:05;8.70;;;4.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:35:30;9.60;;;4.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:37:56;8.75;;;4.43;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:40:21;12.90;;;4.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:42:46;7.37;;;4.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:45:12;7.80;;;4.33;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:47:37;7.13;;;4.17;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:50:05;8.82;;;4.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:52:30;7.50;;;4.73;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:54:55;8.93;;;4.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:57:20;7.70;;;4.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T05:59:46;9.13;;;4.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:02:11;10.80;;;5.37;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:04:36;8.67;;;5.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:07:03;9.02;;;4.95;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:09:29;9.90;;;4.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:11:54;8.33;;;5.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:14:19;10.67;;;5.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:16:44;7.60;;;4.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:19:10;8.70;;;4.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:21:35;9.63;;;4.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:24:00;8.00;;;4.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:26:26;9.27;;;4.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:28:51;9.80;;;5.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:31:18;10.93;;;5.45;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:33:43;8.73;;;4.87;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:36:08;11.87;;;5.37;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:38:34;11.57;;;5.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:40:59;10.13;;;5.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:43:24;10.00;;;5.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:45:49;11.93;;;5.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:48:15;9.88;;;5.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:50:40;10.37;;;5.57;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:53:05;22.27;;;6.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:55:30;9.67;;;6.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T06:57:56;10.43;;;5.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:00:21;11.83;;;5.57;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:02:46;10.87;;;6.43;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:05:11;11.53;;;6.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:07:37;11.27;;;6.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:10:02;12.87;;;6.77;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:12:27;12.50;;;6.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:14:53;14.07;;;6.37;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:17:18;13.27;;;7.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:19:43;13.63;;;6.73;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:22:08;13.93;;;6.23;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:24:34;12.63;;;6.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:26:59;12.47;;;6.23;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:29:24;11.30;;;6.03;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:31:49;12.10;;;6.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:34:15;9.73;;;5.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:36:40;11.33;;;5.67;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:39:05;10.03;;;5.57;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:41:30;9.53;;;5.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:43:58;9.43;;;5.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:46:23;14.00;;;7.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:48:48;15.27;;;6.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:51:14;13.60;;;6.68;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:53:39;11.23;;;6.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:56:04;9.33;;;5.57;;
68989;SDS011;56046;47.270;11.368;2023-08-01T07:58:32;10.65;;;5.82;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:01:02;11.30;;;7.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:03:27;10.93;;;6.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:05:53;11.87;;;6.33;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:08:18;9.77;;;5.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:10:43;10.87;;;6.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:13:08;11.33;;;6.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:15:34;10.23;;;6.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:18:00;11.50;;;5.87;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:20:26;10.07;;;6.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:22:51;12.18;;;6.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:25:16;10.33;;;6.17;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:27:42;10.70;;;5.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:30:07;12.77;;;6.23;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:32:33;10.60;;;5.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:34:58;8.87;;;5.87;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:37:23;11.47;;;5.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:39:48;11.10;;;5.73;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:42:13;9.67;;;5.57;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:44:43;11.38;;;5.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:47:08;8.98;;;5.25;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:49:35;10.73;;;5.82;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:52:01;11.33;;;6.43;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:54:28;10.43;;;6.22;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:56:54;10.77;;;5.55;;
68989;SDS011;56046;47.270;11.368;2023-08-01T08:59:20;10.17;;;5.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:01:46;9.18;;;5.65;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:04:11;9.87;;;6.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:06:46;12.50;;;6.23;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:09:13;9.27;;;6.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:11:40;11.83;;;6.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:14:07;8.63;;;4.82;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:16:32;8.67;;;4.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:18:58;9.35;;;4.95;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:21:23;9.23;;;4.23;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:23:49;7.20;;;3.97;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:26:14;7.67;;;4.23;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:28:40;8.55;;;4.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:31:05;5.70;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:33:37;6.90;;;3.57;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:36:03;6.63;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:38:33;5.82;;;3.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:40:58;7.17;;;3.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:43:24;6.90;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:45:50;5.17;;;2.97;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:48:25;6.00;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:50:50;7.20;;;2.97;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:53:16;6.30;;;2.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:55:41;6.17;;;2.87;;
68989;SDS011;56046;47.270;11.368;2023-08-01T09:58:08;6.25;;;3.05;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:00:35;6.25;;;3.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:03:00;6.33;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:05:29;6.70;;;3.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:07:58;8.20;;;4.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:10:24;7.38;;;4.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:12:50;8.30;;;4.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:15:15;7.20;;;4.17;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:17:41;7.10;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:20:06;8.20;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:22:32;6.07;;;3.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:24:57;7.35;;;3.85;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:27:23;7.47;;;4.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:30:06;6.40;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:34:58;8.87;;;4.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:37:23;6.30;;;4.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:39:56;7.33;;;3.93;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:42:21;7.32;;;4.03;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:44:46;7.77;;;4.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:47:11;7.80;;;4.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:52:24;8.57;;;4.22;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:55:02;7.38;;;4.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:57:28;8.00;;;4.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T10:59:54;7.25;;;3.78;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:02:20;6.47;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:04:54;7.82;;;3.72;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:07:20;8.25;;;3.88;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:09:45;7.13;;;4.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:12:10;7.67;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:14:36;6.47;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:17:02;6.67;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:19:28;7.63;;;4.17;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:21:53;6.30;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:24:21;6.22;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:26:47;7.60;;;4.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:29:13;7.32;;;4.18;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:31:39;8.48;;;4.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:34:04;5.90;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:36:29;6.33;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:38:58;6.35;;;3.58;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:41:24;6.47;;;3.70;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:43:49;7.00;;;3.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:46:16;7.35;;;3.75;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:48:44;6.80;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:51:11;6.75;;;3.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:53:37;6.87;;;4.43;;
68989;SDS011;56046;47.270;11.368;2023-08-01T11:56:04;7.90;;;4.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:01:28;7.55;;;4.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:06:15;7.22;;;4.35;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:08:44;8.10;;;4.73;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:13:45;7.15;;;3.88;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:16:10;7.17;;;3.97;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:18:35;7.30;;;3.53;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:21:02;7.00;;;4.68;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:23:30;7.13;;;4.55;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:25:55;8.43;;;4.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:28:21;6.73;;;4.33;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:30:46;5.70;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:33:11;5.53;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:35:42;6.33;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:38:08;6.95;;;3.42;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:40:33;5.67;;;3.43;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:42:58;6.50;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:45:24;5.00;;;3.15;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:47:49;5.00;;;2.93;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:50:14;5.10;;;3.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:52:40;5.00;;;3.37;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:55:05;4.93;;;2.78;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:57:31;5.73;;;2.93;;
68989;SDS011;56046;47.270;11.368;2023-08-01T12:59:56;8.30;;;3.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:02:21;5.47;;;3.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:04:46;5.93;;;3.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:07:11;5.20;;;2.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:09:37;5.07;;;2.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:12:02;5.37;;;3.13;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:14:28;5.63;;;3.22;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:16:53;7.67;;;3.67;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:19:18;9.60;;;4.60;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:21:43;7.83;;;3.77;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:24:09;6.73;;;3.97;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:26:34;5.83;;;3.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:29:00;5.13;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:31:25;6.40;;;3.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:33:50;4.77;;;3.27;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:36:19;6.00;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:38:44;4.93;;;2.88;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:41:09;5.73;;;3.33;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:43:35;5.73;;;3.20;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:46:00;4.68;;;2.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:48:25;5.83;;;3.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:50:51;5.80;;;3.07;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:53:16;4.50;;;3.00;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:55:42;5.45;;;2.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T13:58:07;5.27;;;2.63;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:00:32;5.60;;;3.17;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:02:58;5.07;;;3.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:05:25;4.50;;;2.58;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:07:51;3.88;;;2.25;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:10:16;4.83;;;2.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:12:41;4.53;;;2.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:15:07;4.80;;;2.90;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:17:32;4.53;;;2.55;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:19:58;3.87;;;2.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:22:23;4.63;;;2.50;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:24:49;5.07;;;2.30;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:27:14;8.13;;;2.97;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:29:39;5.10;;;3.40;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:32:05;6.05;;;2.80;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:34:31;6.33;;;3.47;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:36:56;5.90;;;3.10;;
68989;SDS011;56046;47.270;11.368;2023-08-01T14:39:21;5.30;;;3.53;;