sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69203;SDS011;56317;27.658;85.326;2023-07-31T00:00:14;203.65;;;77.80;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:02:41;191.32;;;74.15;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:05:08;183.45;;;70.43;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:07:35;187.85;;;69.38;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:10:03;182.55;;;68.32;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:12:30;187.63;;;70.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:14:58;174.38;;;67.97;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:17:25;153.82;;;60.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:19:52;146.60;;;60.60;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:22:19;164.90;;;63.33;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:24:46;157.88;;;63.30;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:27:13;146.10;;;58.90;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:29:40;153.85;;;60.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:32:07;130.45;;;58.30;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:34:34;126.25;;;57.42;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:37:02;124.18;;;60.80;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:39:29;111.20;;;58.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:41:57;118.05;;;57.28;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:44:24;133.20;;;58.33;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:46:51;103.43;;;55.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:49:18;112.72;;;55.83;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:51:46;124.75;;;61.33;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:54:13;125.03;;;58.60;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:56:40;123.13;;;57.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T00:59:09;112.25;;;58.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:01:37;104.35;;;54.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:04:04;129.48;;;56.53;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:09:49;97.75;;;49.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:12:31;78.70;;;42.42;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:15:06;78.75;;;42.17;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:17:38;77.47;;;40.42;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:20:21;79.32;;;40.17;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:26:21;57.70;;;32.08;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:31:41;60.55;;;30.80;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:34:14;35.90;;;23.83;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:36:43;35.00;;;20.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:39:10;28.73;;;18.17;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:41:38;25.27;;;17.48;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:44:05;31.83;;;19.05;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:46:32;21.50;;;15.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:49:00;25.67;;;16.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:51:27;25.25;;;17.15;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:53:54;34.25;;;18.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:56:21;33.58;;;16.77;;
69203;SDS011;56317;27.658;85.326;2023-07-31T01:58:48;23.55;;;14.02;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:01:15;25.63;;;14.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:03:42;25.77;;;16.13;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:06:10;28.00;;;15.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:08:37;34.40;;;17.58;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:11:04;33.05;;;17.67;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:13:31;31.17;;;15.18;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:15:58;24.00;;;14.52;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:18:26;31.90;;;15.48;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:20:53;27.88;;;14.05;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:23:22;18.33;;;11.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:25:49;16.30;;;10.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:28:16;15.55;;;10.60;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:30:44;18.80;;;11.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:33:11;22.45;;;12.40;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:35:39;19.30;;;12.75;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:38:06;20.67;;;10.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:40:33;17.23;;;11.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:43:00;17.20;;;11.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:45:27;16.40;;;10.02;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:47:54;17.50;;;9.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:50:22;14.07;;;9.23;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:52:49;18.75;;;9.75;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:55:16;16.13;;;11.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T02:57:43;26.23;;;16.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:00:10;26.02;;;15.77;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:02:38;31.35;;;18.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:05:05;35.17;;;14.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:07:33;26.23;;;14.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:10:00;30.67;;;14.52;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:12:27;28.17;;;13.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:14:55;11.25;;;6.53;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:17:22;10.48;;;5.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:19:49;9.55;;;6.25;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:22:17;20.35;;;12.32;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:24:44;19.25;;;12.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:27:11;25.45;;;12.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:29:38;22.45;;;13.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:32:05;24.45;;;14.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:34:33;21.38;;;12.25;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:37:00;18.90;;;11.98;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:39:27;28.48;;;13.18;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:41:54;21.00;;;12.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:44:21;18.65;;;11.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:46:49;21.98;;;12.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:49:16;22.58;;;12.02;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:51:43;19.70;;;11.18;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:54:10;20.85;;;10.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:56:38;17.95;;;10.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T03:59:06;17.38;;;11.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:01:33;16.17;;;10.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:04:01;16.48;;;9.32;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:06:28;17.58;;;10.52;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:08:55;18.40;;;10.18;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:11:23;16.20;;;9.73;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:13:50;17.27;;;8.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:16:17;16.92;;;9.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:18:44;20.35;;;11.23;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:21:11;20.73;;;10.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:23:38;23.83;;;11.30;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:26:06;24.15;;;11.27;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:28:33;20.15;;;10.98;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:31:00;22.40;;;11.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:33:27;14.35;;;9.82;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:35:55;17.38;;;9.68;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:38:22;19.13;;;9.73;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:40:49;18.45;;;9.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:43:16;22.33;;;9.73;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:45:47;13.88;;;8.40;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:48:16;14.77;;;9.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:50:43;14.63;;;8.75;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:53:10;15.63;;;9.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:55:37;20.30;;;9.18;;
69203;SDS011;56317;27.658;85.326;2023-07-31T04:58:04;18.58;;;8.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:00:32;17.83;;;8.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:02:59;9.23;;;5.97;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:05:26;10.52;;;6.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:07:53;12.10;;;6.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:10:21;11.25;;;6.03;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:12:48;9.02;;;5.90;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:15:15;10.27;;;4.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:17:42;10.57;;;4.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:20:09;9.60;;;4.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:22:37;4.95;;;3.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:25:04;7.32;;;4.03;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:27:32;7.72;;;3.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:29:59;6.88;;;3.40;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:32:26;8.55;;;3.97;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:34:53;9.15;;;4.38;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:37:22;9.20;;;4.40;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:39:50;8.75;;;3.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:42:17;12.65;;;4.72;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:44:44;16.20;;;5.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:47:12;10.68;;;4.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:49:39;11.25;;;3.30;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:52:07;6.75;;;3.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:54:34;7.15;;;3.08;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:57:01;11.23;;;3.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T05:59:28;8.43;;;3.03;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:01:58;6.10;;;2.90;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:04:26;6.13;;;3.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:06:53;8.27;;;2.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:09:23;7.88;;;3.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:11:51;8.23;;;3.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:14:20;5.85;;;3.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:16:47;5.22;;;3.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:19:14;6.35;;;3.33;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:21:42;7.93;;;3.53;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:24:09;7.20;;;2.92;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:26:38;10.85;;;3.72;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:29:06;6.38;;;3.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:31:33;14.70;;;7.53;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:34:00;18.77;;;9.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:36:27;28.50;;;10.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:38:55;25.75;;;10.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:41:22;25.45;;;10.43;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:43:55;25.80;;;9.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:46:22;15.18;;;8.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:48:50;15.02;;;8.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:51:17;20.80;;;8.43;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:53:44;14.48;;;6.75;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:56:11;15.25;;;6.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T06:58:38;19.83;;;6.80;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:01:06;14.57;;;6.03;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:03:33;11.15;;;4.90;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:06:00;12.73;;;4.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:08:27;15.00;;;4.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:10:55;15.82;;;4.18;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:13:22;20.90;;;3.92;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:15:49;8.82;;;3.97;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:18:17;16.10;;;4.07;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:20:49;11.73;;;3.83;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:23:17;8.45;;;3.78;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:25:45;10.73;;;5.43;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:28:13;18.00;;;4.30;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:30:40;8.85;;;3.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:33:07;10.95;;;4.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:35:35;9.52;;;4.05;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:38:02;6.40;;;3.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:40:30;9.20;;;4.03;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:42:57;9.52;;;3.53;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:45:25;11.15;;;4.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:47:53;11.40;;;3.83;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:50:20;9.25;;;3.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:52:48;9.48;;;3.78;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:55:16;6.93;;;3.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T07:57:43;13.63;;;4.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:00:11;8.48;;;3.78;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:02:39;10.52;;;3.80;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:05:06;11.55;;;4.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:07:34;12.00;;;4.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:10:01;12.90;;;5.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:12:29;7.03;;;4.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:14:56;7.65;;;3.90;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:17:25;12.70;;;3.97;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:19:52;10.43;;;3.80;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:22:19;11.52;;;3.67;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:24:48;11.38;;;3.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:27:15;8.02;;;3.90;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:29:42;18.85;;;5.05;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:32:09;11.15;;;4.47;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:34:36;8.85;;;3.40;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:37:04;8.10;;;3.88;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:39:31;16.08;;;4.97;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:41:58;19.67;;;4.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:44:26;8.77;;;3.25;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:46:56;16.00;;;4.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:49:23;19.00;;;4.43;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:51:52;6.80;;;3.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:54:21;9.10;;;4.78;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:56:48;10.85;;;4.22;;
69203;SDS011;56317;27.658;85.326;2023-07-31T08:59:17;8.85;;;3.97;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:01:48;8.40;;;4.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:04:16;8.57;;;5.18;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:06:47;8.25;;;4.25;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:09:14;21.50;;;5.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:11:42;14.98;;;4.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:14:09;9.63;;;3.40;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:16:50;11.65;;;3.28;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:19:34;10.35;;;4.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:22:05;9.57;;;3.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:24:33;11.15;;;3.72;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:27:01;7.15;;;3.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:29:29;5.28;;;3.33;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:31:56;8.45;;;3.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:34:37;7.38;;;3.92;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:37:05;11.50;;;4.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:39:32;6.00;;;3.22;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:42:11;6.60;;;3.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:44:39;9.40;;;3.78;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:47:08;7.63;;;3.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:49:51;9.93;;;4.15;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:52:19;8.48;;;4.28;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:54:46;7.45;;;3.60;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:57:14;11.52;;;3.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T09:59:45;15.48;;;4.40;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:02:15;15.38;;;4.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:04:51;9.75;;;4.22;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:07:24;17.70;;;5.88;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:09:54;8.52;;;4.28;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:12:24;9.35;;;5.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:14:56;10.73;;;5.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:17:24;14.50;;;6.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:19:52;14.23;;;6.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:22:20;14.40;;;6.05;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:24:48;13.18;;;5.88;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:27:16;13.18;;;6.22;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:29:43;13.93;;;5.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:32:13;17.98;;;7.22;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:34:43;11.45;;;5.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:37:24;14.20;;;7.22;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:39:59;15.38;;;7.30;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:42:32;24.63;;;8.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:45:02;26.80;;;8.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:48:17;19.90;;;7.82;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:50:29;22.40;;;8.52;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:53:00;22.98;;;9.13;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:55:33;26.88;;;9.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T10:58:08;11.00;;;5.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:00:39;12.30;;;5.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:05:43;12.25;;;5.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:08:35;21.30;;;6.32;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:11:09;11.77;;;5.32;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:13:45;9.10;;;5.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:16:18;11.02;;;5.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:18:49;14.43;;;5.25;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:21:20;10.60;;;5.75;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:23:57;9.48;;;5.18;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:26:25;8.75;;;5.03;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:28:53;10.23;;;5.53;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:31:20;13.40;;;5.75;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:33:48;15.75;;;5.30;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:36:16;14.60;;;5.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:38:44;14.10;;;5.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:41:13;21.33;;;6.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:43:42;20.45;;;6.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:46:09;15.93;;;5.38;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:48:37;22.30;;;6.72;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:51:06;18.15;;;5.68;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:56:21;11.88;;;5.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T11:58:53;13.45;;;5.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:01:27;10.68;;;5.15;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:03:55;31.63;;;7.43;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:06:32;23.75;;;7.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:09:05;19.17;;;7.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:11:48;22.60;;;8.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:14:25;18.25;;;6.55;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:16:58;18.08;;;6.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:19:26;20.48;;;7.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:22:11;16.98;;;6.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:24:42;17.58;;;7.20;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:27:10;19.80;;;7.03;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:29:38;16.05;;;6.32;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:32:21;10.77;;;5.90;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:35:09;17.77;;;6.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:37:37;15.20;;;6.13;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:40:04;25.63;;;7.97;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:42:32;21.15;;;7.47;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:45:00;13.15;;;6.90;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:47:35;23.17;;;8.88;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:50:02;22.23;;;9.25;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:52:29;23.70;;;8.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:54:56;32.60;;;9.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:57:23;25.80;;;9.57;;
69203;SDS011;56317;27.658;85.326;2023-07-31T12:59:52;25.25;;;10.23;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:02:19;29.30;;;13.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:04:46;37.30;;;14.68;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:07:14;23.40;;;12.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:09:42;37.08;;;14.27;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:12:09;31.90;;;12.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:14:36;23.30;;;12.23;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:17:03;31.02;;;11.85;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:19:31;35.08;;;12.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:21:58;26.58;;;11.43;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:24:26;25.42;;;11.70;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:26:54;21.15;;;12.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:29:22;29.02;;;13.68;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:31:50;24.38;;;12.68;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:34:18;24.65;;;12.68;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:36:45;37.05;;;13.00;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:39:12;27.23;;;13.52;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:41:39;30.58;;;13.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:44:06;23.13;;;13.40;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:46:33;30.02;;;13.43;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:49:01;28.70;;;14.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:51:28;26.48;;;14.07;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:53:55;29.90;;;13.52;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:56:26;32.05;;;14.75;;
69203;SDS011;56317;27.658;85.326;2023-07-31T13:58:53;29.38;;;14.45;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:01:20;31.85;;;16.80;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:03:47;32.15;;;15.82;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:06:14;24.90;;;14.60;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:08:41;24.92;;;14.82;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:11:08;32.92;;;15.93;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:13:36;26.98;;;15.27;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:16:03;33.17;;;16.65;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:18:31;37.17;;;16.75;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:20:58;29.95;;;17.15;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:23:26;24.40;;;13.63;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:25:53;23.55;;;11.88;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:28:20;27.55;;;13.10;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:30:47;25.95;;;12.27;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:33:15;33.70;;;13.50;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:35:42;25.05;;;13.35;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:38:10;27.02;;;11.95;;
69203;SDS011;56317;27.658;85.326;2023-07-31T14:40:37;16.15;;;9.93;;