sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2023-04-03T03:02:16;7.26;76.64
66582;SHT31;53438;48.898;2.308;2023-04-03T03:04:41;7.24;76.55
66582;SHT31;53438;48.898;2.308;2023-04-03T03:07:07;7.30;76.50
66582;SHT31;53438;48.898;2.308;2023-04-03T03:09:33;7.34;76.34
66582;SHT31;53438;48.898;2.308;2023-04-03T03:11:58;7.30;76.09
66582;SHT31;53438;48.898;2.308;2023-04-03T03:14:23;7.31;75.98
66582;SHT31;53438;48.898;2.308;2023-04-03T03:16:49;7.38;75.24
66582;SHT31;53438;48.898;2.308;2023-04-03T03:19:14;7.24;75.17
66582;SHT31;53438;48.898;2.308;2023-04-03T03:21:40;7.26;75.39
66582;SHT31;53438;48.898;2.308;2023-04-03T03:24:05;7.30;75.06
66582;SHT31;53438;48.898;2.308;2023-04-03T03:26:31;7.27;74.85
66582;SHT31;53438;48.898;2.308;2023-04-03T03:28:56;7.31;74.57
66582;SHT31;53438;48.898;2.308;2023-04-03T03:31:22;7.13;74.55
66582;SHT31;53438;48.898;2.308;2023-04-03T03:33:47;7.23;74.56
66582;SHT31;53438;48.898;2.308;2023-04-03T03:36:12;7.30;74.37
66582;SHT31;53438;48.898;2.308;2023-04-03T03:38:38;7.27;74.31
66582;SHT31;53438;48.898;2.308;2023-04-03T03:41:03;7.33;73.90
66582;SHT31;53438;48.898;2.308;2023-04-03T03:43:28;7.33;73.80
66582;SHT31;53438;48.898;2.308;2023-04-03T03:45:54;7.16;73.87
66582;SHT31;53438;48.898;2.308;2023-04-03T03:48:20;7.19;73.69
66582;SHT31;53438;48.898;2.308;2023-04-03T03:50:46;7.19;73.68
66582;SHT31;53438;48.898;2.308;2023-04-03T03:53:12;6.99;73.38
66582;SHT31;53438;48.898;2.308;2023-04-03T03:55:37;6.99;73.78
66582;SHT31;53438;48.898;2.308;2023-04-03T03:58:03;6.99;73.76
66582;SHT31;53438;48.898;2.308;2023-04-03T04:00:28;7.05;73.58
66582;SHT31;53438;48.898;2.308;2023-04-03T04:02:54;7.09;73.44
66582;SHT31;53438;48.898;2.308;2023-04-03T04:05:19;7.13;72.91
66582;SHT31;53438;48.898;2.308;2023-04-03T04:07:45;7.03;73.06
66582;SHT31;53438;48.898;2.308;2023-04-03T04:10:10;6.99;73.14
66582;SHT31;53438;48.898;2.308;2023-04-03T04:12:35;7.03;73.12
66582;SHT31;53438;48.898;2.308;2023-04-03T04:15:01;7.06;72.89
66582;SHT31;53438;48.898;2.308;2023-04-03T04:17:27;7.05;72.34
66582;SHT31;53438;48.898;2.308;2023-04-03T04:19:52;6.89;72.52
66582;SHT31;53438;48.898;2.308;2023-04-03T04:22:18;6.92;72.57
66582;SHT31;53438;48.898;2.308;2023-04-03T04:24:43;6.97;72.30
66582;SHT31;53438;48.898;2.308;2023-04-03T04:27:08;7.00;71.80
66582;SHT31;53438;48.898;2.308;2023-04-03T04:29:34;7.00;71.83
66582;SHT31;53438;48.898;2.308;2023-04-03T04:32:03;7.16;71.55
66582;SHT31;53438;48.898;2.308;2023-04-03T04:34:28;7.23;70.98
66582;SHT31;53438;48.898;2.308;2023-04-03T04:36:54;7.16;71.00
66582;SHT31;53438;48.898;2.308;2023-04-03T04:39:20;7.12;70.21
66582;SHT31;53438;48.898;2.308;2023-04-03T04:41:45;7.09;70.35
66582;SHT31;53438;48.898;2.308;2023-04-03T04:44:10;6.97;70.06
66582;SHT31;53438;48.898;2.308;2023-04-03T04:46:36;6.91;70.18
66582;SHT31;53438;48.898;2.308;2023-04-03T04:49:01;6.92;69.69
66582;SHT31;53438;48.898;2.308;2023-04-03T04:51:26;6.85;69.98
66582;SHT31;53438;48.898;2.308;2023-04-03T04:53:52;6.82;70.41
66582;SHT31;53438;48.898;2.308;2023-04-03T04:56:17;6.93;70.20
66582;SHT31;53438;48.898;2.308;2023-04-03T04:58:42;6.89;70.55
66582;SHT31;53438;48.898;2.308;2023-04-03T05:01:09;6.96;70.27
66582;SHT31;53438;48.898;2.308;2023-04-03T05:03:35;6.82;70.80
66582;SHT31;53438;48.898;2.308;2023-04-03T05:06:01;6.89;70.71
66582;SHT31;53438;48.898;2.308;2023-04-03T05:08:26;6.93;70.76
66582;SHT31;53438;48.898;2.308;2023-04-03T05:10:52;6.99;70.01
66582;SHT31;53438;48.898;2.308;2023-04-03T05:13:18;6.91;69.81
66582;SHT31;53438;48.898;2.308;2023-04-03T05:15:44;6.86;69.22
66582;SHT31;53438;48.898;2.308;2023-04-03T05:18:09;6.81;69.60
66582;SHT31;53438;48.898;2.308;2023-04-03T05:20:34;6.75;68.89
66582;SHT31;53438;48.898;2.308;2023-04-03T05:23:00;6.82;68.47
66582;SHT31;53438;48.898;2.308;2023-04-03T05:25:26;6.81;68.19
66582;SHT31;53438;48.898;2.308;2023-04-03T05:27:51;6.78;68.31
66582;SHT31;53438;48.898;2.308;2023-04-03T05:30:17;6.82;67.99
66582;SHT31;53438;48.898;2.308;2023-04-03T05:32:42;6.84;67.48
66582;SHT31;53438;48.898;2.308;2023-04-03T05:35:08;6.76;67.48
66582;SHT31;53438;48.898;2.308;2023-04-03T05:37:34;6.84;67.22
66582;SHT31;53438;48.898;2.308;2023-04-03T05:39:59;6.78;67.23
66582;SHT31;53438;48.898;2.308;2023-04-03T05:42:25;6.89;67.17
66582;SHT31;53438;48.898;2.308;2023-04-03T05:44:50;6.81;66.94
66582;SHT31;53438;48.898;2.308;2023-04-03T05:47:16;6.72;66.83
66582;SHT31;53438;48.898;2.308;2023-04-03T05:49:42;6.72;66.89
66582;SHT31;53438;48.898;2.308;2023-04-03T05:52:28;6.64;66.34
66582;SHT31;53438;48.898;2.308;2023-04-03T05:54:55;6.65;66.78
66582;SHT31;53438;48.898;2.308;2023-04-03T05:57:20;6.79;66.45
66582;SHT31;53438;48.898;2.308;2023-04-03T05:59:46;6.71;66.14
66582;SHT31;53438;48.898;2.308;2023-04-03T06:02:13;6.67;66.48
66582;SHT31;53438;48.898;2.308;2023-04-03T06:04:39;6.54;66.25
66582;SHT31;53438;48.898;2.308;2023-04-03T06:07:04;6.57;66.60
66582;SHT31;53438;48.898;2.308;2023-04-03T06:09:30;6.64;66.35
66582;SHT31;53438;48.898;2.308;2023-04-03T06:11:56;6.59;66.34
66582;SHT31;53438;48.898;2.308;2023-04-03T06:14:24;6.63;66.07
66582;SHT31;53438;48.898;2.308;2023-04-03T06:16:49;6.57;66.14
66582;SHT31;53438;48.898;2.308;2023-04-03T06:19:15;6.58;66.19
66582;SHT31;53438;48.898;2.308;2023-04-03T06:21:40;6.45;66.35
66582;SHT31;53438;48.898;2.308;2023-04-03T06:24:06;6.49;66.75
66582;SHT31;53438;48.898;2.308;2023-04-03T06:26:32;6.52;66.45
66582;SHT31;53438;48.898;2.308;2023-04-03T06:28:58;6.58;66.16
66582;SHT31;53438;48.898;2.308;2023-04-03T06:31:23;6.58;66.18
66582;SHT31;53438;48.898;2.308;2023-04-03T06:33:49;6.63;66.07
66582;SHT31;53438;48.898;2.308;2023-04-03T06:36:15;6.57;66.22
66582;SHT31;53438;48.898;2.308;2023-04-03T06:38:45;6.58;66.25
66582;SHT31;53438;48.898;2.308;2023-04-03T06:41:10;6.51;66.02
66582;SHT31;53438;48.898;2.308;2023-04-03T06:43:36;6.42;65.96
66582;SHT31;53438;48.898;2.308;2023-04-03T06:46:02;6.42;66.14
66582;SHT31;53438;48.898;2.308;2023-04-03T06:48:27;6.54;66.37
66582;SHT31;53438;48.898;2.308;2023-04-03T06:50:53;6.41;66.36
66582;SHT31;53438;48.898;2.308;2023-04-03T06:53:18;6.51;66.28
66582;SHT31;53438;48.898;2.308;2023-04-03T06:55:43;6.52;66.36
66582;SHT31;53438;48.898;2.308;2023-04-03T06:58:09;6.61;66.16
66582;SHT31;53438;48.898;2.308;2023-04-03T07:00:34;6.61;66.34
66582;SHT31;53438;48.898;2.308;2023-04-03T07:03:00;6.75;66.23
66582;SHT31;53438;48.898;2.308;2023-04-03T07:05:25;6.76;65.84
66582;SHT31;53438;48.898;2.308;2023-04-03T07:07:52;6.74;65.98
66582;SHT31;53438;48.898;2.308;2023-04-03T07:10:17;6.82;66.12
66582;SHT31;53438;48.898;2.308;2023-04-03T07:12:42;6.76;65.90
66582;SHT31;53438;48.898;2.308;2023-04-03T07:15:08;6.65;66.02
66582;SHT31;53438;48.898;2.308;2023-04-03T07:17:34;6.67;66.02
66582;SHT31;53438;48.898;2.308;2023-04-03T07:20:01;6.76;65.96
66582;SHT31;53438;48.898;2.308;2023-04-03T07:22:26;6.82;65.87
66582;SHT31;53438;48.898;2.308;2023-04-03T07:24:51;6.82;65.76
66582;SHT31;53438;48.898;2.308;2023-04-03T07:27:17;6.74;66.19
66582;SHT31;53438;48.898;2.308;2023-04-03T07:29:43;6.71;66.02
66582;SHT31;53438;48.898;2.308;2023-04-03T07:32:10;6.63;66.24
66582;SHT31;53438;48.898;2.308;2023-04-03T07:34:35;6.76;66.16
66582;SHT31;53438;48.898;2.308;2023-04-03T07:37:01;6.75;66.19
66582;SHT31;53438;48.898;2.308;2023-04-03T07:39:28;6.85;66.19
66582;SHT31;53438;48.898;2.308;2023-04-03T07:41:53;6.85;66.04
66582;SHT31;53438;48.898;2.308;2023-04-03T07:44:20;6.91;66.09
66582;SHT31;53438;48.898;2.308;2023-04-03T07:46:46;6.93;66.18
66582;SHT31;53438;48.898;2.308;2023-04-03T07:49:12;6.89;66.35
66582;SHT31;53438;48.898;2.308;2023-04-03T07:51:37;6.86;66.55
66582;SHT31;53438;48.898;2.308;2023-04-03T07:54:03;6.89;66.48
66582;SHT31;53438;48.898;2.308;2023-04-03T07:56:29;6.97;66.42
66582;SHT31;53438;48.898;2.308;2023-04-03T07:58:54;7.09;66.17
66582;SHT31;53438;48.898;2.308;2023-04-03T08:01:20;7.17;66.12
66582;SHT31;53438;48.898;2.308;2023-04-03T08:03:45;7.23;65.90
66582;SHT31;53438;48.898;2.308;2023-04-03T08:06:11;7.24;65.83
66582;SHT31;53438;48.898;2.308;2023-04-03T08:08:36;7.43;65.57
66582;SHT31;53438;48.898;2.308;2023-04-03T08:11:02;7.33;65.71
66582;SHT31;53438;48.898;2.308;2023-04-03T08:13:28;7.27;65.92
66582;SHT31;53438;48.898;2.308;2023-04-03T08:15:54;7.38;66.00
66582;SHT31;53438;48.898;2.308;2023-04-03T08:18:19;7.43;65.85
66582;SHT31;53438;48.898;2.308;2023-04-03T08:20:46;7.42;65.42
66582;SHT31;53438;48.898;2.308;2023-04-03T08:23:12;7.38;65.39
66582;SHT31;53438;48.898;2.308;2023-04-03T08:25:39;7.33;65.13
66582;SHT31;53438;48.898;2.308;2023-04-03T08:28:05;7.46;64.58
66582;SHT31;53438;48.898;2.308;2023-04-03T08:30:30;7.33;64.60
66582;SHT31;53438;48.898;2.308;2023-04-03T08:32:56;7.47;64.36
66582;SHT31;53438;48.898;2.308;2023-04-03T08:35:21;7.44;63.60
66582;SHT31;53438;48.898;2.308;2023-04-03T08:37:46;7.40;62.47
66582;SHT31;53438;48.898;2.308;2023-04-03T08:40:16;7.30;62.79
66582;SHT31;53438;48.898;2.308;2023-04-03T08:42:58;7.42;62.51
66582;SHT31;53438;48.898;2.308;2023-04-03T08:45:49;7.43;62.52
66582;SHT31;53438;48.898;2.308;2023-04-03T08:48:35;7.47;62.75
66582;SHT31;53438;48.898;2.308;2023-04-03T08:51:05;7.67;62.98
66582;SHT31;53438;48.898;2.308;2023-04-03T08:53:40;7.63;63.41
66582;SHT31;53438;48.898;2.308;2023-04-03T08:56:09;7.66;63.15
66582;SHT31;53438;48.898;2.308;2023-04-03T08:58:56;7.64;62.73
66582;SHT31;53438;48.898;2.308;2023-04-03T09:01:29;7.88;62.24
66582;SHT31;53438;48.898;2.308;2023-04-03T09:04:01;7.91;61.06
66582;SHT31;53438;48.898;2.308;2023-04-03T09:06:29;7.92;60.97
66582;SHT31;53438;48.898;2.308;2023-04-03T09:09:30;7.91;60.75
66582;SHT31;53438;48.898;2.308;2023-04-03T09:22:47;7.84;61.32
66582;SHT31;53438;48.898;2.308;2023-04-03T09:25:20;7.70;61.92
66582;SHT31;53438;48.898;2.308;2023-04-03T09:27:47;7.96;61.22
66582;SHT31;53438;48.898;2.308;2023-04-03T09:30:17;7.91;61.22
66582;SHT31;53438;48.898;2.308;2023-04-03T09:32:47;7.98;60.88
66582;SHT31;53438;48.898;2.308;2023-04-03T09:35:19;8.06;60.39
66582;SHT31;53438;48.898;2.308;2023-04-03T09:37:48;7.98;60.29
66582;SHT31;53438;48.898;2.308;2023-04-03T09:42:52;7.88;60.99
66582;SHT31;53438;48.898;2.308;2023-04-03T09:45:24;7.85;60.94
66582;SHT31;53438;48.898;2.308;2023-04-03T09:48:08;7.92;60.20
66582;SHT31;53438;48.898;2.308;2023-04-03T09:50:35;7.92;60.17
66582;SHT31;53438;48.898;2.308;2023-04-03T09:53:06;8.08;60.02
66582;SHT31;53438;48.898;2.308;2023-04-03T09:55:32;8.09;59.44
66582;SHT31;53438;48.898;2.308;2023-04-03T09:58:24;8.18;59.18
66582;SHT31;53438;48.898;2.308;2023-04-03T10:00:58;8.18;59.45
66582;SHT31;53438;48.898;2.308;2023-04-03T10:03:28;8.25;58.69
66582;SHT31;53438;48.898;2.308;2023-04-03T10:05:54;8.22;58.93
66582;SHT31;53438;48.898;2.308;2023-04-03T10:08:34;8.25;58.77
66582;SHT31;53438;48.898;2.308;2023-04-03T10:11:10;8.29;58.63
66582;SHT31;53438;48.898;2.308;2023-04-03T10:13:49;8.35;58.26
66582;SHT31;53438;48.898;2.308;2023-04-03T10:16:18;8.45;57.99
66582;SHT31;53438;48.898;2.308;2023-04-03T10:19:09;8.49;57.31
66582;SHT31;53438;48.898;2.308;2023-04-03T10:21:57;8.67;56.69
66582;SHT31;53438;48.898;2.308;2023-04-03T10:29:45;8.92;55.51
66582;SHT31;53438;48.898;2.308;2023-04-03T10:32:35;9.11;55.23
66582;SHT31;53438;48.898;2.308;2023-04-03T10:35:28;9.17;54.46
66582;SHT31;53438;48.898;2.308;2023-04-03T10:38:08;9.17;54.53
66582;SHT31;53438;48.898;2.308;2023-04-03T10:43:14;9.15;54.31
66582;SHT31;53438;48.898;2.308;2023-04-03T10:46:02;9.34;53.65
66582;SHT31;53438;48.898;2.308;2023-04-03T10:51:42;9.26;52.72
66582;SHT31;53438;48.898;2.308;2023-04-03T10:56:58;9.25;52.60
66582;SHT31;53438;48.898;2.308;2023-04-03T10:59:30;9.50;52.55
66582;SHT31;53438;48.898;2.308;2023-04-03T11:02:01;9.62;52.09
66582;SHT31;53438;48.898;2.308;2023-04-03T11:04:31;9.67;52.13
66582;SHT31;53438;48.898;2.308;2023-04-03T11:07:04;9.59;52.21
66582;SHT31;53438;48.898;2.308;2023-04-03T11:09:35;9.52;52.46
66582;SHT31;53438;48.898;2.308;2023-04-03T11:12:21;9.49;52.15
66582;SHT31;53438;48.898;2.308;2023-04-03T11:14:51;9.60;52.36
66582;SHT31;53438;48.898;2.308;2023-04-03T11:17:22;9.76;51.91
66582;SHT31;53438;48.898;2.308;2023-04-03T11:20:46;9.80;51.55
66582;SHT31;53438;48.898;2.308;2023-04-03T11:22:50;9.85;51.85
66582;SHT31;53438;48.898;2.308;2023-04-03T11:25:23;9.80;51.51
66582;SHT31;53438;48.898;2.308;2023-04-03T11:28:04;9.86;51.44
66582;SHT31;53438;48.898;2.308;2023-04-03T11:35:58;10.08;51.46
66582;SHT31;53438;48.898;2.308;2023-04-03T11:38:31;10.00;51.22
66582;SHT31;53438;48.898;2.308;2023-04-03T11:41:02;10.08;51.65
66582;SHT31;53438;48.898;2.308;2023-04-03T11:43:31;10.21;49.76
66582;SHT31;53438;48.898;2.308;2023-04-03T11:46:00;10.38;49.50
66582;SHT31;53438;48.898;2.308;2023-04-03T11:53:49;10.54;48.46
66582;SHT31;53438;48.898;2.308;2023-04-03T12:01:46;10.46;47.61
66582;SHT31;53438;48.898;2.308;2023-04-03T12:04:14;10.48;47.67
66582;SHT31;53438;48.898;2.308;2023-04-03T12:11:49;10.72;46.17
66582;SHT31;53438;48.898;2.308;2023-04-03T12:14:16;10.69;46.39
66582;SHT31;53438;48.898;2.308;2023-04-03T12:16:45;10.77;46.73
66582;SHT31;53438;48.898;2.308;2023-04-03T12:48:29;11.60;44.98
66582;SHT31;53438;48.898;2.308;2023-04-03T12:50:56;11.54;44.44
66582;SHT31;53438;48.898;2.308;2023-04-03T12:53:25;11.45;44.24
66582;SHT31;53438;48.898;2.308;2023-04-03T12:56:29;11.44;44.67
66582;SHT31;53438;48.898;2.308;2023-04-03T12:59:20;11.78;44.60
66582;SHT31;53438;48.898;2.308;2023-04-03T13:01:59;11.86;44.56
66582;SHT31;53438;48.898;2.308;2023-04-03T13:04:27;11.98;43.86
66582;SHT31;53438;48.898;2.308;2023-04-03T13:06:53;11.92;44.38
66582;SHT31;53438;48.898;2.308;2023-04-03T13:09:32;11.92;43.49
66582;SHT31;53438;48.898;2.308;2023-04-03T13:12:02;12.01;44.04
66582;SHT31;53438;48.898;2.308;2023-04-03T13:14:28;11.95;43.12
66582;SHT31;53438;48.898;2.308;2023-04-03T13:17:10;11.98;43.39
66582;SHT31;53438;48.898;2.308;2023-04-03T13:19:37;11.88;43.20
66582;SHT31;53438;48.898;2.308;2023-04-03T13:22:06;11.67;43.88
66582;SHT31;53438;48.898;2.308;2023-04-03T13:24:35;11.77;44.67
66582;SHT31;53438;48.898;2.308;2023-04-03T13:27:02;11.89;44.70
66582;SHT31;53438;48.898;2.308;2023-04-03T13:29:32;12.02;44.31
66582;SHT31;53438;48.898;2.308;2023-04-03T13:31:58;12.09;44.15
66582;SHT31;53438;48.898;2.308;2023-04-03T13:34:28;12.11;44.72
66582;SHT31;53438;48.898;2.308;2023-04-03T13:41:48;12.12;43.82
66582;SHT31;53438;48.898;2.308;2023-04-03T13:44:35;12.21;43.55
66582;SHT31;53438;48.898;2.308;2023-04-03T13:49:38;11.99;43.04
66582;SHT31;53438;48.898;2.308;2023-04-03T13:52:24;12.06;43.58
66582;SHT31;53438;48.898;2.308;2023-04-03T13:54:55;12.09;43.94
66582;SHT31;53438;48.898;2.308;2023-04-03T13:57:21;12.11;43.78
66582;SHT31;53438;48.898;2.308;2023-04-03T13:59:47;12.12;43.69
66582;SHT31;53438;48.898;2.308;2023-04-03T14:02:20;12.12;43.60
66582;SHT31;53438;48.898;2.308;2023-04-03T14:04:51;12.13;44.51
66582;SHT31;53438;48.898;2.308;2023-04-03T14:07:18;11.95;44.98
66582;SHT31;53438;48.898;2.308;2023-04-03T14:09:46;12.05;44.99
66582;SHT31;53438;48.898;2.308;2023-04-03T14:12:17;11.89;45.19
66582;SHT31;53438;48.898;2.308;2023-04-03T14:14:44;11.96;45.38
66582;SHT31;53438;48.898;2.308;2023-04-03T14:17:18;12.01;45.48
66582;SHT31;53438;48.898;2.308;2023-04-03T14:19:44;12.06;45.73
66582;SHT31;53438;48.898;2.308;2023-04-03T14:22:28;12.09;44.97
66582;SHT31;53438;48.898;2.308;2023-04-03T14:24:54;12.22;44.56
66582;SHT31;53438;48.898;2.308;2023-04-03T14:27:22;12.21;43.79
66582;SHT31;53438;48.898;2.308;2023-04-03T14:29:50;12.12;44.16
66582;SHT31;53438;48.898;2.308;2023-04-03T14:32:17;12.06;43.60
66582;SHT31;53438;48.898;2.308;2023-04-03T14:34:44;12.12;43.87
66582;SHT31;53438;48.898;2.308;2023-04-03T14:37:16;12.16;43.65
66582;SHT31;53438;48.898;2.308;2023-04-03T14:39:42;12.16;43.35
66582;SHT31;53438;48.898;2.308;2023-04-03T14:42:17;12.28;43.59
66582;SHT31;53438;48.898;2.308;2023-04-03T14:44:44;12.18;43.76
66582;SHT31;53438;48.898;2.308;2023-04-03T14:47:12;12.22;44.42
66582;SHT31;53438;48.898;2.308;2023-04-03T14:49:38;12.33;44.63
66582;SHT31;53438;48.898;2.308;2023-04-03T14:52:03;12.33;44.79
66582;SHT31;53438;48.898;2.308;2023-04-03T14:54:29;12.19;45.02
66582;SHT31;53438;48.898;2.308;2023-04-03T14:56:56;12.22;44.42
66582;SHT31;53438;48.898;2.308;2023-04-03T14:59:22;12.46;44.70
66582;SHT31;53438;48.898;2.308;2023-04-03T15:01:48;12.54;44.74
66582;SHT31;53438;48.898;2.308;2023-04-03T15:04:18;12.46;44.80
66582;SHT31;53438;48.898;2.308;2023-04-03T15:06:45;12.49;44.05
66582;SHT31;53438;48.898;2.308;2023-04-03T15:09:26;12.59;44.44
66582;SHT31;53438;48.898;2.308;2023-04-03T15:11:54;12.53;44.17
66582;SHT31;53438;48.898;2.308;2023-04-03T15:14:20;12.56;44.19
66582;SHT31;53438;48.898;2.308;2023-04-03T15:16:45;12.63;44.55
66582;SHT31;53438;48.898;2.308;2023-04-03T15:19:12;12.65;44.21
66582;SHT31;53438;48.898;2.308;2023-04-03T15:21:38;12.70;44.28
66582;SHT31;53438;48.898;2.308;2023-04-03T15:24:04;12.70;44.42
66582;SHT31;53438;48.898;2.308;2023-04-03T15:26:30;12.74;44.46
66582;SHT31;53438;48.898;2.308;2023-04-03T15:28:56;12.76;44.53
66582;SHT31;53438;48.898;2.308;2023-04-03T15:31:21;12.79;44.20
66582;SHT31;53438;48.898;2.308;2023-04-03T15:33:46;12.91;43.96
66582;SHT31;53438;48.898;2.308;2023-04-03T15:36:12;12.85;44.15
66582;SHT31;53438;48.898;2.308;2023-04-03T15:38:37;12.93;44.32
66582;SHT31;53438;48.898;2.308;2023-04-03T15:41:04;13.03;44.44
66582;SHT31;53438;48.898;2.308;2023-04-03T15:43:29;12.97;44.16
66582;SHT31;53438;48.898;2.308;2023-04-03T15:45:59;13.04;44.05
66582;SHT31;53438;48.898;2.308;2023-04-03T15:48:26;13.07;44.01
66582;SHT31;53438;48.898;2.308;2023-04-03T15:50:52;12.93;44.20
66582;SHT31;53438;48.898;2.308;2023-04-03T15:53:18;12.84;44.47
66582;SHT31;53438;48.898;2.308;2023-04-03T15:55:43;12.80;45.00
66582;SHT31;53438;48.898;2.308;2023-04-03T15:58:09;12.81;45.17
66582;SHT31;53438;48.898;2.308;2023-04-03T16:00:36;12.79;44.97
66582;SHT31;53438;48.898;2.308;2023-04-03T16:03:05;12.68;45.23
66582;SHT31;53438;48.898;2.308;2023-04-03T16:05:32;12.67;45.40
66582;SHT31;53438;48.898;2.308;2023-04-03T16:07:59;12.59;45.45
66582;SHT31;53438;48.898;2.308;2023-04-03T16:10:25;12.53;45.66
66582;SHT31;53438;48.898;2.308;2023-04-03T16:12:51;12.56;45.71
66582;SHT31;53438;48.898;2.308;2023-04-03T16:15:16;12.49;45.98
66582;SHT31;53438;48.898;2.308;2023-04-03T16:17:43;12.46;46.14
66582;SHT31;53438;48.898;2.308;2023-04-03T16:20:10;12.39;46.47
66582;SHT31;53438;48.898;2.308;2023-04-03T16:22:37;12.39;46.82
66582;SHT31;53438;48.898;2.308;2023-04-03T16:25:04;12.33;46.88
66582;SHT31;53438;48.898;2.308;2023-04-03T16:27:30;12.32;46.95
66582;SHT31;53438;48.898;2.308;2023-04-03T16:29:57;12.37;47.07
66582;SHT31;53438;48.898;2.308;2023-04-03T16:32:23;12.44;46.92
66582;SHT31;53438;48.898;2.308;2023-04-03T16:34:51;12.43;47.31
66582;SHT31;53438;48.898;2.308;2023-04-03T16:37:16;12.46;47.17
66582;SHT31;53438;48.898;2.308;2023-04-03T16:39:42;12.37;47.36
66582;SHT31;53438;48.898;2.308;2023-04-03T16:42:07;12.30;47.42
66582;SHT31;53438;48.898;2.308;2023-04-03T16:44:34;12.36;47.46
66582;SHT31;53438;48.898;2.308;2023-04-03T16:47:00;12.42;47.59
66582;SHT31;53438;48.898;2.308;2023-04-03T16:49:25;12.40;47.29
66582;SHT31;53438;48.898;2.308;2023-04-03T16:51:55;12.32;47.56
66582;SHT31;53438;48.898;2.308;2023-04-03T16:54:20;12.34;47.60
66582;SHT31;53438;48.898;2.308;2023-04-03T16:56:46;12.33;47.58
66582;SHT31;53438;48.898;2.308;2023-04-03T16:59:11;12.39;47.62
66582;SHT31;53438;48.898;2.308;2023-04-03T17:01:37;12.39;48.10
66582;SHT31;53438;48.898;2.308;2023-04-03T17:04:02;12.32;48.21
66582;SHT31;53438;48.898;2.308;2023-04-03T17:06:27;12.32;48.04
66582;SHT31;53438;48.898;2.308;2023-04-03T17:08:53;12.29;48.01
66582;SHT31;53438;48.898;2.308;2023-04-03T17:11:18;12.25;48.18
66582;SHT31;53438;48.898;2.308;2023-04-03T17:13:44;12.30;48.21
66582;SHT31;53438;48.898;2.308;2023-04-03T17:16:12;12.22;48.33
66582;SHT31;53438;48.898;2.308;2023-04-03T17:18:37;12.22;48.05
66582;SHT31;53438;48.898;2.308;2023-04-03T17:21:03;12.22;48.40
66582;SHT31;53438;48.898;2.308;2023-04-03T17:23:29;12.19;48.37
66582;SHT31;53438;48.898;2.308;2023-04-03T17:25:55;12.08;48.48
66582;SHT31;53438;48.898;2.308;2023-04-03T17:28:21;12.04;48.79
66582;SHT31;53438;48.898;2.308;2023-04-03T17:30:52;12.01;48.66
66582;SHT31;53438;48.898;2.308;2023-04-03T17:33:18;12.01;48.83
66582;SHT31;53438;48.898;2.308;2023-04-03T17:35:43;12.01;48.53
66582;SHT31;53438;48.898;2.308;2023-04-03T17:38:08;11.96;48.73
66582;SHT31;53438;48.898;2.308;2023-04-03T17:40:33;12.05;48.64
66582;SHT31;53438;48.898;2.308;2023-04-03T17:42:59;11.88;49.04
66582;SHT31;53438;48.898;2.308;2023-04-03T17:45:24;11.94;48.99
66582;SHT31;53438;48.898;2.308;2023-04-03T17:47:51;12.05;48.81
66582;SHT31;53438;48.898;2.308;2023-04-03T17:50:18;11.99;48.82
66582;SHT31;53438;48.898;2.308;2023-04-03T17:52:43;11.91;48.98
66582;SHT31;53438;48.898;2.308;2023-04-03T17:55:09;11.98;48.71
66582;SHT31;53438;48.898;2.308;2023-04-03T17:57:34;11.91;49.05
66582;SHT31;53438;48.898;2.308;2023-04-03T18:00:00;11.91;49.16
66582;SHT31;53438;48.898;2.308;2023-04-03T18:02:25;11.91;49.24
66582;SHT31;53438;48.898;2.308;2023-04-03T18:04:51;11.84;49.54
66582;SHT31;53438;48.898;2.308;2023-04-03T18:07:18;11.89;49.56
66582;SHT31;53438;48.898;2.308;2023-04-03T18:09:45;11.84;49.68
66582;SHT31;53438;48.898;2.308;2023-04-03T18:12:12;11.92;49.70
66582;SHT31;53438;48.898;2.308;2023-04-03T18:14:39;11.85;49.49
66582;SHT31;53438;48.898;2.308;2023-04-03T18:17:05;11.88;49.64
66582;SHT31;53438;48.898;2.308;2023-04-03T18:19:31;11.84;49.67
66582;SHT31;53438;48.898;2.308;2023-04-03T18:22:01;11.81;49.47
66582;SHT31;53438;48.898;2.308;2023-04-03T18:24:27;11.78;49.82
66582;SHT31;53438;48.898;2.308;2023-04-03T18:26:57;11.73;49.95
66582;SHT31;53438;48.898;2.308;2023-04-03T18:29:24;11.75;49.92
66582;SHT31;53438;48.898;2.308;2023-04-03T18:31:51;11.78;49.86
66582;SHT31;53438;48.898;2.308;2023-04-03T18:34:18;11.70;50.09
66582;SHT31;53438;48.898;2.308;2023-04-03T18:36:43;11.71;49.99
66582;SHT31;53438;48.898;2.308;2023-04-03T18:39:08;11.75;49.59
66582;SHT31;53438;48.898;2.308;2023-04-03T18:41:35;11.73;49.33
66582;SHT31;53438;48.898;2.308;2023-04-03T18:44:04;11.74;49.27
66582;SHT31;53438;48.898;2.308;2023-04-03T18:46:31;11.63;49.18
66582;SHT31;53438;48.898;2.308;2023-04-03T18:48:57;11.55;49.58
66582;SHT31;53438;48.898;2.308;2023-04-03T18:51:23;11.58;49.17
66582;SHT31;53438;48.898;2.308;2023-04-03T18:53:49;11.51;49.38
66582;SHT31;53438;48.898;2.308;2023-04-03T18:56:15;11.53;49.64
66582;SHT31;53438;48.898;2.308;2023-04-03T18:58:40;11.50;49.50
66582;SHT31;53438;48.898;2.308;2023-04-03T19:01:06;11.44;49.68
66582;SHT31;53438;48.898;2.308;2023-04-03T19:03:33;11.48;50.03
66582;SHT31;53438;48.898;2.308;2023-04-03T19:06:01;11.53;49.92
66582;SHT31;53438;48.898;2.308;2023-04-03T19:08:26;11.43;50.29
66582;SHT31;53438;48.898;2.308;2023-04-03T19:10:52;11.48;50.25
66582;SHT31;53438;48.898;2.308;2023-04-03T19:13:17;11.44;50.41
66582;SHT31;53438;48.898;2.308;2023-04-03T19:15:43;11.41;50.68
66582;SHT31;53438;48.898;2.308;2023-04-03T19:18:09;11.40;50.60
66582;SHT31;53438;48.898;2.308;2023-04-03T19:20:34;11.33;50.89
66582;SHT31;53438;48.898;2.308;2023-04-03T19:23:00;11.37;50.83
66582;SHT31;53438;48.898;2.308;2023-04-03T19:25:25;11.34;51.10
66582;SHT31;53438;48.898;2.308;2023-04-03T19:27:51;11.30;51.19
66582;SHT31;53438;48.898;2.308;2023-04-03T19:30:16;11.31;51.27
66582;SHT31;53438;48.898;2.308;2023-04-03T19:32:42;11.28;51.35
66582;SHT31;53438;48.898;2.308;2023-04-03T19:35:07;11.22;51.77
66582;SHT31;53438;48.898;2.308;2023-04-03T19:37:33;11.20;52.05
66582;SHT31;53438;48.898;2.308;2023-04-03T19:39:59;11.17;52.23
66582;SHT31;53438;48.898;2.308;2023-04-03T19:42:28;11.12;52.43
66582;SHT31;53438;48.898;2.308;2023-04-03T19:44:54;11.15;52.47
66582;SHT31;53438;48.898;2.308;2023-04-03T19:47:20;11.19;52.58
66582;SHT31;53438;48.898;2.308;2023-04-03T19:49:47;11.16;52.58
66582;SHT31;53438;48.898;2.308;2023-04-03T19:52:12;11.13;52.69
66582;SHT31;53438;48.898;2.308;2023-04-03T19:54:38;11.07;52.97
66582;SHT31;53438;48.898;2.308;2023-04-03T19:57:03;11.03;52.95
66582;SHT31;53438;48.898;2.308;2023-04-03T19:59:29;11.00;53.06
66582;SHT31;53438;48.898;2.308;2023-04-03T20:01:54;10.95;52.71
66582;SHT31;53438;48.898;2.308;2023-04-03T20:04:20;10.99;52.96
66582;SHT31;53438;48.898;2.308;2023-04-03T20:06:45;10.92;53.03
66582;SHT31;53438;48.898;2.308;2023-04-03T20:09:20;10.88;53.08