sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71463;BMP180;59266;52.608;13.260;2023-07-09T00:01:57;101738.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-07-09T00:04:24;101725.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-07-09T00:06:52;101727.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-07-09T00:09:20;101729.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-07-09T00:11:50;101728.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-07-09T00:14:16;101729.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-07-09T00:16:44;101726.00;;;16.70
71463;BMP180;59266;52.608;13.260;2023-07-09T00:19:18;101731.00;;;16.70
71463;BMP180;59266;52.608;13.260;2023-07-09T00:21:48;101726.00;;;16.70
71463;BMP180;59266;52.608;13.260;2023-07-09T00:24:15;101727.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-07-09T00:26:42;101727.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-07-09T00:29:10;101723.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-07-09T00:31:38;101717.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-07-09T00:34:14;101722.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-07-09T00:36:41;101726.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-07-09T00:39:21;101721.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-07-09T00:41:50;101711.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-07-09T00:49:28;101717.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-07-09T00:51:58;101712.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-07-09T00:54:39;101710.00;;;16.10
71463;BMP180;59266;52.608;13.260;2023-07-09T00:57:16;101706.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-07-09T00:59:53;101714.00;;;16.10
71463;BMP180;59266;52.608;13.260;2023-07-09T01:02:23;101709.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-07-09T01:04:55;101708.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-07-09T01:07:23;101712.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-07-09T01:09:49;101711.00;;;16.00
71463;BMP180;59266;52.608;13.260;2023-07-09T01:12:18;101701.00;;;16.00
71463;BMP180;59266;52.608;13.260;2023-07-09T01:14:48;101698.00;;;16.00
71463;BMP180;59266;52.608;13.260;2023-07-09T01:17:18;101704.00;;;16.00
71463;BMP180;59266;52.608;13.260;2023-07-09T01:19:50;101703.00;;;16.00
71463;BMP180;59266;52.608;13.260;2023-07-09T01:22:18;101703.00;;;16.00
71463;BMP180;59266;52.608;13.260;2023-07-09T01:25:02;101707.00;;;15.90
71463;BMP180;59266;52.608;13.260;2023-07-09T01:29:56;101701.00;;;15.90
71463;BMP180;59266;52.608;13.260;2023-07-09T01:32:25;101705.00;;;15.90
71463;BMP180;59266;52.608;13.260;2023-07-09T01:34:55;101704.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T01:37:28;101706.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T01:39:54;101709.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T01:42:23;101701.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T01:44:55;101707.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T01:47:22;101702.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T01:49:53;101705.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-07-09T01:52:29;101697.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T01:54:57;101696.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-07-09T01:57:26;101694.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-07-09T02:00:05;101694.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-07-09T02:02:39;101697.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T02:05:16;101703.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T02:07:43;101697.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T02:10:16;101709.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T02:12:45;101703.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:15:12;101708.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T02:17:39;101708.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T02:20:08;101714.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:22:37;101715.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T02:25:05;101719.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T02:27:35;101724.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:30:03;101725.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:32:33;101729.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:35:00;101726.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:37:26;101727.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:39:53;101722.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:42:22;101724.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:44:49;101724.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:47:17;101730.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:49:46;101725.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T02:52:14;101721.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T02:54:41;101725.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T02:57:08;101732.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T02:59:36;101728.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-07-09T03:02:05;101729.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T03:04:32;101725.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T03:06:59;101733.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-07-09T03:09:30;101730.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-07-09T03:11:57;101731.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T03:14:24;101739.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T03:16:52;101731.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T03:19:19;101738.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-07-09T03:21:46;101735.00;;;15.10
71463;BMP180;59266;52.608;13.260;2023-07-09T03:24:12;101736.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T03:26:42;101741.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-07-09T03:29:09;101730.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T03:31:35;101739.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-07-09T03:34:04;101736.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-07-09T03:36:32;101737.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-07-09T03:38:58;101740.00;;;15.10
71463;BMP180;59266;52.608;13.260;2023-07-09T03:41:27;101741.00;;;15.10
71463;BMP180;59266;52.608;13.260;2023-07-09T03:43:58;101730.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-07-09T03:46:25;101730.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-07-09T03:48:53;101738.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-07-09T03:51:23;101743.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-07-09T03:53:50;101737.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-07-09T03:56:19;101747.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-07-09T03:58:46;101735.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T04:01:13;101753.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T04:03:41;101748.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T04:06:09;101742.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-07-09T04:08:38;101740.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T04:11:05;101748.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-07-09T04:13:33;101746.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T04:16:00;101748.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T04:18:28;101748.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-07-09T04:20:54;101749.00;;;15.90
71463;BMP180;59266;52.608;13.260;2023-07-09T04:23:21;101748.00;;;16.00
71463;BMP180;59266;52.608;13.260;2023-07-09T04:25:48;101741.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-07-09T04:28:15;101750.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-07-09T04:30:49;101746.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-07-09T04:33:18;101740.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-07-09T04:35:46;101742.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-07-09T04:38:14;101743.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-07-09T04:40:43;101756.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-07-09T04:43:12;101743.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-07-09T04:45:39;101740.00;;;16.70
71463;BMP180;59266;52.608;13.260;2023-07-09T04:48:07;101743.00;;;16.70
71463;BMP180;59266;52.608;13.260;2023-07-09T04:50:35;101745.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-07-09T04:53:02;101754.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-07-09T04:55:30;101753.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-07-09T04:57:57;101751.00;;;17.10
71463;BMP180;59266;52.608;13.260;2023-07-09T05:00:24;101749.00;;;17.10
71463;BMP180;59266;52.608;13.260;2023-07-09T05:02:51;101754.00;;;17.10
71463;BMP180;59266;52.608;13.260;2023-07-09T05:05:17;101747.00;;;17.20
71463;BMP180;59266;52.608;13.260;2023-07-09T05:07:44;101751.00;;;17.40
71463;BMP180;59266;52.608;13.260;2023-07-09T05:10:11;101749.00;;;17.60
71463;BMP180;59266;52.608;13.260;2023-07-09T05:12:53;101746.00;;;17.80
71463;BMP180;59266;52.608;13.260;2023-07-09T05:15:21;101747.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-07-09T05:17:49;101747.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-07-09T05:20:16;101744.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-07-09T05:22:45;101753.00;;;17.80
71463;BMP180;59266;52.608;13.260;2023-07-09T05:25:11;101745.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-07-09T05:27:38;101753.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-07-09T05:30:07;101751.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-07-09T05:32:37;101748.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-07-09T05:35:07;101751.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-07-09T05:37:34;101750.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-07-09T05:40:01;101749.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-07-09T05:42:28;101757.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-07-09T05:44:54;101755.00;;;18.70
71463;BMP180;59266;52.608;13.260;2023-07-09T05:47:22;101760.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-07-09T05:49:50;101751.00;;;19.30
71463;BMP180;59266;52.608;13.260;2023-07-09T05:52:18;101747.00;;;19.50
71463;BMP180;59266;52.608;13.260;2023-07-09T05:54:50;101754.00;;;19.40
71463;BMP180;59266;52.608;13.260;2023-07-09T05:57:18;101744.00;;;19.90
71463;BMP180;59266;52.608;13.260;2023-07-09T05:59:46;101739.00;;;20.90
71463;BMP180;59266;52.608;13.260;2023-07-09T06:02:16;101735.00;;;23.20
71463;BMP180;59266;52.608;13.260;2023-07-09T06:04:43;101734.00;;;24.30
71463;BMP180;59266;52.608;13.260;2023-07-09T06:07:11;101731.00;;;26.70
71463;BMP180;59266;52.608;13.260;2023-07-09T06:09:37;101742.00;;;28.30
71463;BMP180;59266;52.608;13.260;2023-07-09T06:12:04;101740.00;;;29.40
71463;BMP180;59266;52.608;13.260;2023-07-09T06:14:32;101736.00;;;30.00
71463;BMP180;59266;52.608;13.260;2023-07-09T06:16:59;101739.00;;;30.80
71463;BMP180;59266;52.608;13.260;2023-07-09T06:19:27;101748.00;;;30.50
71463;BMP180;59266;52.608;13.260;2023-07-09T06:21:54;101754.00;;;29.80
71463;BMP180;59266;52.608;13.260;2023-07-09T06:24:22;101756.00;;;32.40
71463;BMP180;59266;52.608;13.260;2023-07-09T06:26:49;101759.00;;;33.20
71463;BMP180;59266;52.608;13.260;2023-07-09T06:29:17;101759.00;;;33.30
71463;BMP180;59266;52.608;13.260;2023-07-09T06:31:44;101757.00;;;34.20
71463;BMP180;59266;52.608;13.260;2023-07-09T06:34:10;101761.00;;;35.10
71463;BMP180;59266;52.608;13.260;2023-07-09T06:36:37;101759.00;;;36.00
71463;BMP180;59266;52.608;13.260;2023-07-09T06:39:06;101767.00;;;35.80
71463;BMP180;59266;52.608;13.260;2023-07-09T06:41:33;101767.00;;;35.80
71463;BMP180;59266;52.608;13.260;2023-07-09T06:44:06;101771.00;;;35.40
71463;BMP180;59266;52.608;13.260;2023-07-09T06:46:35;101767.00;;;36.60
71463;BMP180;59266;52.608;13.260;2023-07-09T06:49:04;101773.00;;;36.90
71463;BMP180;59266;52.608;13.260;2023-07-09T06:51:33;101764.00;;;37.40
71463;BMP180;59266;52.608;13.260;2023-07-09T06:54:00;101767.00;;;36.90
71463;BMP180;59266;52.608;13.260;2023-07-09T06:56:27;101771.00;;;37.60
71463;BMP180;59266;52.608;13.260;2023-07-09T06:58:55;101777.00;;;39.10
71463;BMP180;59266;52.608;13.260;2023-07-09T07:01:22;101776.00;;;39.30
71463;BMP180;59266;52.608;13.260;2023-07-09T07:03:51;101778.00;;;39.90
71463;BMP180;59266;52.608;13.260;2023-07-09T07:06:18;101775.00;;;39.70
71463;BMP180;59266;52.608;13.260;2023-07-09T07:08:47;101786.00;;;39.60
71463;BMP180;59266;52.608;13.260;2023-07-09T07:11:13;101782.00;;;39.70
71463;BMP180;59266;52.608;13.260;2023-07-09T07:13:41;101779.00;;;39.30
71463;BMP180;59266;52.608;13.260;2023-07-09T07:16:11;101786.00;;;41.00
71463;BMP180;59266;52.608;13.260;2023-07-09T07:18:39;101780.00;;;41.90
71463;BMP180;59266;52.608;13.260;2023-07-09T07:21:06;101781.00;;;40.80
71463;BMP180;59266;52.608;13.260;2023-07-09T07:23:33;101777.00;;;38.70
71463;BMP180;59266;52.608;13.260;2023-07-09T07:25:59;101777.00;;;40.90
71463;BMP180;59266;52.608;13.260;2023-07-09T07:28:26;101771.00;;;41.60
71463;BMP180;59266;52.608;13.260;2023-07-09T07:31:09;101781.00;;;41.50
71463;BMP180;59266;52.608;13.260;2023-07-09T07:33:39;101780.00;;;43.00
71463;BMP180;59266;52.608;13.260;2023-07-09T07:36:10;101777.00;;;44.30
71463;BMP180;59266;52.608;13.260;2023-07-09T07:38:55;101783.00;;;42.80
71463;BMP180;59266;52.608;13.260;2023-07-09T07:41:22;101785.00;;;42.60
71463;BMP180;59266;52.608;13.260;2023-07-09T07:43:48;101783.00;;;43.60
71463;BMP180;59266;52.608;13.260;2023-07-09T07:46:15;101780.00;;;43.40
71463;BMP180;59266;52.608;13.260;2023-07-09T07:48:42;101782.00;;;41.90
71463;BMP180;59266;52.608;13.260;2023-07-09T07:51:09;101776.00;;;43.40
71463;BMP180;59266;52.608;13.260;2023-07-09T07:53:38;101791.00;;;41.60
71463;BMP180;59266;52.608;13.260;2023-07-09T07:56:04;101784.00;;;42.20
71463;BMP180;59266;52.608;13.260;2023-07-09T07:58:31;101782.00;;;43.80
71463;BMP180;59266;52.608;13.260;2023-07-09T08:00:58;101787.00;;;43.20
71463;BMP180;59266;52.608;13.260;2023-07-09T08:03:27;101788.00;;;44.30
71463;BMP180;59266;52.608;13.260;2023-07-09T08:05:53;101782.00;;;42.90
71463;BMP180;59266;52.608;13.260;2023-07-09T08:08:27;101782.00;;;43.60
71463;BMP180;59266;52.608;13.260;2023-07-09T08:11:06;101769.00;;;43.80
71463;BMP180;59266;52.608;13.260;2023-07-09T08:13:37;101793.00;;;43.50
71463;BMP180;59266;52.608;13.260;2023-07-09T08:16:05;101786.00;;;44.00
71463;BMP180;59266;52.608;13.260;2023-07-09T08:18:34;101780.00;;;44.80
71463;BMP180;59266;52.608;13.260;2023-07-09T08:21:01;101783.00;;;45.20
71463;BMP180;59266;52.608;13.260;2023-07-09T08:23:29;101808.00;;;44.00
71463;BMP180;59266;52.608;13.260;2023-07-09T08:26:00;101787.00;;;39.50
71463;BMP180;59266;52.608;13.260;2023-07-09T08:28:31;101783.00;;;43.00
71463;BMP180;59266;52.608;13.260;2023-07-09T08:31:03;101783.00;;;44.10
71463;BMP180;59266;52.608;13.260;2023-07-09T08:33:30;101783.00;;;45.50
71463;BMP180;59266;52.608;13.260;2023-07-09T08:35:57;101777.00;;;45.40
71463;BMP180;59266;52.608;13.260;2023-07-09T08:38:24;101777.00;;;45.60
71463;BMP180;59266;52.608;13.260;2023-07-09T08:43:43;101781.00;;;45.10
71463;BMP180;59266;52.608;13.260;2023-07-09T08:48:46;101779.00;;;45.30
71463;BMP180;59266;52.608;13.260;2023-07-09T08:51:21;101779.00;;;47.00
71463;BMP180;59266;52.608;13.260;2023-07-09T08:53:54;101774.00;;;46.50
71463;BMP180;59266;52.608;13.260;2023-07-09T08:56:32;101776.00;;;47.20
71463;BMP180;59266;52.608;13.260;2023-07-09T08:59:01;101774.00;;;47.20
71463;BMP180;59266;52.608;13.260;2023-07-09T09:01:33;101770.00;;;45.90
71463;BMP180;59266;52.608;13.260;2023-07-09T09:04:24;101770.00;;;45.80
71463;BMP180;59266;52.608;13.260;2023-07-09T09:06:59;101760.00;;;45.00
71463;BMP180;59266;52.608;13.260;2023-07-09T09:09:35;101775.00;;;45.20
71463;BMP180;59266;52.608;13.260;2023-07-09T09:15:17;101770.00;;;45.20
71463;BMP180;59266;52.608;13.260;2023-07-09T09:17:44;101769.00;;;46.30
71463;BMP180;59266;52.608;13.260;2023-07-09T09:20:20;101771.00;;;45.20
71463;BMP180;59266;52.608;13.260;2023-07-09T09:25:38;101765.00;;;46.00
71463;BMP180;59266;52.608;13.260;2023-07-09T09:28:07;101766.00;;;44.30
71463;BMP180;59266;52.608;13.260;2023-07-09T09:30:34;101773.00;;;45.20
71463;BMP180;59266;52.608;13.260;2023-07-09T09:33:06;101770.00;;;44.70
71463;BMP180;59266;52.608;13.260;2023-07-09T09:35:40;101775.00;;;45.50
71463;BMP180;59266;52.608;13.260;2023-07-09T09:38:11;101778.00;;;46.00
71463;BMP180;59266;52.608;13.260;2023-07-09T09:40:38;101770.00;;;46.10
71463;BMP180;59266;52.608;13.260;2023-07-09T09:43:15;101773.00;;;45.70
71463;BMP180;59266;52.608;13.260;2023-07-09T09:45:44;101766.00;;;45.90
71463;BMP180;59266;52.608;13.260;2023-07-09T09:48:28;101778.00;;;45.90
71463;BMP180;59266;52.608;13.260;2023-07-09T09:50:56;101776.00;;;44.60
71463;BMP180;59266;52.608;13.260;2023-07-09T09:53:29;101775.00;;;43.80
71463;BMP180;59266;52.608;13.260;2023-07-09T09:56:04;101777.00;;;43.40
71463;BMP180;59266;52.608;13.260;2023-07-09T09:58:31;101772.00;;;44.50
71463;BMP180;59266;52.608;13.260;2023-07-09T10:00:58;101771.00;;;44.20
71463;BMP180;59266;52.608;13.260;2023-07-09T10:03:37;101772.00;;;44.50
71463;BMP180;59266;52.608;13.260;2023-07-09T10:06:21;101773.00;;;43.10
71463;BMP180;59266;52.608;13.260;2023-07-09T10:08:56;101770.00;;;44.80
71463;BMP180;59266;52.608;13.260;2023-07-09T10:11:31;101770.00;;;42.70
71463;BMP180;59266;52.608;13.260;2023-07-09T10:20:35;101769.00;;;42.80
71463;BMP180;59266;52.608;13.260;2023-07-09T10:23:30;101760.00;;;42.40
71463;BMP180;59266;52.608;13.260;2023-07-09T10:26:12;101769.00;;;41.70
71463;BMP180;59266;52.608;13.260;2023-07-09T10:28:59;101762.00;;;41.30
71463;BMP180;59266;52.608;13.260;2023-07-09T10:32:19;101769.00;;;41.50
71463;BMP180;59266;52.608;13.260;2023-07-09T10:34:57;101770.00;;;41.70
71463;BMP180;59266;52.608;13.260;2023-07-09T10:40:30;101765.00;;;39.60
71463;BMP180;59266;52.608;13.260;2023-07-09T10:42:59;101755.00;;;40.30
71463;BMP180;59266;52.608;13.260;2023-07-09T10:45:42;101764.00;;;40.80
71463;BMP180;59266;52.608;13.260;2023-07-09T10:48:20;101758.00;;;41.30
71463;BMP180;59266;52.608;13.260;2023-07-09T10:50:53;101762.00;;;40.70
71463;BMP180;59266;52.608;13.260;2023-07-09T10:53:43;101762.00;;;40.10
71463;BMP180;59266;52.608;13.260;2023-07-09T10:56:24;101757.00;;;40.50
71463;BMP180;59266;52.608;13.260;2023-07-09T11:02:33;101752.00;;;40.50
71463;BMP180;59266;52.608;13.260;2023-07-09T11:05:03;101757.00;;;40.70
71463;BMP180;59266;52.608;13.260;2023-07-09T11:07:38;101754.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T11:10:27;101749.00;;;40.20
71463;BMP180;59266;52.608;13.260;2023-07-09T11:13:18;101755.00;;;40.30
71463;BMP180;59266;52.608;13.260;2023-07-09T11:15:48;101751.00;;;40.00
71463;BMP180;59266;52.608;13.260;2023-07-09T11:18:23;101752.00;;;40.50
71463;BMP180;59266;52.608;13.260;2023-07-09T11:21:19;101747.00;;;40.10
71463;BMP180;59266;52.608;13.260;2023-07-09T11:23:53;101748.00;;;41.10
71463;BMP180;59266;52.608;13.260;2023-07-09T11:26:26;101740.00;;;41.00
71463;BMP180;59266;52.608;13.260;2023-07-09T11:31:37;101739.00;;;40.30
71463;BMP180;59266;52.608;13.260;2023-07-09T11:39:20;101733.00;;;38.80
71463;BMP180;59266;52.608;13.260;2023-07-09T11:41:48;101724.00;;;39.20
71463;BMP180;59266;52.608;13.260;2023-07-09T11:44:27;101724.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T11:47:14;101720.00;;;38.90
71463;BMP180;59266;52.608;13.260;2023-07-09T11:49:56;101718.00;;;39.80
71463;BMP180;59266;52.608;13.260;2023-07-09T11:52:31;101717.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T11:55:29;101718.00;;;38.70
71463;BMP180;59266;52.608;13.260;2023-07-09T11:58:03;101712.00;;;38.80
71463;BMP180;59266;52.608;13.260;2023-07-09T12:00:39;101712.00;;;38.20
71463;BMP180;59266;52.608;13.260;2023-07-09T12:03:09;101714.00;;;38.80
71463;BMP180;59266;52.608;13.260;2023-07-09T12:05:37;101713.00;;;39.50
71463;BMP180;59266;52.608;13.260;2023-07-09T12:08:06;101702.00;;;40.30
71463;BMP180;59266;52.608;13.260;2023-07-09T12:10:36;101698.00;;;40.10
71463;BMP180;59266;52.608;13.260;2023-07-09T12:13:02;101699.00;;;40.10
71463;BMP180;59266;52.608;13.260;2023-07-09T12:15:30;101695.00;;;39.20
71463;BMP180;59266;52.608;13.260;2023-07-09T12:18:03;101685.00;;;39.80
71463;BMP180;59266;52.608;13.260;2023-07-09T12:20:35;101686.00;;;39.90
71463;BMP180;59266;52.608;13.260;2023-07-09T12:23:25;101686.00;;;41.00
71463;BMP180;59266;52.608;13.260;2023-07-09T12:25:53;101682.00;;;41.00
71463;BMP180;59266;52.608;13.260;2023-07-09T12:28:22;101682.00;;;41.40
71463;BMP180;59266;52.608;13.260;2023-07-09T12:30:52;101677.00;;;41.20
71463;BMP180;59266;52.608;13.260;2023-07-09T12:33:21;101682.00;;;40.30
71463;BMP180;59266;52.608;13.260;2023-07-09T12:35:54;101680.00;;;39.00
71463;BMP180;59266;52.608;13.260;2023-07-09T12:38:24;101673.00;;;38.80
71463;BMP180;59266;52.608;13.260;2023-07-09T12:40:51;101674.00;;;38.40
71463;BMP180;59266;52.608;13.260;2023-07-09T12:43:27;101671.00;;;39.20
71463;BMP180;59266;52.608;13.260;2023-07-09T12:45:56;101672.00;;;40.10
71463;BMP180;59266;52.608;13.260;2023-07-09T12:48:24;101670.00;;;39.50
71463;BMP180;59266;52.608;13.260;2023-07-09T12:50:55;101664.00;;;40.40
71463;BMP180;59266;52.608;13.260;2023-07-09T12:53:23;101668.00;;;41.10
71463;BMP180;59266;52.608;13.260;2023-07-09T12:55:57;101657.00;;;40.60
71463;BMP180;59266;52.608;13.260;2023-07-09T12:58:30;101655.00;;;40.30
71463;BMP180;59266;52.608;13.260;2023-07-09T13:01:00;101649.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T13:03:32;101646.00;;;39.20
71463;BMP180;59266;52.608;13.260;2023-07-09T13:06:04;101648.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T13:08:40;101649.00;;;40.40
71463;BMP180;59266;52.608;13.260;2023-07-09T13:11:17;101647.00;;;38.60
71463;BMP180;59266;52.608;13.260;2023-07-09T13:13:59;101640.00;;;39.50
71463;BMP180;59266;52.608;13.260;2023-07-09T13:16:28;101646.00;;;40.70
71463;BMP180;59266;52.608;13.260;2023-07-09T13:19:00;101640.00;;;39.90
71463;BMP180;59266;52.608;13.260;2023-07-09T13:21:29;101643.00;;;40.10
71463;BMP180;59266;52.608;13.260;2023-07-09T13:23:56;101636.00;;;40.00
71463;BMP180;59266;52.608;13.260;2023-07-09T13:26:23;101635.00;;;39.80
71463;BMP180;59266;52.608;13.260;2023-07-09T13:28:49;101640.00;;;39.50
71463;BMP180;59266;52.608;13.260;2023-07-09T13:31:19;101638.00;;;40.00
71463;BMP180;59266;52.608;13.260;2023-07-09T13:33:53;101634.00;;;39.10
71463;BMP180;59266;52.608;13.260;2023-07-09T13:36:21;101630.00;;;40.00
71463;BMP180;59266;52.608;13.260;2023-07-09T13:38:49;101636.00;;;39.60
71463;BMP180;59266;52.608;13.260;2023-07-09T13:41:18;101635.00;;;40.50
71463;BMP180;59266;52.608;13.260;2023-07-09T13:43:49;101637.00;;;40.30
71463;BMP180;59266;52.608;13.260;2023-07-09T13:46:18;101635.00;;;40.70
71463;BMP180;59266;52.608;13.260;2023-07-09T13:48:46;101640.00;;;40.80
71463;BMP180;59266;52.608;13.260;2023-07-09T13:51:18;101642.00;;;40.50
71463;BMP180;59266;52.608;13.260;2023-07-09T13:53:45;101630.00;;;41.40
71463;BMP180;59266;52.608;13.260;2023-07-09T13:56:12;101644.00;;;40.70
71463;BMP180;59266;52.608;13.260;2023-07-09T13:58:39;101638.00;;;39.70
71463;BMP180;59266;52.608;13.260;2023-07-09T14:01:11;101636.00;;;40.20
71463;BMP180;59266;52.608;13.260;2023-07-09T14:03:39;101635.00;;;39.70
71463;BMP180;59266;52.608;13.260;2023-07-09T14:06:27;101635.00;;;40.70
71463;BMP180;59266;52.608;13.260;2023-07-09T14:08:54;101619.00;;;40.10
71463;BMP180;59266;52.608;13.260;2023-07-09T14:11:20;101623.00;;;39.70
71463;BMP180;59266;52.608;13.260;2023-07-09T14:13:49;101618.00;;;40.20
71463;BMP180;59266;52.608;13.260;2023-07-09T14:16:16;101623.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T14:18:43;101627.00;;;39.00
71463;BMP180;59266;52.608;13.260;2023-07-09T14:21:17;101627.00;;;39.00
71463;BMP180;59266;52.608;13.260;2023-07-09T14:23:44;101622.00;;;39.50
71463;BMP180;59266;52.608;13.260;2023-07-09T14:26:12;101625.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T14:28:39;101625.00;;;39.60
71463;BMP180;59266;52.608;13.260;2023-07-09T14:31:21;101619.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T14:33:49;101617.00;;;39.40
71463;BMP180;59266;52.608;13.260;2023-07-09T14:36:15;101625.00;;;39.30
71463;BMP180;59266;52.608;13.260;2023-07-09T14:38:45;101618.00;;;39.30
71463;BMP180;59266;52.608;13.260;2023-07-09T14:41:21;101613.00;;;40.10
71463;BMP180;59266;52.608;13.260;2023-07-09T14:43:49;101613.00;;;39.20