sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:00:34;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:03:00;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:05:26;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:07:52;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:10:17;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:12:43;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:15:09;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:17:36;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:20:02;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:22:28;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:24:54;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:27:19;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:29:45;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:32:11;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:34:37;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:37:03;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:39:28;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:41:54;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:44:20;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:46:46;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:49:12;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:51:37;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:54:03;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:56:29;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T00:58:54;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:01:20;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:03:47;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:06:12;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:08:38;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:11:04;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:13:29;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:15:55;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:18:21;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:20:47;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:23:12;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:25:38;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:28:04;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:30:30;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:32:57;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:35:23;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:37:49;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:40:14;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:42:42;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:45:08;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:47:34;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:50:01;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:52:27;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:54:53;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:57:20;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T01:59:49;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:02:15;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:04:42;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:07:10;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:09:36;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:12:01;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:14:28;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:16:54;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:19:22;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:21:49;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:24:15;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:26:41;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:29:06;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:31:32;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:33:58;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:36:23;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:38:49;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:41:14;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:43:40;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:46:07;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:48:33;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:50:58;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:53:24;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:55:49;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T02:58:15;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:00:41;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:03:06;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:05:32;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:07:58;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:10:23;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:12:49;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:15:15;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:17:40;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:20:06;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:22:33;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:24:58;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:27:24;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:29:50;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:32:15;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:34:41;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:37:07;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:39:33;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:42:00;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:44:26;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:46:56;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:49:23;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:51:49;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:54:15;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:56:40;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T03:59:06;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:01:32;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:04:02;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:06:27;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:08:53;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:11:20;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:13:46;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:16:12;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:18:38;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:21:03;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:23:30;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:25:56;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:28:22;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:30:48;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:33:14;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:35:39;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:38:05;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:40:31;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:42:56;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:45:22;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:47:50;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:50:16;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:52:41;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:55:07;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:57:33;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T04:59:59;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:02:25;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:04:51;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:07:17;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:09:42;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:12:08;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:14:34;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:17:00;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:19:26;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:21:51;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:24:18;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:26:44;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:29:10;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:31:36;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:34:01;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:36:27;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:38:53;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:41:19;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:43:44;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:46:10;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:48:36;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:51:04;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:53:31;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:55:57;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T05:58:22;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:00:48;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:03:14;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:05:40;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:08:05;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:10:31;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:13:07;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:15:35;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:18:00;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:20:26;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:22:52;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:25:17;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:27:43;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:30:09;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:32:35;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:35:00;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:37:27;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:39:52;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:42:18;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:44:44;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:47:09;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:49:35;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:52:01;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:54:28;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:56:54;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T06:59:20;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:01:45;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:04:11;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:06:37;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:09:02;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:11:30;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:13:56;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:16:21;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:18:47;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:21:13;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:23:39;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:26:05;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:28:31;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:30:56;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:33:22;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:35:48;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:38:13;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:40:39;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:43:06;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:45:32;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:47:58;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:50:24;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:52:50;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:55:16;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T07:57:42;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:00:08;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:02:34;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:05:00;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:07:25;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:09:51;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:12:17;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:14:42;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:17:08;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:19:34;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:22:03;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:24:29;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:26:54;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:29:20;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:31:46;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:34:11;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:36:37;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:39:03;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:41:29;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:43:55;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:46:20;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:48:46;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:51:12;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:53:37;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:56:03;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T08:58:29;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:00:55;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:03:20;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:05:56;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:08:22;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:10:49;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:13:17;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:15:43;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:18:09;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:20:34;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:23:00;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:25:26;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:27:52;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:30:18;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:32:44;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:35:10;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:37:36;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:40:01;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:42:27;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:44:53;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:47:19;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:49:49;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:52:21;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:54:52;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:57:18;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T09:59:46;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:02:16;5.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:04:45;5.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:07:11;5.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:09:42;5.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:12:08;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:14:35;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:17:01;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:19:26;5.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:21:52;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:24:18;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:26:47;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:29:15;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:31:41;5.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:34:07;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:36:33;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:38:59;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:41:26;5.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:43:54;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:46:22;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:48:50;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:51:17;5.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:53:44;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:56:10;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T10:58:36;5.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:01:09;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:03:36;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:06:07;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:09:21;5.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:11:26;5.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:13:52;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:16:37;5.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:19:03;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:21:48;5.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:24:15;6.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:26:43;6.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:29:10;6.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:31:37;6.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:34:18;6.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:36:50;6.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:39:35;6.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:42:02;6.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:44:28;6.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:46:58;6.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:49:26;6.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:51:58;6.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:54:24;6.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:56:50;7.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T11:59:19;7.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:01:46;7.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:04:14;7.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:06:41;7.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:09:08;7.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:11:34;7.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:14:00;7.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:16:26;7.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:18:56;7.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:21:25;8.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:23:51;8.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:26:17;8.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:28:47;8.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:31:12;8.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:33:39;8.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:36:07;8.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:38:36;8.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:41:04;8.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:43:30;8.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:45:56;8.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:48:23;8.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:50:49;8.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:53:15;8.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:55:43;8.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T12:58:09;8.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:00:35;8.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:03:00;8.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:05:26;8.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:07:52;9.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:10:17;9.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:12:43;9.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:15:09;9.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:17:37;9.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:20:04;9.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:22:29;9.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:24:56;9.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:27:22;9.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:29:48;9.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:32:14;9.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:34:41;9.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:37:09;9.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:39:36;9.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:42:02;9.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:44:30;9.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:46:56;9.90;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:49:22;10.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:51:49;10.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:54:15;10.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:56:40;10.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T13:59:06;10.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:01:32;10.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:03:58;10.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:06:25;10.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:08:51;10.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:11:18;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:13:44;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:16:14;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:18:40;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:21:08;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:23:34;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:26:01;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:28:27;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:30:52;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:33:18;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:35:47;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:38:13;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:40:38;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:43:04;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:45:31;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:47:56;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:50:22;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:52:48;10.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:55:15;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T14:57:40;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:00:06;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:02:39;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:05:05;10.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:07:31;10.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:10:00;10.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:12:27;10.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:14:53;10.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:17:19;10.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:19:48;10.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:22:15;10.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-01-06T15:24:42;10.00;99.90