sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2023-04-25T00:02:12;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:04:39;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:07:06;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:09:33;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:12:00;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:14:29;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:16:56;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:19:24;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:21:51;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:24:18;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:26:44;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:29:11;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:31:38;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:34:06;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:36:33;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:39:01;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:41:28;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:43:56;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:46:24;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:48:51;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:51:20;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:53:49;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:56:17;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T00:58:44;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:01:12;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:03:39;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:06:12;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:08:39;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:11:06;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:13:34;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:16:02;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:18:29;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:21:08;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:23:37;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:26:08;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:28:36;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:31:06;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:33:33;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:36:00;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:38:27;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:40:54;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:43:22;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:45:49;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:48:17;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:50:44;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:53:13;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:55:41;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T01:58:08;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:00:36;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:03:05;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:05:37;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:08:05;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:10:34;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:13:01;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:15:28;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:17:55;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:20:23;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:22:51;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:25:18;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:27:47;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:30:14;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:32:41;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:35:09;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:37:37;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:40:06;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:42:33;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:45:01;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:47:29;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:49:56;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:52:23;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:54:50;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:57:17;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T02:59:44;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:02:11;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:04:38;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:07:05;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:09:32;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:11:59;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:14:26;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:16:53;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:19:20;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:21:47;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:24:14;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:26:41;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:29:08;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:31:35;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:34:02;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:36:29;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:38:56;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:41:23;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:43:50;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:46:17;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:48:44;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:51:11;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:53:37;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:56:04;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T03:58:32;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:00:59;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:03:26;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:05:53;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:08:20;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:10:47;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:13:14;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:15:41;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:18:07;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:20:34;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:23:01;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:25:28;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:27:56;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:30:24;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:32:51;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:35:19;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:37:45;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:40:12;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:42:42;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:45:10;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:47:37;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:50:07;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:52:36;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:55:04;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T04:57:35;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:00:02;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:02:31;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:04:58;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:07:25;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:09:52;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:12:18;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:14:45;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:17:12;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:19:39;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:22:06;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:24:33;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:27:00;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:29:26;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:31:53;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:34:20;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:36:47;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:39:16;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:41:44;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:44:10;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:46:37;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:49:04;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:51:31;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:53:58;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:56:25;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T05:58:52;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:01:19;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:03:46;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:06:14;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:08:41;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:11:08;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:13:35;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:16:02;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:18:29;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:20:55;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:23:22;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:25:49;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:28:16;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:30:43;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:33:10;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:35:36;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:38:03;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:40:30;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:42:57;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:45:24;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:47:51;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:50:18;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:52:45;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:55:11;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T06:57:38;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:00:05;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:02:35;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:05:03;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:07:30;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:09:57;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:12:24;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:14:51;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:17:18;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:19:45;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:22:12;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:24:39;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:27:06;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:29:33;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:32:03;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:34:30;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:36:58;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:39:26;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:41:53;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:44:21;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:46:48;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:49:15;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:51:41;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:54:13;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:56:41;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T07:59:19;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:01:46;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:04:13;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:06:40;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:09:07;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:11:36;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:14:03;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:16:29;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:18:56;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:21:25;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:23:53;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:26:20;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:28:47;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:31:14;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:33:41;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:36:08;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:38:35;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:41:03;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:43:32;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:46:00;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:48:28;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:50:56;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:53:27;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:55:57;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T08:58:25;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:00:53;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:03:20;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:05:47;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:08:14;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:10:41;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:13:13;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:15:52;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:18:24;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:21:09;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:23:44;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:26:19;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:28:46;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:31:23;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:34:00;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:36:29;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:38:57;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:41:26;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:43:57;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:46:35;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:49:08;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:51:35;12.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:54:02;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:56:35;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T09:59:03;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:01:30;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:03:58;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:06:27;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:08:55;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:11:24;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:13:52;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:16:20;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:18:48;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:21:15;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:23:43;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:26:10;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:28:59;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:31:29;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:33:57;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:36:26;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:38:55;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:41:24;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:43:59;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:46:28;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:48:59;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:51:36;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:54:22;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:56:51;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T10:59:19;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:01:51;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:04:24;11.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:09:49;11.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:12:16;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:14:44;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:17:11;11.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:19:38;11.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:22:05;11.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:24:34;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:27:04;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:29:34;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:32:01;11.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:34:30;11.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:36:58;10.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:39:27;10.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:41:54;10.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:44:22;10.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:46:48;10.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:49:16;10.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:51:46;10.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:54:14;11.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:56:42;11.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T11:59:10;11.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:01:40;11.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:04:15;11.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:06:46;11.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:09:21;11.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:11:56;10.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:14:29;11.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:17:02;11.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:19:35;11.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:22:08;11.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:24:46;11.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:27:15;11.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:29:51;11.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:32:19;11.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:34:45;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:37:13;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:39:39;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:42:06;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:44:40;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:47:07;11.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:49:34;11.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:52:01;11.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:54:28;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:56:56;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T12:59:23;11.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:01:50;11.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:04:17;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:06:46;11.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:09:13;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:11:42;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:14:10;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:16:37;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:19:04;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:21:32;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:23:59;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:26:26;11.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:28:53;11.90;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:31:20;12.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:33:47;12.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:36:14;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:38:42;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:41:10;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:43:42;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:46:08;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:48:55;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:51:35;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:54:02;12.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:56:29;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T13:58:56;12.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:01:23;12.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:03:50;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:06:17;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:08:52;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:11:19;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:13:46;12.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:16:16;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:18:43;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:21:09;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:23:37;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:26:04;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:28:31;12.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:30:58;12.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:33:25;12.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:35:52;13.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:38:19;13.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:40:49;13.00;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:43:16;13.10;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:45:43;13.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:48:10;13.20;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:50:37;13.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:53:04;13.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:55:31;13.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T14:57:58;13.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:00:25;13.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:02:53;13.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:05:20;13.30;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:07:46;13.40;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:10:14;13.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:12:43;13.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:15:13;13.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:17:51;13.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:20:18;13.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:22:44;13.50;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:25:12;13.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:27:39;13.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:30:12;13.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:32:46;13.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:35:14;13.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:37:41;13.60;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:40:11;13.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:42:45;13.70;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:45:14;13.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:47:44;13.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:50:11;13.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:52:39;13.80;99.90
14670;DHT22;7423;48.722;9.350;2023-04-25T15:55:06;13.70;99.90