sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48034;SDS011;33812;46.480;6.834;2022-12-29T00:01:46;1.00;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:05:54;0.77;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:09:57;1.02;;;0.75;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:13:59;1.00;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:18:20;1.10;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:22:23;1.23;;;0.77;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:26:43;4.50;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:31:04;0.80;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:35:31;1.25;;;0.93;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:39:37;0.90;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:43:56;1.42;;;0.98;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:48:06;1.20;;;0.77;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:52:09;0.95;;;0.77;;
48034;SDS011;33812;46.480;6.834;2022-12-29T00:56:14;0.70;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:00:16;1.05;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:04:18;1.15;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:08:20;1.65;;;0.82;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:12:23;1.15;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:16:39;1.85;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:20:40;1.85;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:24:42;1.60;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:28:45;0.85;;;0.68;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:32:47;1.08;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:36:49;0.80;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:40:51;1.70;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:44:55;0.82;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:53:04;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T01:57:11;0.60;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:01:19;3.75;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:05:24;0.90;;;0.75;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:09:29;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:13:31;0.80;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:17:41;0.70;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:22:07;0.52;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:30:54;1.00;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:35:05;1.33;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:39:15;0.60;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:43:26;1.00;;;0.75;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:47:37;0.95;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:51:46;1.30;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:55:54;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T02:59:57;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:04:16;0.88;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:08:32;0.63;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:12:41;0.80;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:17:08;0.68;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:21:18;0.80;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:25:47;0.75;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:29:52;0.73;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:33:58;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:38:05;0.80;;;0.75;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:42:13;0.55;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:46:16;1.30;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:50:17;0.90;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:54:21;0.35;;;0.35;;
48034;SDS011;33812;46.480;6.834;2022-12-29T03:58:23;0.93;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:02:24;0.80;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:06:26;0.93;;;0.82;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:10:29;1.23;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:14:31;0.73;;;0.57;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:18:32;0.50;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:22:34;0.93;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:26:37;0.98;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:30:39;0.60;;;0.40;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:34:41;0.90;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:38:42;1.20;;;0.88;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:42:45;1.02;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:46:47;0.75;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:50:49;0.95;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:54:51;1.45;;;0.68;;
48034;SDS011;33812;46.480;6.834;2022-12-29T04:58:54;0.70;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:02:55;0.43;;;0.43;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:06:57;0.80;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:10:59;0.52;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:15:02;1.33;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:19:04;0.57;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:23:06;0.60;;;0.45;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:27:08;0.90;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:31:11;0.52;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:35:13;0.98;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:39:15;0.63;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:43:17;0.40;;;0.40;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:47:20;0.80;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:51:21;0.40;;;0.40;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:55:23;1.52;;;0.43;;
48034;SDS011;33812;46.480;6.834;2022-12-29T05:59:25;1.02;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:03:28;0.85;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:07:30;0.70;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:11:31;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:15:33;0.70;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:19:37;5.97;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:23:40;1.45;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:27:42;1.00;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:31:44;0.85;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:35:47;2.28;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:39:49;1.42;;;0.77;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:43:51;2.47;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:47:53;0.60;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:51:56;0.93;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T06:56:00;0.63;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:00:02;1.77;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:04:05;5.65;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:08:08;1.73;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:12:10;1.70;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:16:12;0.82;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:20:13;1.67;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:24:16;1.42;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:28:18;0.60;;;0.57;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:32:20;1.52;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:36:21;1.67;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:40:25;1.30;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:44:26;1.27;;;0.77;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:48:30;1.00;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:52:33;2.45;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T07:56:36;0.90;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:00:38;1.02;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:04:40;0.50;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:12:54;20.52;;;1.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:16:55;1.83;;;0.93;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:21:00;1.67;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:25:03;5.15;;;1.05;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:29:07;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:33:08;1.92;;;0.82;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:37:10;1.30;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:41:12;1.02;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:45:15;1.00;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:49:17;3.20;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:53:19;2.15;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T08:57:21;3.78;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:01:24;4.93;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:05:26;1.52;;;1.13;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:09:28;0.70;;;0.55;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:13:29;2.10;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:17:32;0.90;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:21:46;1.08;;;0.68;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:25:48;1.33;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:29:49;1.58;;;0.85;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:33:52;2.47;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:37:54;5.07;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:41:58;0.68;;;0.68;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:46:09;0.73;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:50:22;1.90;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:54:34;0.77;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T09:58:44;1.30;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:02:53;1.70;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:07:02;1.45;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:11:14;0.82;;;0.45;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:15:29;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:19:48;1.20;;;0.45;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:23:59;0.82;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:28:06;0.60;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:32:30;0.82;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:36:38;1.40;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:40:45;0.60;;;0.40;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:44:53;1.20;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:48:56;2.20;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:52:57;1.05;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T10:57:05;0.93;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:01:11;1.00;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:05:15;1.08;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:09:24;1.02;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:13:32;0.65;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:17:42;1.30;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:21:45;0.75;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:25:48;0.80;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:30:13;1.02;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:34:24;1.02;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:38:30;1.05;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:42:39;1.20;;;0.40;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:46:50;2.67;;;0.45;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:50:53;6.30;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:54:59;2.75;;;0.40;;
48034;SDS011;33812;46.480;6.834;2022-12-29T11:59:21;4.70;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:03:38;3.67;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:07:49;0.82;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:11:53;2.47;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:15:57;4.22;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:20:12;1.40;;;0.55;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:24:27;2.05;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:28:39;1.02;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:32:48;1.15;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:37:06;1.70;;;0.68;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:41:20;2.35;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:45:41;1.10;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:54:25;0.90;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T12:58:38;1.40;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:02:48;1.38;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:06:59;3.92;;;1.08;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:11:14;1.27;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:15:28;1.35;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:19:46;0.60;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:23:54;1.48;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:28:05;1.98;;;0.75;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:32:18;0.95;;;0.52;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:36:29;0.73;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:40:36;1.90;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:44:45;2.15;;;0.57;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:48:53;1.23;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:53:01;1.45;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T13:57:11;3.13;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:01:24;7.38;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:05:32;1.08;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:09:45;1.17;;;0.55;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:13:48;2.20;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:18:01;6.03;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:22:15;5.13;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:26:34;1.55;;;0.85;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:35:31;1.42;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:39:40;2.40;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:43:51;1.60;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:47:58;1.58;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T14:52:06;1.42;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:00:18;1.88;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:04:24;4.28;;;0.55;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:08:30;1.20;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:12:38;3.05;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:16:43;2.53;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:20:44;2.75;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:24:49;1.30;;;0.98;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:28:51;2.38;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:32:54;1.83;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:36:56;1.83;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:41:02;1.95;;;0.75;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:45:08;2.65;;;0.98;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:49:13;1.33;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:53:18;7.85;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T15:57:22;6.70;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:01:27;3.15;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:05:32;4.53;;;1.20;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:09:36;1.13;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:13:45;1.02;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:17:50;3.38;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:21:55;1.05;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:25:59;2.17;;;0.68;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:30:04;0.98;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:34:11;1.45;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:38:15;3.30;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:42:34;2.00;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:46:38;0.77;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:51:00;1.55;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:55:05;2.97;;;0.68;;
48034;SDS011;33812;46.480;6.834;2022-12-29T16:59:25;3.90;;;0.65;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:03:34;3.13;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:07:40;4.55;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:11:41;1.45;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:15:55;2.28;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:19:59;4.07;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:24:04;1.05;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:28:17;3.30;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:32:21;2.45;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:36:24;1.35;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:40:28;1.35;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:44:31;3.33;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:48:33;1.10;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:52:36;2.28;;;0.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T17:56:38;2.85;;;1.15;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:00:40;11.35;;;2.72;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:04:42;23.77;;;5.43;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:08:45;45.55;;;8.95;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:12:47;33.28;;;6.82;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:16:50;25.38;;;5.43;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:20:52;21.73;;;5.97;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:24:57;24.63;;;5.40;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:29:01;19.40;;;4.78;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:33:02;19.42;;;4.45;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:37:05;31.63;;;7.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:41:13;18.08;;;5.78;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:45:17;29.25;;;5.93;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:49:19;18.00;;;5.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:53:22;33.78;;;6.03;;
48034;SDS011;33812;46.480;6.834;2022-12-29T18:57:26;20.90;;;5.35;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:01:29;9.25;;;2.00;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:05:34;7.00;;;2.28;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:09:37;6.93;;;2.63;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:13:40;4.47;;;1.67;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:17:41;3.60;;;1.95;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:21:43;4.68;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:25:45;4.88;;;1.55;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:29:48;4.30;;;1.77;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:33:50;7.32;;;1.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:37:52;4.82;;;1.92;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:41:54;5.00;;;1.95;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:45:57;5.78;;;1.85;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:49:59;8.25;;;2.05;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:54:02;4.55;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T19:58:03;5.05;;;1.38;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:02:07;2.97;;;1.27;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:06:18;2.40;;;1.02;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:10:19;5.00;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:14:21;2.15;;;1.17;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:18:24;3.67;;;0.98;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:22:26;7.07;;;1.42;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:26:28;2.47;;;1.27;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:30:30;3.13;;;1.17;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:34:33;2.85;;;1.25;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:38:36;2.73;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:42:38;2.03;;;1.05;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:46:40;2.42;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:50:43;3.03;;;1.10;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:54:45;2.95;;;1.55;;
48034;SDS011;33812;46.480;6.834;2022-12-29T20:58:47;2.47;;;1.27;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:02:49;4.50;;;1.33;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:06:53;1.58;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:10:55;4.05;;;1.10;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:14:58;1.45;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:18:59;13.40;;;1.85;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:23:03;1.58;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:27:05;3.15;;;1.58;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:31:07;1.58;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:35:09;2.65;;;1.23;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:39:13;3.33;;;1.20;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:43:15;2.50;;;0.93;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:47:17;4.38;;;1.17;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:51:19;2.70;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:55:39;2.45;;;0.93;;
48034;SDS011;33812;46.480;6.834;2022-12-29T21:59:41;2.00;;;0.93;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:03:59;4.72;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:08:18;2.55;;;1.02;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:12:39;2.53;;;0.73;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:17:00;2.38;;;0.68;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:21:02;2.55;;;1.25;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:25:05;2.03;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:29:09;1.83;;;0.85;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:33:10;1.50;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:37:12;3.28;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:41:14;2.45;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:45:17;4.10;;;1.10;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:49:19;1.67;;;1.30;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:53:21;1.20;;;0.85;;
48034;SDS011;33812;46.480;6.834;2022-12-29T22:57:23;1.85;;;0.93;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:01:26;1.33;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:05:27;2.35;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:09:29;0.82;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:13:31;1.42;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:17:35;2.03;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:21:37;1.08;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:25:39;1.38;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:29:41;1.40;;;0.60;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:33:44;0.60;;;0.45;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:37:46;0.75;;;0.75;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:41:48;1.55;;;0.80;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:45:50;3.03;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:49:53;0.50;;;0.50;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:53:54;2.45;;;0.70;;
48034;SDS011;33812;46.480;6.834;2022-12-29T23:57:56;1.30;;;0.65;;
