sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77010;SDS011;65945;53.148;17.956;2022-12-18T00:02:10;58.60;;;21.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:04:36;47.00;;;15.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:07:03;52.80;;;17.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:09:29;55.00;;;19.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:11:56;58.00;;;18.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:14:23;103.60;;;22.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:16:49;86.80;;;23.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:19:16;66.60;;;22.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:21:43;59.50;;;20.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:24:10;58.40;;;19.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:26:38;55.20;;;20.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:29:07;58.90;;;19.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:31:37;51.80;;;19.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:34:04;41.10;;;13.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:36:32;34.40;;;9.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:39:00;64.70;;;18.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:41:28;53.40;;;18.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:44:15;53.90;;;19.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:46:43;52.40;;;18.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:49:11;51.40;;;17.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:51:38;51.90;;;17.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:54:05;38.70;;;13.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:56:31;44.40;;;16.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T00:58:58;41.70;;;13.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:01:24;54.30;;;18.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:03:51;65.90;;;19.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:06:19;70.00;;;20.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:08:46;55.30;;;20.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:11:14;55.00;;;19.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:13:43;51.80;;;16.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:16:12;39.20;;;11.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:18:40;44.30;;;16.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:21:07;48.50;;;17.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:23:37;30.90;;;10.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:26:05;54.70;;;18.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:28:36;55.00;;;16.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:31:12;32.40;;;11.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:33:43;53.30;;;17.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:36:15;54.20;;;18.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:39:03;47.50;;;17.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:41:34;58.70;;;18.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:50:09;51.90;;;16.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:52:39;59.40;;;18.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:55:09;42.80;;;14.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T01:57:38;44.90;;;16.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:00:08;46.60;;;16.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:02:41;42.30;;;14.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:05:10;35.50;;;13.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:16:09;36.80;;;14.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:18:47;41.90;;;14.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:21:30;29.00;;;10.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:24:17;37.50;;;12.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:26:55;23.40;;;9.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:32:18;24.80;;;8.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:34:49;41.20;;;12.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:37:18;47.30;;;15.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:39:48;43.70;;;14.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:42:17;32.70;;;11.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:44:46;33.30;;;13.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:47:18;41.90;;;13.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:52:27;24.20;;;9.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T02:57:55;55.10;;;14.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:03:29;42.90;;;14.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:06:02;35.90;;;14.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:08:35;39.80;;;14.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:11:09;31.40;;;10.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:13:43;34.00;;;11.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:16:19;22.70;;;8.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:18:52;29.00;;;10.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:21:26;43.00;;;14.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:23:57;34.60;;;10.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:26:25;34.80;;;12.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:29:06;33.30;;;11.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:31:37;29.80;;;11.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:34:12;30.80;;;11.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:36:45;25.80;;;9.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:39:12;24.20;;;8.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:41:43;26.50;;;10.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:44:27;23.70;;;9.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:46:59;33.40;;;11.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:49:38;28.20;;;10.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:52:14;31.30;;;11.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:54:47;34.30;;;12.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:57:17;27.30;;;9.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T03:59:49;28.00;;;10.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:02:19;27.80;;;8.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:04:50;25.80;;;8.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:07:20;30.00;;;11.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:09:48;27.90;;;9.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:12:17;27.30;;;10.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:14:45;24.70;;;8.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:17:11;43.40;;;13.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:19:38;37.80;;;11.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:22:05;29.90;;;10.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:24:35;29.90;;;11.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:27:06;27.10;;;9.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:29:39;25.60;;;8.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:32:06;26.60;;;10.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:34:34;26.40;;;10.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:37:00;23.80;;;9.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:39:27;28.70;;;9.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:41:55;29.40;;;9.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:44:22;42.10;;;13.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:46:48;35.80;;;12.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:49:15;31.90;;;10.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:51:41;31.30;;;11.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:54:08;27.40;;;10.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:56:34;31.00;;;11.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T04:59:01;34.80;;;13.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:01:28;28.20;;;9.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:03:54;34.60;;;11.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:06:21;25.40;;;9.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:08:47;27.80;;;10.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:11:14;44.70;;;13.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:13:42;36.00;;;12.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:16:10;32.00;;;12.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:18:37;37.80;;;12.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:21:04;33.30;;;11.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:23:31;32.50;;;11.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:25:58;38.90;;;12.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:28:27;28.00;;;8.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:30:56;32.20;;;11.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:33:25;31.60;;;11.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:35:54;39.90;;;12.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:38:22;47.40;;;15.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:40:50;44.50;;;13.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:43:18;32.60;;;11.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:45:47;32.30;;;11.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:48:14;34.20;;;12.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:50:42;34.50;;;13.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:53:14;41.00;;;13.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:55:43;37.40;;;12.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T05:58:11;38.90;;;12.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:00:42;38.20;;;13.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:03:11;35.70;;;12.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:05:39;38.80;;;13.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:08:08;41.50;;;12.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:10:35;70.80;;;17.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:13:03;45.20;;;13.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:15:30;46.50;;;15.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:17:57;40.10;;;14.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:20:24;49.80;;;13.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:22:50;40.10;;;12.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:25:17;49.90;;;14.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:27:44;42.10;;;13.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:30:10;42.80;;;12.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:32:37;39.50;;;12.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:35:05;41.90;;;14.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:37:32;42.20;;;14.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:39:59;61.00;;;17.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:42:28;73.30;;;22.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:44:54;47.40;;;17.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:47:21;55.20;;;17.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:49:47;47.60;;;16.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:52:14;47.30;;;16.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:54:41;50.40;;;16.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:57:07;40.80;;;12.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T06:59:34;44.20;;;15.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:02:00;47.10;;;16.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:04:28;41.60;;;15.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:06:56;37.10;;;12.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:09:23;51.90;;;17.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:11:50;62.20;;;19.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:14:17;48.70;;;17.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:16:44;46.00;;;13.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:19:10;46.70;;;17.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:21:37;52.30;;;17.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:24:03;44.10;;;16.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:26:30;38.40;;;13.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:28:57;31.70;;;11.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:31:25;33.70;;;12.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:33:52;35.10;;;12.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:36:19;31.70;;;10.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:38:47;42.50;;;14.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:41:15;60.70;;;17.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:43:42;43.20;;;15.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:46:09;31.40;;;12.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:48:37;36.90;;;13.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:51:05;33.10;;;10.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:53:33;38.00;;;8.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:56:01;38.00;;;13.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T07:58:33;30.90;;;9.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:01:08;32.00;;;12.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:03:36;38.40;;;10.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:06:05;23.20;;;8.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:08:34;38.30;;;15.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:11:01;39.10;;;13.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:13:28;32.90;;;12.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:15:59;34.10;;;12.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:18:32;33.70;;;12.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:21:09;24.00;;;8.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:23:38;29.50;;;9.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:26:06;28.40;;;11.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:28:33;36.40;;;12.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:31:00;31.90;;;11.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:33:27;26.30;;;9.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:35:53;26.50;;;10.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:38:20;26.00;;;9.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:40:47;42.40;;;16.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:43:13;43.80;;;14.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:45:58;30.70;;;11.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:48:25;35.10;;;12.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:50:58;34.60;;;12.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:53:26;41.80;;;14.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:55:53;28.30;;;10.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T08:58:20;30.40;;;11.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:00:46;51.10;;;19.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:03:13;27.40;;;10.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:05:41;33.30;;;11.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:08:08;37.00;;;12.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:10:40;29.10;;;10.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:13:09;23.60;;;7.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:15:47;33.00;;;11.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:18:15;32.00;;;11.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:20:43;31.20;;;10.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:23:11;31.80;;;9.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:25:38;25.60;;;9.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:28:06;29.70;;;8.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:30:38;22.20;;;9.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:33:06;28.40;;;8.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:35:35;25.80;;;9.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:38:03;43.40;;;10.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:40:32;49.70;;;17.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:43:03;45.60;;;17.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:45:33;42.20;;;17.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:48:09;43.60;;;16.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:50:45;41.50;;;14.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:53:15;39.10;;;14.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:55:47;44.50;;;15.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T09:58:32;51.60;;;17.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:01:09;39.00;;;13.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:03:38;33.80;;;11.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:06:15;26.60;;;10.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:14:47;32.00;;;12.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:20:24;32.40;;;10.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:23:02;27.70;;;9.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:28:31;48.70;;;15.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:30:59;48.60;;;16.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:33:30;47.10;;;15.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:35:59;60.80;;;20.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:38:27;57.70;;;19.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:41:00;41.60;;;15.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:43:29;35.40;;;12.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:46:07;25.30;;;8.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:51:28;68.60;;;18.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:53:59;46.00;;;15.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:56:39;32.00;;;10.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T10:59:07;39.00;;;12.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:04:22;48.40;;;17.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:06:58;52.20;;;19.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:09:32;58.40;;;19.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:12:02;66.70;;;23.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:14:33;60.20;;;20.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:20:06;50.20;;;16.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:22:54;43.00;;;13.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:25:23;49.20;;;16.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:30:26;45.60;;;17.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:32:56;44.90;;;15.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:35:34;48.30;;;16.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:38:06;47.80;;;13.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:40:45;48.60;;;15.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:43:21;24.80;;;8.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:46:04;38.80;;;10.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:49:20;52.80;;;16.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:51:37;61.60;;;16.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:54:14;35.20;;;11.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T11:56:44;30.20;;;10.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:05:05;46.20;;;15.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:07:52;56.10;;;16.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:10:28;37.50;;;11.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:15:46;51.30;;;15.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:18:31;42.90;;;14.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:27:30;40.70;;;14.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:32:08;51.40;;;17.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:35:09;51.40;;;17.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:37:40;53.40;;;15.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:40:30;53.70;;;18.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:43:03;42.80;;;14.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:48:48;65.60;;;19.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:51:21;79.00;;;22.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:53:53;65.50;;;19.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:56:22;61.30;;;18.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T12:58:59;59.60;;;19.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:01:43;36.90;;;10.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:07:15;50.00;;;16.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:12:56;45.60;;;15.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:20:53;52.00;;;16.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:23:36;72.20;;;19.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:31:12;51.20;;;14.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:33:44;66.50;;;21.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:38:39;60.40;;;19.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:43:41;57.20;;;19.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:46:23;66.70;;;20.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:51:26;56.50;;;17.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T13:56:23;38.90;;;12.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:01:34;56.70;;;16.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:07:02;75.30;;;20.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:09:30;58.80;;;17.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:12:01;63.10;;;17.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:14:48;67.90;;;17.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:17:17;56.50;;;17.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:19:45;50.10;;;16.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:22:15;59.90;;;17.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:24:45;65.70;;;20.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:27:23;63.00;;;18.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:29:51;57.00;;;18.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:32:18;69.30;;;23.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:34:47;83.70;;;26.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:37:22;61.00;;;17.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:42:22;89.40;;;28.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:47:58;78.80;;;24.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:50:25;83.00;;;24.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:52:52;71.00;;;20.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:55:19;57.90;;;18.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T14:57:49;58.80;;;18.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:00:18;85.60;;;24.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:02:48;57.80;;;21.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:05:28;51.30;;;16.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:07:57;51.10;;;18.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:10:30;56.80;;;15.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:17:59;73.90;;;22.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:20:27;60.70;;;17.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:22:56;52.20;;;16.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:25:27;47.50;;;16.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:28:00;58.70;;;18.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:30:26;69.10;;;21.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:33:16;49.40;;;16.60;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:35:55;51.80;;;13.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:38:23;82.20;;;23.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:40:49;56.00;;;18.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:43:16;78.50;;;22.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:46:06;62.00;;;17.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:49:11;52.30;;;17.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:51:33;56.20;;;17.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:54:03;47.60;;;15.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:56:32;60.90;;;18.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T15:59:18;62.20;;;19.00;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:01:47;60.50;;;20.30;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:04:16;69.40;;;22.90;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:06:46;73.60;;;22.80;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:09:14;72.30;;;23.10;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:11:41;67.10;;;22.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:14:14;67.60;;;22.40;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:16:41;66.10;;;22.50;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:19:08;84.80;;;28.70;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:21:35;76.40;;;24.20;;
77010;SDS011;65945;53.148;17.956;2022-12-18T16:24:01;86.00;;;26.30;;