sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-10-13T00:00:06;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:00:47;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:01:09;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:01:34;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:01:57;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:02:21;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:02:44;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:03:07;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:03:36;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:03:58;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:04:24;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:04:46;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:05:08;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:05:32;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:05:58;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:06:24;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:06:48;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:07:10;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:07:32;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:07:54;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:08:16;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:08:39;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:09:04;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:09:26;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:09:54;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:10:18;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:10:42;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:11:05;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:11:27;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:11:49;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:12:11;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:12:35;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:12:59;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:13:31;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:14:04;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:14:27;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:14:55;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:15:17;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:15:43;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:16:22;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:16:44;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:17:25;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:17:47;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:18:09;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:18:34;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:18:56;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:19:20;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:19:45;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:20:09;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:20:54;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:21:18;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:21:57;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:22:30;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:22:53;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:23:15;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:23:46;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:24:15;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:24:41;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:25:12;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:25:41;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:26:11;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:26:39;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:27:04;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:27:26;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:27:57;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:28:19;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:28:45;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:29:08;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:29:31;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:29:59;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:30:44;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:31:12;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:31:37;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:32:00;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:32:23;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:32:50;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:33:17;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:33:41;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:34:03;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:34:51;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:35:18;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:35:58;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:36:20;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:36:42;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:37:30;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:38:03;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:38:34;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:38:56;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:39:18;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:39:40;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:40:06;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:40:39;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:41:01;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:41:29;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:42:13;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:42:42;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:43:13;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:43:47;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:44:28;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:45:09;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:45:38;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:46:02;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:46:24;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:46:55;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:47:19;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:47:59;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:48:29;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:48:54;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:49:17;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:49:39;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:50:04;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:50:26;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:50:48;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:51:12;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:51:40;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:52:02;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:52:24;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:52:47;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:53:12;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:53:35;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:54:06;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:54:39;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:55:01;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:55:23;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:55:45;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:56:07;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:56:30;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:56:55;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:57:33;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:57:55;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:58:21;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:58:45;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:59:15;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T00:59:37;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:00:00;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:00:34;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:01:08;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:01:52;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:02:17;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:02:57;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:03:26;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:03:50;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:04:22;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:04:50;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:05:12;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:05:42;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:06:04;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:06:29;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:06:51;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:07:12;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:07:37;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:08:00;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:08:35;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:09:04;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:09:41;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:10:10;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:10:36;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:10:59;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:11:21;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:11:48;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:12:14;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:12:36;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:12:58;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:13:24;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:13:46;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:14:13;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:14:39;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:15:01;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:15:30;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:15:54;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:16:17;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:16:39;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:17:07;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:17:29;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:17:53;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:18:18;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:18:39;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:19:10;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:19:37;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:20:05;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:20:27;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:20:49;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:21:17;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:21:42;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:22:06;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:22:28;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:22:53;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:23:18;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:23:41;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:24:04;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:24:32;11.90;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:24:56;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:25:38;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:26:02;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:26:26;11.80;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:26:48;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:27:13;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:27:42;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:28:04;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:28:31;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:29:06;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:29:36;11.60;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:29:57;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:30:27;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:30:49;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:31:12;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:31:49;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:32:11;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:32:34;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:33:02;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:33:24;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:33:51;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:34:17;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:34:44;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:35:11;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:35:32;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:35:58;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:36:22;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:36:43;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:37:06;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:37:28;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:37:50;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:38:11;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:38:33;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:38:55;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:39:18;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:39:41;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:40:03;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:40:26;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:40:50;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:41:14;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:41:37;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:42:00;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:42:23;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:42:49;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:43:17;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:43:39;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:44:02;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:44:24;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:44:55;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:45:19;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:45:41;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:46:11;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:46:35;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:47:00;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:47:27;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:47:49;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:48:12;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:48:38;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:49:03;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:49:25;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:49:49;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:50:12;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:50:44;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:51:14;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:51:36;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:52:01;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:52:25;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:52:49;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:53:11;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:53:39;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:54:03;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:54:24;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:54:47;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:55:11;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:55:33;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:56:05;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:56:31;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:56:53;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:57:17;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:57:39;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:58:04;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:58:30;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:58:52;11.10;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:59:15;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T01:59:37;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:00:06;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:00:45;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:01:09;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:01:35;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:01:57;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:02:22;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:02:53;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:03:15;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:03:38;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:04:10;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:04:32;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:04:55;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:05:23;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:05:54;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:06:19;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:06:45;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:07:08;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:07:30;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:07:52;11.20;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:08:20;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:08:46;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:09:12;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:09:35;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:09:58;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:10:20;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:10:45;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:11:07;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:11:29;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:11:52;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:12:18;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:12:40;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:13:05;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:13:27;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:13:51;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:14:15;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:14:38;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:15:00;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:15:23;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:15:49;11.30;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:16:14;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:16:40;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:17:03;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:17:34;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:18:03;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:18:25;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:18:49;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:19:14;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:19:40;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:20:06;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:20:37;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:21:06;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:21:35;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:22:01;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:22:25;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:22:50;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:23:12;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:23:34;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:24:00;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:24:22;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:24:51;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:25:15;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:25:38;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:26:09;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:26:37;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:27:00;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:27:33;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:28:03;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:28:30;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:28:59;11.40;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:29:23;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:29:44;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:30:08;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:30:40;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:31:06;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:31:29;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:31:50;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:32:17;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:32:41;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:33:05;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:33:28;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:33:54;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:34:16;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:34:40;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:35:05;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:35:31;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:36:03;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:36:28;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:37:05;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:37:27;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:37:49;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:38:17;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:38:51;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:39:13;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:39:35;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:39:57;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:40:19;11.50;99.90
23149;DHT22;11743;51.228;22.498;2023-10-13T02:40:44;11.50;99.90