sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7708;DHT22;3896;48.758;8.888;2022-11-12T00:00:39;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:03:05;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:05:32;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:07:57;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:10:23;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:12:49;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:15:15;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:17:41;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:20:07;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:22:33;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:24:58;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:27:24;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:29:50;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:32:15;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:34:41;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:37:07;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:39:32;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:41:58;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:44:24;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:46:50;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:49:16;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:51:42;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:54:07;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:56:33;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T00:58:59;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:01:25;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:03:52;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:06:19;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:08:46;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:11:15;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:13:44;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:16:13;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:18:40;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:21:06;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:23:38;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:26:05;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:28:31;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:30:57;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:33:23;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:35:48;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:38:14;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:40:40;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:43:12;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:45:40;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:48:17;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:50:44;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:53:10;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:55:37;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T01:58:09;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:00:36;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:03:05;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:05:32;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:07:59;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:10:25;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:12:52;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:15:37;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:18:04;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:20:34;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:23:01;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:25:27;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:27:55;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:30:38;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:33:04;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:35:30;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:37:55;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:40:21;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:42:47;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:45:13;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:47:39;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:50:05;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:52:31;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:54:57;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:57:23;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T02:59:48;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:02:14;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:04:40;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:07:05;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:09:31;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:11:56;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:14:22;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:16:48;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:19:13;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:21:39;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:24:05;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:26:30;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:28:56;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:31:22;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:33:47;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:36:13;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:38:39;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:41:04;4.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:43:30;4.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:45:55;4.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:48:21;4.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:50:47;4.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:53:14;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:55:40;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T03:58:06;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:00:31;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:02:57;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:05:24;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:10:56;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:13:22;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:18:38;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:21:27;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:24:12;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:26:57;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:29:23;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:32:07;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:34:33;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:37:00;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:39:26;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:41:52;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:44:46;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:47:31;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:49:57;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:52:23;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:54:49;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:57:15;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T04:59:40;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:02:06;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:04:32;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:06:58;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:09:26;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:11:53;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:14:22;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:16:48;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:19:14;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:21:40;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:24:24;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:26:50;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:29:17;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:31:43;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:34:09;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:36:35;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:39:00;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:41:26;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:43:51;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:46:17;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:48:43;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:51:09;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:53:34;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:56:02;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T05:58:28;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:00:55;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:03:21;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:05:47;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:08:13;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:10:38;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:13:04;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:15:30;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:17:55;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:20:21;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:22:47;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:25:13;4.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:27:39;4.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:30:06;4.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:32:32;4.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:34:58;4.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:37:24;4.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:39:50;4.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:42:16;4.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:44:42;4.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:47:08;4.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:49:34;4.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:52:00;4.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:54:25;4.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:56:51;4.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T06:59:17;4.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:01:43;4.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:04:09;4.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:06:35;4.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:09:02;4.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:11:28;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:13:54;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:16:20;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:18:47;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:21:18;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:23:44;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:26:14;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:28:40;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:31:08;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:33:35;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:36:09;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:38:39;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:41:21;3.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:43:49;4.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:46:26;4.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:48:52;4.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:51:21;4.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:53:48;4.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:56:17;4.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T07:58:43;4.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:03:44;4.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:06:10;4.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:08:35;4.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:11:01;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:13:27;4.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:15:56;4.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:18:22;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:20:48;4.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:23:14;4.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:25:39;4.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:28:05;5.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:30:35;5.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:33:07;5.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:35:36;5.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:38:04;5.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:40:32;5.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:42:59;5.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:45:25;5.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:47:51;5.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:50:17;6.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:52:43;6.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:55:08;6.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T08:57:41;6.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:00:09;6.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:02:35;6.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:05:00;6.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:07:26;7.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:09:51;7.20;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:12:17;7.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:14:44;7.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:17:10;7.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:19:35;7.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:22:01;8.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:24:27;8.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:26:52;8.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:29:18;8.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:31:44;8.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:34:09;8.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:36:35;8.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:39:01;9.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:41:37;9.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:44:16;9.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:46:49;9.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:49:26;9.70;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:52:02;9.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:54:34;10.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:57:01;10.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T09:59:31;10.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:10:15;10.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:21:33;11.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:24:01;11.80;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:26:31;12.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:31:35;12.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:34:14;12.50;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:36:48;12.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:42:08;12.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:44:35;13.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:47:30;13.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:50:04;13.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:52:30;13.60;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T10:57:31;13.90;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T11:00:07;14.00;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T11:02:33;14.10;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T11:04:59;14.30;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T11:07:25;14.40;99.90
7708;DHT22;3896;48.758;8.888;2022-11-12T11:09:59;14.60;99.50
7708;DHT22;3896;48.758;8.888;2022-11-12T11:12:27;14.70;99.40
7708;DHT22;3896;48.758;8.888;2022-11-12T11:15:06;14.80;98.70
7708;DHT22;3896;48.758;8.888;2022-11-12T11:17:36;14.90;98.60
7708;DHT22;3896;48.758;8.888;2022-11-12T11:20:04;15.00;98.10
7708;DHT22;3896;48.758;8.888;2022-11-12T11:22:52;15.10;97.10
7708;DHT22;3896;48.758;8.888;2022-11-12T11:25:26;15.10;96.40
7708;DHT22;3896;48.758;8.888;2022-11-12T11:30:47;15.30;94.90
7708;DHT22;3896;48.758;8.888;2022-11-12T11:36:05;15.50;93.50
7708;DHT22;3896;48.758;8.888;2022-11-12T11:46:30;15.80;91.80
7708;DHT22;3896;48.758;8.888;2022-11-12T11:51:55;15.90;90.30
7708;DHT22;3896;48.758;8.888;2022-11-12T11:57:10;16.00;87.60
7708;DHT22;3896;48.758;8.888;2022-11-12T12:05:40;16.30;85.10
7708;DHT22;3896;48.758;8.888;2022-11-12T12:11:18;16.60;82.80
7708;DHT22;3896;48.758;8.888;2022-11-12T12:17:13;16.80;81.80
7708;DHT22;3896;48.758;8.888;2022-11-12T12:22:44;16.90;79.90
7708;DHT22;3896;48.758;8.888;2022-11-12T12:25:24;17.00;78.00
7708;DHT22;3896;48.758;8.888;2022-11-12T12:28:11;17.10;77.20
7708;DHT22;3896;48.758;8.888;2022-11-12T12:30:44;17.20;76.80
7708;DHT22;3896;48.758;8.888;2022-11-12T12:33:18;17.30;75.90
7708;DHT22;3896;48.758;8.888;2022-11-12T12:36:10;17.40;75.50
7708;DHT22;3896;48.758;8.888;2022-11-12T12:38:45;17.40;75.60
7708;DHT22;3896;48.758;8.888;2022-11-12T12:41:17;17.40;75.80
7708;DHT22;3896;48.758;8.888;2022-11-12T12:43:45;17.50;76.10
7708;DHT22;3896;48.758;8.888;2022-11-12T12:46:14;17.50;76.00
7708;DHT22;3896;48.758;8.888;2022-11-12T12:48:43;17.50;75.90
7708;DHT22;3896;48.758;8.888;2022-11-12T12:51:09;17.50;75.70
7708;DHT22;3896;48.758;8.888;2022-11-12T12:53:36;17.60;75.80
7708;DHT22;3896;48.758;8.888;2022-11-12T13:17:11;17.80;76.20
7708;DHT22;3896;48.758;8.888;2022-11-12T13:19:43;17.80;76.10
7708;DHT22;3896;48.758;8.888;2022-11-12T13:32:55;18.10;74.40
7708;DHT22;3896;48.758;8.888;2022-11-12T13:37:55;18.10;73.80
7708;DHT22;3896;48.758;8.888;2022-11-12T13:43:35;18.10;73.00
7708;DHT22;3896;48.758;8.888;2022-11-12T13:53:57;18.00;73.30
7708;DHT22;3896;48.758;8.888;2022-11-12T13:56:26;18.00;72.90
7708;DHT22;3896;48.758;8.888;2022-11-12T13:58:53;18.00;72.70
7708;DHT22;3896;48.758;8.888;2022-11-12T14:01:19;18.00;72.50
7708;DHT22;3896;48.758;8.888;2022-11-12T14:03:49;18.00;72.40
7708;DHT22;3896;48.758;8.888;2022-11-12T14:06:16;18.00;72.10
7708;DHT22;3896;48.758;8.888;2022-11-12T14:09:29;17.90;72.00
7708;DHT22;3896;48.758;8.888;2022-11-12T14:22:41;17.60;72.20
7708;DHT22;3896;48.758;8.888;2022-11-12T14:25:17;17.50;72.10
7708;DHT22;3896;48.758;8.888;2022-11-12T14:27:48;17.40;72.10
7708;DHT22;3896;48.758;8.888;2022-11-12T14:32:58;17.30;73.30
7708;DHT22;3896;48.758;8.888;2022-11-12T14:38:14;17.20;72.60
7708;DHT22;3896;48.758;8.888;2022-11-12T14:41:01;17.10;72.80
7708;DHT22;3896;48.758;8.888;2022-11-12T14:43:43;16.90;73.00
7708;DHT22;3896;48.758;8.888;2022-11-12T14:51:42;16.70;73.50
7708;DHT22;3896;48.758;8.888;2022-11-12T14:54:15;16.60;73.50
7708;DHT22;3896;48.758;8.888;2022-11-12T14:56:44;16.50;73.70
7708;DHT22;3896;48.758;8.888;2022-11-12T14:59:13;16.40;73.90
7708;DHT22;3896;48.758;8.888;2022-11-12T15:02:01;16.30;74.10
7708;DHT22;3896;48.758;8.888;2022-11-12T15:04:39;16.20;74.20
7708;DHT22;3896;48.758;8.888;2022-11-12T15:07:05;16.00;74.60
7708;DHT22;3896;48.758;8.888;2022-11-12T15:09:36;16.00;75.00
7708;DHT22;3896;48.758;8.888;2022-11-12T15:12:09;15.90;75.20
7708;DHT22;3896;48.758;8.888;2022-11-12T15:14:35;15.80;75.60
7708;DHT22;3896;48.758;8.888;2022-11-12T15:17:02;15.70;76.00
7708;DHT22;3896;48.758;8.888;2022-11-12T15:19:30;15.60;76.10
7708;DHT22;3896;48.758;8.888;2022-11-12T15:21:58;15.50;76.40
7708;DHT22;3896;48.758;8.888;2022-11-12T15:24:34;15.40;76.50
7708;DHT22;3896;48.758;8.888;2022-11-12T15:27:32;15.30;76.80
7708;DHT22;3896;48.758;8.888;2022-11-12T15:30:20;15.10;76.90
7708;DHT22;3896;48.758;8.888;2022-11-12T15:32:48;15.00;77.30
7708;DHT22;3896;48.758;8.888;2022-11-12T15:37:49;14.80;77.70
7708;DHT22;3896;48.758;8.888;2022-11-12T15:40:18;14.80;77.80
7708;DHT22;3896;48.758;8.888;2022-11-12T15:42:44;14.70;77.80
7708;DHT22;3896;48.758;8.888;2022-11-12T15:45:19;14.60;78.00
7708;DHT22;3896;48.758;8.888;2022-11-12T15:47:46;14.50;78.20
7708;DHT22;3896;48.758;8.888;2022-11-12T15:52:40;14.30;78.20
7708;DHT22;3896;48.758;8.888;2022-11-12T15:55:06;14.20;78.10
7708;DHT22;3896;48.758;8.888;2022-11-12T15:57:39;14.10;78.20
7708;DHT22;3896;48.758;8.888;2022-11-12T16:02:38;13.90;78.10
7708;DHT22;3896;48.758;8.888;2022-11-12T16:05:04;13.80;78.20
7708;DHT22;3896;48.758;8.888;2022-11-12T16:07:30;13.70;78.00
7708;DHT22;3896;48.758;8.888;2022-11-12T16:09:56;13.60;77.70
7708;DHT22;3896;48.758;8.888;2022-11-12T16:12:22;13.50;77.60
7708;DHT22;3896;48.758;8.888;2022-11-12T16:14:48;13.30;77.50
7708;DHT22;3896;48.758;8.888;2022-11-12T16:17:15;13.20;77.50
7708;DHT22;3896;48.758;8.888;2022-11-12T16:19:41;13.10;77.30
7708;DHT22;3896;48.758;8.888;2022-11-12T16:22:07;13.00;77.00
7708;DHT22;3896;48.758;8.888;2022-11-12T16:24:41;12.90;76.60
7708;DHT22;3896;48.758;8.888;2022-11-12T16:27:11;12.70;76.60
7708;DHT22;3896;48.758;8.888;2022-11-12T16:29:37;12.60;76.70
7708;DHT22;3896;48.758;8.888;2022-11-12T16:32:03;12.50;76.60
7708;DHT22;3896;48.758;8.888;2022-11-12T16:34:29;12.40;76.30
7708;DHT22;3896;48.758;8.888;2022-11-12T16:36:55;12.30;76.30
7708;DHT22;3896;48.758;8.888;2022-11-12T16:39:21;12.10;76.40
7708;DHT22;3896;48.758;8.888;2022-11-12T16:41:47;12.00;76.50
7708;DHT22;3896;48.758;8.888;2022-11-12T16:44:12;11.90;76.80
7708;DHT22;3896;48.758;8.888;2022-11-12T16:46:38;11.80;76.90
7708;DHT22;3896;48.758;8.888;2022-11-12T16:49:05;11.70;77.00
7708;DHT22;3896;48.758;8.888;2022-11-12T16:51:31;11.60;77.20
7708;DHT22;3896;48.758;8.888;2022-11-12T16:53:56;11.50;77.40
7708;DHT22;3896;48.758;8.888;2022-11-12T16:56:22;11.40;77.50
7708;DHT22;3896;48.758;8.888;2022-11-12T16:58:48;11.30;77.50
7708;DHT22;3896;48.758;8.888;2022-11-12T17:01:24;11.20;77.70
7708;DHT22;3896;48.758;8.888;2022-11-12T17:03:53;11.10;77.70
7708;DHT22;3896;48.758;8.888;2022-11-12T17:06:21;11.00;77.70
7708;DHT22;3896;48.758;8.888;2022-11-12T17:08:47;10.90;78.00
7708;DHT22;3896;48.758;8.888;2022-11-12T17:11:13;10.80;78.10
7708;DHT22;3896;48.758;8.888;2022-11-12T17:13:39;10.70;78.20
7708;DHT22;3896;48.758;8.888;2022-11-12T17:16:06;10.70;78.50
7708;DHT22;3896;48.758;8.888;2022-11-12T17:18:32;10.60;78.20
7708;DHT22;3896;48.758;8.888;2022-11-12T17:21:14;10.50;78.20
7708;DHT22;3896;48.758;8.888;2022-11-12T17:23:40;10.30;78.30
7708;DHT22;3896;48.758;8.888;2022-11-12T17:26:09;10.30;78.30
7708;DHT22;3896;48.758;8.888;2022-11-12T17:28:35;10.20;78.20
7708;DHT22;3896;48.758;8.888;2022-11-12T17:31:22;10.10;78.30
7708;DHT22;3896;48.758;8.888;2022-11-12T17:33:50;10.00;78.00
7708;DHT22;3896;48.758;8.888;2022-11-12T17:36:21;9.90;79.40
7708;DHT22;3896;48.758;8.888;2022-11-12T17:38:47;9.80;79.70
7708;DHT22;3896;48.758;8.888;2022-11-12T17:41:13;9.70;79.70
7708;DHT22;3896;48.758;8.888;2022-11-12T17:43:39;9.70;80.00
7708;DHT22;3896;48.758;8.888;2022-11-12T17:46:09;9.60;80.10
7708;DHT22;3896;48.758;8.888;2022-11-12T17:48:37;9.50;80.00
7708;DHT22;3896;48.758;8.888;2022-11-12T17:51:11;9.40;80.10
7708;DHT22;3896;48.758;8.888;2022-11-12T17:53:37;9.30;80.10
7708;DHT22;3896;48.758;8.888;2022-11-12T17:56:04;9.20;80.20
7708;DHT22;3896;48.758;8.888;2022-11-12T17:58:30;9.10;80.30
7708;DHT22;3896;48.758;8.888;2022-11-12T18:01:09;9.00;80.50
7708;DHT22;3896;48.758;8.888;2022-11-12T18:03:39;8.90;80.80
7708;DHT22;3896;48.758;8.888;2022-11-12T18:06:07;8.80;81.00
7708;DHT22;3896;48.758;8.888;2022-11-12T18:08:36;8.80;81.20
7708;DHT22;3896;48.758;8.888;2022-11-12T18:11:02;8.70;81.20
7708;DHT22;3896;48.758;8.888;2022-11-12T18:13:27;8.60;81.00
7708;DHT22;3896;48.758;8.888;2022-11-12T18:15:53;8.50;80.90
7708;DHT22;3896;48.758;8.888;2022-11-12T18:18:19;8.40;81.10
7708;DHT22;3896;48.758;8.888;2022-11-12T18:20:45;8.40;81.40
7708;DHT22;3896;48.758;8.888;2022-11-12T18:23:10;8.30;81.70
7708;DHT22;3896;48.758;8.888;2022-11-12T18:25:36;8.20;82.00
7708;DHT22;3896;48.758;8.888;2022-11-12T18:28:05;8.20;82.30
7708;DHT22;3896;48.758;8.888;2022-11-12T18:30:32;8.10;82.50
7708;DHT22;3896;48.758;8.888;2022-11-12T18:32:58;8.00;82.70
7708;DHT22;3896;48.758;8.888;2022-11-12T18:35:24;8.00;83.00
7708;DHT22;3896;48.758;8.888;2022-11-12T18:37:50;8.00;83.00
7708;DHT22;3896;48.758;8.888;2022-11-12T18:40:16;7.90;83.00
7708;DHT22;3896;48.758;8.888;2022-11-12T18:42:41;7.90;83.10