sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71304;DHT22;59091;47.446;19.148;2023-03-01T00:01:08;6.54;55.82
71304;DHT22;59091;47.446;19.148;2023-03-01T00:03:34;6.58;55.59
71304;DHT22;59091;47.446;19.148;2023-03-01T00:06:00;6.59;55.59
71304;DHT22;59091;47.446;19.148;2023-03-01T00:08:26;6.65;55.55
71304;DHT22;59091;47.446;19.148;2023-03-01T00:11:06;6.69;55.28
71304;DHT22;59091;47.446;19.148;2023-03-01T00:13:32;6.75;55.56
71304;DHT22;59091;47.446;19.148;2023-03-01T00:15:57;6.84;55.15
71304;DHT22;59091;47.446;19.148;2023-03-01T00:18:23;6.82;55.11
71304;DHT22;59091;47.446;19.148;2023-03-01T00:20:50;6.87;54.75
71304;DHT22;59091;47.446;19.148;2023-03-01T00:23:16;6.85;54.88
71304;DHT22;59091;47.446;19.148;2023-03-01T00:25:43;6.78;54.96
71304;DHT22;59091;47.446;19.148;2023-03-01T00:28:08;6.63;55.47
71304;DHT22;59091;47.446;19.148;2023-03-01T00:30:34;6.61;55.26
71304;DHT22;59091;47.446;19.148;2023-03-01T00:32:59;6.57;55.47
71304;DHT22;59091;47.446;19.148;2023-03-01T00:35:25;6.75;55.17
71304;DHT22;59091;47.446;19.148;2023-03-01T00:37:50;6.69;55.23
71304;DHT22;59091;47.446;19.148;2023-03-01T00:40:23;6.72;55.19
71304;DHT22;59091;47.446;19.148;2023-03-01T00:42:49;6.77;54.98
71304;DHT22;59091;47.446;19.148;2023-03-01T00:45:14;6.77;55.03
71304;DHT22;59091;47.446;19.148;2023-03-01T00:47:40;6.77;55.20
71304;DHT22;59091;47.446;19.148;2023-03-01T00:50:06;6.75;55.27
71304;DHT22;59091;47.446;19.148;2023-03-01T00:52:31;6.75;54.95
71304;DHT22;59091;47.446;19.148;2023-03-01T00:54:57;6.79;54.91
71304;DHT22;59091;47.446;19.148;2023-03-01T00:57:23;6.72;55.05
71304;DHT22;59091;47.446;19.148;2023-03-01T00:59:49;6.71;55.23
71304;DHT22;59091;47.446;19.148;2023-03-01T01:02:14;6.63;55.41
71304;DHT22;59091;47.446;19.148;2023-03-01T01:04:40;6.64;55.40
71304;DHT22;59091;47.446;19.148;2023-03-01T01:07:06;6.71;55.47
71304;DHT22;59091;47.446;19.148;2023-03-01T01:09:31;6.78;55.30
71304;DHT22;59091;47.446;19.148;2023-03-01T01:11:56;6.75;55.30
71304;DHT22;59091;47.446;19.148;2023-03-01T01:14:22;6.71;55.60
71304;DHT22;59091;47.446;19.148;2023-03-01T01:16:47;6.82;55.08
71304;DHT22;59091;47.446;19.148;2023-03-01T01:19:13;6.63;55.40
71304;DHT22;59091;47.446;19.148;2023-03-01T01:21:39;6.74;55.31
71304;DHT22;59091;47.446;19.148;2023-03-01T01:24:06;6.71;55.29
71304;DHT22;59091;47.446;19.148;2023-03-01T01:26:33;6.78;55.20
71304;DHT22;59091;47.446;19.148;2023-03-01T01:28:59;6.85;55.36
71304;DHT22;59091;47.446;19.148;2023-03-01T01:31:26;6.87;55.09
71304;DHT22;59091;47.446;19.148;2023-03-01T01:33:52;6.87;54.98
71304;DHT22;59091;47.446;19.148;2023-03-01T01:36:18;6.95;54.76
71304;DHT22;59091;47.446;19.148;2023-03-01T01:38:44;6.99;54.98
71304;DHT22;59091;47.446;19.148;2023-03-01T01:41:10;6.96;55.06
71304;DHT22;59091;47.446;19.148;2023-03-01T01:43:42;7.00;54.74
71304;DHT22;59091;47.446;19.148;2023-03-01T01:48:53;6.88;54.59
71304;DHT22;59091;47.446;19.148;2023-03-01T01:51:23;6.96;54.64
71304;DHT22;59091;47.446;19.148;2023-03-01T01:53:53;7.03;54.49
71304;DHT22;59091;47.446;19.148;2023-03-01T01:56:23;7.06;54.52
71304;DHT22;59091;47.446;19.148;2023-03-01T01:58:49;6.89;54.93
71304;DHT22;59091;47.446;19.148;2023-03-01T02:01:16;6.82;55.18
71304;DHT22;59091;47.446;19.148;2023-03-01T02:03:43;6.93;55.00
71304;DHT22;59091;47.446;19.148;2023-03-01T02:08:36;6.57;55.62
71304;DHT22;59091;47.446;19.148;2023-03-01T02:11:03;6.65;55.74
71304;DHT22;59091;47.446;19.148;2023-03-01T02:13:32;6.68;55.83
71304;DHT22;59091;47.446;19.148;2023-03-01T02:15:58;6.69;55.88
71304;DHT22;59091;47.446;19.148;2023-03-01T02:18:24;6.41;56.91
71304;DHT22;59091;47.446;19.148;2023-03-01T02:23:34;6.58;57.39
71304;DHT22;59091;47.446;19.148;2023-03-01T02:28:33;6.57;57.80
71304;DHT22;59091;47.446;19.148;2023-03-01T02:31:01;6.57;58.24
71304;DHT22;59091;47.446;19.148;2023-03-01T02:33:45;6.59;58.34
71304;DHT22;59091;47.446;19.148;2023-03-01T02:36:15;6.45;58.90
71304;DHT22;59091;47.446;19.148;2023-03-01T02:38:42;6.40;59.21
71304;DHT22;59091;47.446;19.148;2023-03-01T02:41:11;6.45;59.06
71304;DHT22;59091;47.446;19.148;2023-03-01T02:43:38;6.58;59.07
71304;DHT22;59091;47.446;19.148;2023-03-01T02:46:18;6.52;58.78
71304;DHT22;59091;47.446;19.148;2023-03-01T02:48:47;6.51;58.89
71304;DHT22;59091;47.446;19.148;2023-03-01T02:54:10;6.57;58.91
71304;DHT22;59091;47.446;19.148;2023-03-01T02:56:39;6.54;58.65
71304;DHT22;59091;47.446;19.148;2023-03-01T02:59:05;6.61;58.42
71304;DHT22;59091;47.446;19.148;2023-03-01T03:01:30;6.71;58.33
71304;DHT22;59091;47.446;19.148;2023-03-01T03:04:07;6.65;58.25
71304;DHT22;59091;47.446;19.148;2023-03-01T03:06:33;6.58;58.21
71304;DHT22;59091;47.446;19.148;2023-03-01T03:08:58;6.55;58.14
71304;DHT22;59091;47.446;19.148;2023-03-01T03:11:24;6.67;58.02
71304;DHT22;59091;47.446;19.148;2023-03-01T03:13:49;6.77;58.09
71304;DHT22;59091;47.446;19.148;2023-03-01T03:16:15;6.81;57.89
71304;DHT22;59091;47.446;19.148;2023-03-01T03:18:40;6.69;57.95
71304;DHT22;59091;47.446;19.148;2023-03-01T03:21:11;6.63;57.64
71304;DHT22;59091;47.446;19.148;2023-03-01T03:23:37;6.67;57.64
71304;DHT22;59091;47.446;19.148;2023-03-01T03:26:04;6.65;58.05
71304;DHT22;59091;47.446;19.148;2023-03-01T03:28:33;6.68;57.73
71304;DHT22;59091;47.446;19.148;2023-03-01T03:30:59;6.58;57.99
71304;DHT22;59091;47.446;19.148;2023-03-01T03:33:30;6.52;58.46
71304;DHT22;59091;47.446;19.148;2023-03-01T03:35:55;6.55;58.58
71304;DHT22;59091;47.446;19.148;2023-03-01T03:38:21;6.69;58.16
71304;DHT22;59091;47.446;19.148;2023-03-01T03:41:05;6.61;57.76
71304;DHT22;59091;47.446;19.148;2023-03-01T03:43:33;6.49;58.41
71304;DHT22;59091;47.446;19.148;2023-03-01T03:45:58;6.33;58.59
71304;DHT22;59091;47.446;19.148;2023-03-01T03:48:24;6.34;58.83
71304;DHT22;59091;47.446;19.148;2023-03-01T03:50:53;6.37;58.58
71304;DHT22;59091;47.446;19.148;2023-03-01T03:53:21;6.41;58.39
71304;DHT22;59091;47.446;19.148;2023-03-01T03:55:47;6.45;58.58
71304;DHT22;59091;47.446;19.148;2023-03-01T03:58:15;6.47;58.46
71304;DHT22;59091;47.446;19.148;2023-03-01T04:00:43;6.36;58.67
71304;DHT22;59091;47.446;19.148;2023-03-01T04:03:10;6.30;58.91
71304;DHT22;59091;47.446;19.148;2023-03-01T04:05:37;6.27;59.16
71304;DHT22;59091;47.446;19.148;2023-03-01T04:08:04;6.30;59.20
71304;DHT22;59091;47.446;19.148;2023-03-01T04:10:37;6.26;59.04
71304;DHT22;59091;47.446;19.148;2023-03-01T04:13:05;6.30;59.25
71304;DHT22;59091;47.446;19.148;2023-03-01T04:15:31;6.40;58.92
71304;DHT22;59091;47.446;19.148;2023-03-01T04:17:57;6.44;58.85
71304;DHT22;59091;47.446;19.148;2023-03-01T04:20:27;6.33;59.19
71304;DHT22;59091;47.446;19.148;2023-03-01T04:22:57;6.27;59.28
71304;DHT22;59091;47.446;19.148;2023-03-01T04:25:24;6.20;59.56
71304;DHT22;59091;47.446;19.148;2023-03-01T04:27:49;6.36;59.33
71304;DHT22;59091;47.446;19.148;2023-03-01T04:30:15;6.41;59.09
71304;DHT22;59091;47.446;19.148;2023-03-01T04:32:42;6.27;59.55
71304;DHT22;59091;47.446;19.148;2023-03-01T04:35:08;6.38;59.20
71304;DHT22;59091;47.446;19.148;2023-03-01T04:37:34;6.14;60.06
71304;DHT22;59091;47.446;19.148;2023-03-01T04:40:02;6.21;59.74
71304;DHT22;59091;47.446;19.148;2023-03-01T04:42:38;6.30;59.64
71304;DHT22;59091;47.446;19.148;2023-03-01T04:45:04;6.21;59.82
71304;DHT22;59091;47.446;19.148;2023-03-01T04:47:39;6.17;60.15
71304;DHT22;59091;47.446;19.148;2023-03-01T04:50:04;6.16;59.80
71304;DHT22;59091;47.446;19.148;2023-03-01T04:52:30;6.09;60.21
71304;DHT22;59091;47.446;19.148;2023-03-01T04:54:56;6.18;60.00
71304;DHT22;59091;47.446;19.148;2023-03-01T04:57:22;6.18;60.05
71304;DHT22;59091;47.446;19.148;2023-03-01T04:59:47;6.13;59.99
71304;DHT22;59091;47.446;19.148;2023-03-01T05:02:13;6.05;60.40
71304;DHT22;59091;47.446;19.148;2023-03-01T05:04:38;6.10;60.17
71304;DHT22;59091;47.446;19.148;2023-03-01T05:07:03;5.95;60.61
71304;DHT22;59091;47.446;19.148;2023-03-01T05:09:29;5.87;60.79
71304;DHT22;59091;47.446;19.148;2023-03-01T05:11:54;5.97;60.62
71304;DHT22;59091;47.446;19.148;2023-03-01T05:14:20;6.00;60.58
71304;DHT22;59091;47.446;19.148;2023-03-01T05:16:45;6.13;60.21
71304;DHT22;59091;47.446;19.148;2023-03-01T05:19:10;5.99;60.37
71304;DHT22;59091;47.446;19.148;2023-03-01T05:21:41;6.10;62.60
71304;DHT22;59091;47.446;19.148;2023-03-01T05:24:26;6.00;60.49
71304;DHT22;59091;47.446;19.148;2023-03-01T05:26:52;5.93;60.76
71304;DHT22;59091;47.446;19.148;2023-03-01T05:29:19;6.05;61.29
71304;DHT22;59091;47.446;19.148;2023-03-01T05:31:51;5.92;60.60
71304;DHT22;59091;47.446;19.148;2023-03-01T05:34:17;5.95;60.44
71304;DHT22;59091;47.446;19.148;2023-03-01T05:36:42;6.00;60.15
71304;DHT22;59091;47.446;19.148;2023-03-01T05:39:08;6.03;59.87
71304;DHT22;59091;47.446;19.148;2023-03-01T05:41:33;6.06;59.76
71304;DHT22;59091;47.446;19.148;2023-03-01T05:43:59;6.11;60.05
71304;DHT22;59091;47.446;19.148;2023-03-01T05:46:24;6.02;62.28
71304;DHT22;59091;47.446;19.148;2023-03-01T05:48:50;5.89;60.77
71304;DHT22;59091;47.446;19.148;2023-03-01T05:51:15;5.97;60.54
71304;DHT22;59091;47.446;19.148;2023-03-01T05:53:40;5.96;60.55
71304;DHT22;59091;47.446;19.148;2023-03-01T05:56:07;5.76;61.19
71304;DHT22;59091;47.446;19.148;2023-03-01T05:58:32;5.89;61.73
71304;DHT22;59091;47.446;19.148;2023-03-01T06:00:57;5.99;60.66
71304;DHT22;59091;47.446;19.148;2023-03-01T06:03:23;6.03;60.82
71304;DHT22;59091;47.446;19.148;2023-03-01T06:05:48;6.20;60.14
71304;DHT22;59091;47.446;19.148;2023-03-01T06:08:14;6.38;61.63
71304;DHT22;59091;47.446;19.148;2023-03-01T06:10:39;6.44;59.48
71304;DHT22;59091;47.446;19.148;2023-03-01T06:13:05;6.45;60.93
71304;DHT22;59091;47.446;19.148;2023-03-01T06:15:31;6.51;59.57
71304;DHT22;59091;47.446;19.148;2023-03-01T06:17:56;6.65;58.98
71304;DHT22;59091;47.446;19.148;2023-03-01T06:20:24;6.71;58.86
71304;DHT22;59091;47.446;19.148;2023-03-01T06:22:50;6.69;58.74
71304;DHT22;59091;47.446;19.148;2023-03-01T06:25:19;6.65;62.92
71304;DHT22;59091;47.446;19.148;2023-03-01T06:27:44;6.85;63.34
71304;DHT22;59091;47.446;19.148;2023-03-01T06:30:12;6.75;58.68
71304;DHT22;59091;47.446;19.148;2023-03-01T06:32:39;6.61;58.94
71304;DHT22;59091;47.446;19.148;2023-03-01T06:35:07;6.57;58.95
71304;DHT22;59091;47.446;19.148;2023-03-01T06:37:33;6.54;59.37
71304;DHT22;59091;47.446;19.148;2023-03-01T06:40:00;6.48;59.61
71304;DHT22;59091;47.446;19.148;2023-03-01T06:42:29;6.52;59.53
71304;DHT22;59091;47.446;19.148;2023-03-01T06:44:55;6.65;58.97
71304;DHT22;59091;47.446;19.148;2023-03-01T06:47:20;6.79;58.69
71304;DHT22;59091;47.446;19.148;2023-03-01T06:49:46;6.82;58.52
71304;DHT22;59091;47.446;19.148;2023-03-01T06:52:11;6.84;58.52
71304;DHT22;59091;47.446;19.148;2023-03-01T06:54:36;6.89;58.54
71304;DHT22;59091;47.446;19.148;2023-03-01T06:57:02;6.71;58.61
71304;DHT22;59091;47.446;19.148;2023-03-01T06:59:27;6.85;58.20
71304;DHT22;59091;47.446;19.148;2023-03-01T07:01:53;6.81;58.37
71304;DHT22;59091;47.446;19.148;2023-03-01T07:04:18;6.99;57.75
71304;DHT22;59091;47.446;19.148;2023-03-01T07:06:44;6.79;58.34
71304;DHT22;59091;47.446;19.148;2023-03-01T07:09:09;6.93;58.27
71304;DHT22;59091;47.446;19.148;2023-03-01T07:11:34;7.13;57.79
71304;DHT22;59091;47.446;19.148;2023-03-01T07:14:00;7.16;57.65
71304;DHT22;59091;47.446;19.148;2023-03-01T07:16:25;6.96;57.87
71304;DHT22;59091;47.446;19.148;2023-03-01T07:18:51;7.10;57.47
71304;DHT22;59091;47.446;19.148;2023-03-01T07:21:16;7.02;58.07
71304;DHT22;59091;47.446;19.148;2023-03-01T07:23:42;7.31;66.36
71304;DHT22;59091;47.446;19.148;2023-03-01T07:26:08;7.31;57.05
71304;DHT22;59091;47.446;19.148;2023-03-01T07:28:33;7.30;56.43
71304;DHT22;59091;47.446;19.148;2023-03-01T07:31:04;7.51;56.12
71304;DHT22;59091;47.446;19.148;2023-03-01T07:33:30;7.40;56.33
71304;DHT22;59091;47.446;19.148;2023-03-01T07:36:00;7.53;56.09
71304;DHT22;59091;47.446;19.148;2023-03-01T07:38:27;7.54;55.71
71304;DHT22;59091;47.446;19.148;2023-03-01T07:40:53;7.61;55.25
71304;DHT22;59091;47.446;19.148;2023-03-01T07:43:19;7.60;55.20
71304;DHT22;59091;47.446;19.148;2023-03-01T07:45:46;7.64;55.15
71304;DHT22;59091;47.446;19.148;2023-03-01T07:48:11;7.64;55.01
71304;DHT22;59091;47.446;19.148;2023-03-01T07:50:36;7.51;55.46
71304;DHT22;59091;47.446;19.148;2023-03-01T07:53:02;7.44;55.47
71304;DHT22;59091;47.446;19.148;2023-03-01T07:55:28;7.54;55.38
71304;DHT22;59091;47.446;19.148;2023-03-01T07:57:53;7.54;55.10
71304;DHT22;59091;47.446;19.148;2023-03-01T08:00:19;7.56;55.11
71304;DHT22;59091;47.446;19.148;2023-03-01T08:02:44;7.67;54.86
71304;DHT22;59091;47.446;19.148;2023-03-01T08:05:10;7.99;54.41
71304;DHT22;59091;47.446;19.148;2023-03-01T08:07:36;7.87;54.24
71304;DHT22;59091;47.446;19.148;2023-03-01T08:10:02;8.19;53.56
71304;DHT22;59091;47.446;19.148;2023-03-01T08:12:28;8.49;53.24
71304;DHT22;59091;47.446;19.148;2023-03-01T08:14:53;8.74;52.74
71304;DHT22;59091;47.446;19.148;2023-03-01T08:17:19;8.80;52.11
71304;DHT22;59091;47.446;19.148;2023-03-01T08:19:45;8.74;51.85
71304;DHT22;59091;47.446;19.148;2023-03-01T08:22:11;8.79;51.89
71304;DHT22;59091;47.446;19.148;2023-03-01T08:24:36;8.97;51.21
71304;DHT22;59091;47.446;19.148;2023-03-01T08:27:02;8.91;51.16
71304;DHT22;59091;47.446;19.148;2023-03-01T08:29:30;8.97;50.98
71304;DHT22;59091;47.446;19.148;2023-03-01T08:31:56;9.15;50.96
71304;DHT22;59091;47.446;19.148;2023-03-01T08:34:21;9.52;53.06
71304;DHT22;59091;47.446;19.148;2023-03-01T08:36:47;9.62;50.04
71304;DHT22;59091;47.446;19.148;2023-03-01T08:39:15;9.63;49.41
71304;DHT22;59091;47.446;19.148;2023-03-01T08:41:41;9.75;49.16
71304;DHT22;59091;47.446;19.148;2023-03-01T08:44:07;9.96;48.95
71304;DHT22;59091;47.446;19.148;2023-03-01T08:46:36;10.00;48.32
71304;DHT22;59091;47.446;19.148;2023-03-01T08:49:10;9.87;48.86
71304;DHT22;59091;47.446;19.148;2023-03-01T08:51:36;9.83;48.63
71304;DHT22;59091;47.446;19.148;2023-03-01T08:54:06;9.96;48.22
71304;DHT22;59091;47.446;19.148;2023-03-01T08:56:31;9.83;48.22
71304;DHT22;59091;47.446;19.148;2023-03-01T08:58:58;9.92;48.11
71304;DHT22;59091;47.446;19.148;2023-03-01T09:01:24;10.03;47.83
71304;DHT22;59091;47.446;19.148;2023-03-01T09:03:49;9.97;48.10
71304;DHT22;59091;47.446;19.148;2023-03-01T09:06:15;10.00;48.28
71304;DHT22;59091;47.446;19.148;2023-03-01T09:08:43;10.20;47.40
71304;DHT22;59091;47.446;19.148;2023-03-01T09:11:10;10.20;47.86
71304;DHT22;59091;47.446;19.148;2023-03-01T09:13:36;10.33;47.05
71304;DHT22;59091;47.446;19.148;2023-03-01T09:16:04;10.48;46.70
71304;DHT22;59091;47.446;19.148;2023-03-01T09:18:31;10.55;46.83
71304;DHT22;59091;47.446;19.148;2023-03-01T09:21:08;10.64;46.82
71304;DHT22;59091;47.446;19.148;2023-03-01T09:23:39;10.74;46.56
71304;DHT22;59091;47.446;19.148;2023-03-01T09:26:07;10.79;46.67
71304;DHT22;59091;47.446;19.148;2023-03-01T09:28:35;10.91;45.86
71304;DHT22;59091;47.446;19.148;2023-03-01T09:31:01;10.87;46.21
71304;DHT22;59091;47.446;19.148;2023-03-01T09:33:28;10.87;46.23
71304;DHT22;59091;47.446;19.148;2023-03-01T09:36:03;10.87;45.74
71304;DHT22;59091;47.446;19.148;2023-03-01T09:38:29;10.87;47.00
71304;DHT22;59091;47.446;19.148;2023-03-01T09:40:55;11.14;54.88
71304;DHT22;59091;47.446;19.148;2023-03-01T09:43:45;11.29;47.40
71304;DHT22;59091;47.446;19.148;2023-03-01T09:46:13;11.36;49.57
71304;DHT22;59091;47.446;19.148;2023-03-01T09:48:48;11.55;46.64
71304;DHT22;59091;47.446;19.148;2023-03-01T09:51:23;11.62;44.71
71304;DHT22;59091;47.446;19.148;2023-03-01T09:53:50;11.37;45.27
71304;DHT22;59091;47.446;19.148;2023-03-01T09:56:27;11.50;44.82
71304;DHT22;59091;47.446;19.148;2023-03-01T09:59:03;11.42;44.95
71304;DHT22;59091;47.446;19.148;2023-03-01T10:01:50;11.37;44.53
71304;DHT22;59091;47.446;19.148;2023-03-01T10:09:43;10.91;45.64
71304;DHT22;59091;47.446;19.148;2023-03-01T10:12:14;11.11;45.45
71304;DHT22;59091;47.446;19.148;2023-03-01T10:17:46;11.22;44.79
71304;DHT22;59091;47.446;19.148;2023-03-01T10:20:23;11.16;44.72
71304;DHT22;59091;47.446;19.148;2023-03-01T10:22:50;11.25;46.87
71304;DHT22;59091;47.446;19.148;2023-03-01T10:28:16;11.15;44.65
71304;DHT22;59091;47.446;19.148;2023-03-01T10:30:43;11.09;45.12
71304;DHT22;59091;47.446;19.148;2023-03-01T10:33:23;11.08;45.02
71304;DHT22;59091;47.446;19.148;2023-03-01T10:35:50;11.02;45.50
71304;DHT22;59091;47.446;19.148;2023-03-01T10:38:17;10.91;45.61
71304;DHT22;59091;47.446;19.148;2023-03-01T10:43:25;10.91;45.46
71304;DHT22;59091;47.446;19.148;2023-03-01T10:45:51;10.98;46.44
71304;DHT22;59091;47.446;19.148;2023-03-01T10:48:25;10.98;45.99
71304;DHT22;59091;47.446;19.148;2023-03-01T10:56:04;11.18;45.86
71304;DHT22;59091;47.446;19.148;2023-03-01T10:58:31;11.25;45.28
71304;DHT22;59091;47.446;19.148;2023-03-01T11:01:03;11.15;45.21
71304;DHT22;59091;47.446;19.148;2023-03-01T11:03:37;11.22;45.49
71304;DHT22;59091;47.446;19.148;2023-03-01T11:06:06;11.40;45.31
71304;DHT22;59091;47.446;19.148;2023-03-01T11:08:46;11.42;44.77
71304;DHT22;59091;47.446;19.148;2023-03-01T11:13:47;11.43;46.66
71304;DHT22;59091;47.446;19.148;2023-03-01T11:16:14;11.55;46.06
71304;DHT22;59091;47.446;19.148;2023-03-01T11:18:40;11.60;46.14
71304;DHT22;59091;47.446;19.148;2023-03-01T11:21:06;11.37;46.12
71304;DHT22;59091;47.446;19.148;2023-03-01T11:23:34;11.33;46.31
71304;DHT22;59091;47.446;19.148;2023-03-01T11:26:05;11.49;47.27
71304;DHT22;59091;47.446;19.148;2023-03-01T11:28:35;11.71;47.27
71304;DHT22;59091;47.446;19.148;2023-03-01T11:31:03;11.80;45.60
71304;DHT22;59091;47.446;19.148;2023-03-01T11:33:35;11.97;45.57
71304;DHT22;59091;47.446;19.148;2023-03-01T11:36:10;12.05;46.84
71304;DHT22;59091;47.446;19.148;2023-03-01T11:38:38;12.01;45.66
71304;DHT22;59091;47.446;19.148;2023-03-01T11:41:23;11.97;44.66
71304;DHT22;59091;47.446;19.148;2023-03-01T11:49:30;12.39;45.96
71304;DHT22;59091;47.446;19.148;2023-03-01T12:05:45;13.02;43.83
71304;DHT22;59091;47.446;19.148;2023-03-01T12:11:55;13.46;43.16
71304;DHT22;59091;47.446;19.148;2023-03-01T12:14:21;13.41;43.17
71304;DHT22;59091;47.446;19.148;2023-03-01T12:19:58;13.21;42.09
71304;DHT22;59091;47.446;19.148;2023-03-01T12:22:48;13.31;43.10
71304;DHT22;59091;47.446;19.148;2023-03-01T12:28:04;13.61;41.96
71304;DHT22;59091;47.446;19.148;2023-03-01T12:30:46;13.57;42.14
71304;DHT22;59091;47.446;19.148;2023-03-01T12:33:21;13.54;42.67
71304;DHT22;59091;47.446;19.148;2023-03-01T12:38:56;13.43;45.92
71304;DHT22;59091;47.446;19.148;2023-03-01T12:41:47;13.44;42.40
71304;DHT22;59091;47.446;19.148;2023-03-01T12:49:55;12.83;42.81
71304;DHT22;59091;47.446;19.148;2023-03-01T12:55:26;12.82;42.68
71304;DHT22;59091;47.446;19.148;2023-03-01T12:58:15;13.04;45.89
71304;DHT22;59091;47.446;19.148;2023-03-01T13:03:30;12.80;44.12
71304;DHT22;59091;47.446;19.148;2023-03-01T13:06:32;12.80;45.70
71304;DHT22;59091;47.446;19.148;2023-03-01T13:09:44;12.86;44.87
71304;DHT22;59091;47.446;19.148;2023-03-01T13:17:51;12.93;44.35
71304;DHT22;59091;47.446;19.148;2023-03-01T13:20:25;12.97;45.09
71304;DHT22;59091;47.446;19.148;2023-03-01T13:23:26;12.89;45.68
71304;DHT22;59091;47.446;19.148;2023-03-01T13:39:29;13.02;44.45
71304;DHT22;59091;47.446;19.148;2023-03-01T13:41:57;12.99;45.27
71304;DHT22;59091;47.446;19.148;2023-03-01T13:44:33;12.62;45.34
71304;DHT22;59091;47.446;19.148;2023-03-01T13:49:48;12.75;45.96
71304;DHT22;59091;47.446;19.148;2023-03-01T13:54:56;12.88;44.84
71304;DHT22;59091;47.446;19.148;2023-03-01T13:57:26;12.93;44.70
71304;DHT22;59091;47.446;19.148;2023-03-01T13:59:53;12.95;44.91
71304;DHT22;59091;47.446;19.148;2023-03-01T14:02:18;12.95;44.94
71304;DHT22;59091;47.446;19.148;2023-03-01T14:04:56;12.93;45.55
71304;DHT22;59091;47.446;19.148;2023-03-01T14:07:23;12.97;45.26
71304;DHT22;59091;47.446;19.148;2023-03-01T14:09:55;12.99;44.82
71304;DHT22;59091;47.446;19.148;2023-03-01T14:20:23;12.99;44.87
71304;DHT22;59091;47.446;19.148;2023-03-01T14:22:55;13.16;44.51
71304;DHT22;59091;47.446;19.148;2023-03-01T14:25:26;12.97;44.70
71304;DHT22;59091;47.446;19.148;2023-03-01T14:28:02;12.92;44.78
71304;DHT22;59091;47.446;19.148;2023-03-01T14:30:37;12.86;45.13
71304;DHT22;59091;47.446;19.148;2023-03-01T14:33:16;12.70;44.94
71304;DHT22;59091;47.446;19.148;2023-03-01T14:35:42;12.75;45.23
71304;DHT22;59091;47.446;19.148;2023-03-01T14:38:20;12.68;45.33
71304;DHT22;59091;47.446;19.148;2023-03-01T14:40:51;12.76;45.60
71304;DHT22;59091;47.446;19.148;2023-03-01T14:43:21;12.65;45.79
71304;DHT22;59091;47.446;19.148;2023-03-01T14:45:49;12.70;45.78
71304;DHT22;59091;47.446;19.148;2023-03-01T14:48:15;12.79;45.57
71304;DHT22;59091;47.446;19.148;2023-03-01T14:50:42;12.83;47.02
71304;DHT22;59091;47.446;19.148;2023-03-01T14:53:17;12.85;45.44
71304;DHT22;59091;47.446;19.148;2023-03-01T14:55:46;12.88;45.25
71304;DHT22;59091;47.446;19.148;2023-03-01T14:58:15;12.88;46.25
71304;DHT22;59091;47.446;19.148;2023-03-01T15:00:52;12.80;45.78
71304;DHT22;59091;47.446;19.148;2023-03-01T15:03:27;12.72;45.88
71304;DHT22;59091;47.446;19.148;2023-03-01T15:05:56;12.79;45.95
71304;DHT22;59091;47.446;19.148;2023-03-01T15:08:24;12.76;46.02
71304;DHT22;59091;47.446;19.148;2023-03-01T15:13:25;12.60;46.05
71304;DHT22;59091;47.446;19.148;2023-03-01T15:15:53;12.60;45.93
71304;DHT22;59091;47.446;19.148;2023-03-01T15:18:26;12.68;45.76
71304;DHT22;59091;47.446;19.148;2023-03-01T15:20:53;12.69;46.07
71304;DHT22;59091;47.446;19.148;2023-03-01T15:23:23;12.65;45.85
71304;DHT22;59091;47.446;19.148;2023-03-01T15:25:51;12.45;46.33
71304;DHT22;59091;47.446;19.148;2023-03-01T15:28:41;12.52;45.90
71304;DHT22;59091;47.446;19.148;2023-03-01T15:31:36;12.44;45.71
71304;DHT22;59091;47.446;19.148;2023-03-01T15:34:21;12.38;45.84
71304;DHT22;59091;47.446;19.148;2023-03-01T15:36:47;12.34;45.97
71304;DHT22;59091;47.446;19.148;2023-03-01T15:39:32;12.39;45.76
71304;DHT22;59091;47.446;19.148;2023-03-01T15:47:35;12.39;46.69
71304;DHT22;59091;47.446;19.148;2023-03-01T15:50:02;12.46;46.61
71304;DHT22;59091;47.446;19.148;2023-03-01T15:52:36;12.34;47.04
71304;DHT22;59091;47.446;19.148;2023-03-01T15:55:10;12.31;46.82
71304;DHT22;59091;47.446;19.148;2023-03-01T15:57:39;12.29;47.03
71304;DHT22;59091;47.446;19.148;2023-03-01T16:00:05;12.21;47.22
71304;DHT22;59091;47.446;19.148;2023-03-01T16:02:37;12.20;47.54
71304;DHT22;59091;47.446;19.148;2023-03-01T16:05:03;12.20;47.55
71304;DHT22;59091;47.446;19.148;2023-03-01T16:07:28;12.17;47.42
71304;DHT22;59091;47.446;19.148;2023-03-01T16:09:56;12.14;47.40
71304;DHT22;59091;47.446;19.148;2023-03-01T16:12:22;12.08;47.62
71304;DHT22;59091;47.446;19.148;2023-03-01T16:14:49;11.97;47.89
71304;DHT22;59091;47.446;19.148;2023-03-01T16:17:14;12.16;54.62
71304;DHT22;59091;47.446;19.148;2023-03-01T16:19:40;12.24;57.15
71304;DHT22;59091;47.446;19.148;2023-03-01T16:22:06;12.18;48.69
71304;DHT22;59091;47.446;19.148;2023-03-01T16:24:32;12.08;48.13
71304;DHT22;59091;47.446;19.148;2023-03-01T16:26:57;12.10;55.19
71304;DHT22;59091;47.446;19.148;2023-03-01T16:29:23;12.11;52.98
71304;DHT22;59091;47.446;19.148;2023-03-01T16:31:48;12.04;48.71
71304;DHT22;59091;47.446;19.148;2023-03-01T16:34:14;11.95;48.34
71304;DHT22;59091;47.446;19.148;2023-03-01T16:36:42;11.84;48.33
71304;DHT22;59091;47.446;19.148;2023-03-01T16:39:09;11.73;48.60
71304;DHT22;59091;47.446;19.148;2023-03-01T16:41:34;11.62;48.84
71304;DHT22;59091;47.446;19.148;2023-03-01T16:44:00;11.52;49.06
71304;DHT22;59091;47.446;19.148;2023-03-01T16:46:31;11.42;49.24
71304;DHT22;59091;47.446;19.148;2023-03-01T16:48:57;11.35;49.50
71304;DHT22;59091;47.446;19.148;2023-03-01T16:51:23;11.28;49.66
71304;DHT22;59091;47.446;19.148;2023-03-01T16:53:49;11.18;51.34
71304;DHT22;59091;47.446;19.148;2023-03-01T16:56:16;11.14;51.08
71304;DHT22;59091;47.446;19.148;2023-03-01T16:58:42;11.05;50.69
71304;DHT22;59091;47.446;19.148;2023-03-01T17:01:17;10.95;50.50
71304;DHT22;59091;47.446;19.148;2023-03-01T17:03:43;10.96;50.63
71304;DHT22;59091;47.446;19.148;2023-03-01T17:06:12;10.87;50.79
71304;DHT22;59091;47.446;19.148;2023-03-01T17:08:39;10.79;50.98
71304;DHT22;59091;47.446;19.148;2023-03-01T17:11:10;10.77;50.95
71304;DHT22;59091;47.446;19.148;2023-03-01T17:13:37;10.63;51.30
71304;DHT22;59091;47.446;19.148;2023-03-01T17:16:09;10.61;51.21
71304;DHT22;59091;47.446;19.148;2023-03-01T17:18:35;10.55;52.00
71304;DHT22;59091;47.446;19.148;2023-03-01T17:21:01;10.54;51.86
71304;DHT22;59091;47.446;19.148;2023-03-01T17:23:28;10.51;51.77
71304;DHT22;59091;47.446;19.148;2023-03-01T17:25:54;10.48;53.32
71304;DHT22;59091;47.446;19.148;2023-03-01T17:28:26;10.43;51.95
71304;DHT22;59091;47.446;19.148;2023-03-01T17:30:52;10.36;52.12
71304;DHT22;59091;47.446;19.148;2023-03-01T17:33:18;10.50;61.86