sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69026;SDS011;56080;47.594;19.116;2022-11-20T00:03:32;123.70;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:08:32;123.70;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:13:32;124.00;;;42.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:18:32;124.00;;;42.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:23:32;123.80;;;42.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:28:32;123.80;;;42.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:33:32;123.80;;;42.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:38:32;123.80;;;42.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:43:32;125.80;;;45.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:48:32;125.80;;;45.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:53:32;122.10;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T00:58:34;122.10;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:03:38;122.20;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:08:32;122.20;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:13:47;122.20;;;40.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:28:32;121.50;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:33:32;122.90;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:38:32;122.90;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:43:33;121.30;;;39.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:48:36;121.30;;;39.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:53:35;122.40;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T01:58:35;122.40;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:03:32;121.20;;;40.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:08:33;121.20;;;40.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:13:43;121.80;;;40.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:18:33;121.80;;;40.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:28:32;121.90;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:33:32;120.80;;;39.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:38:32;120.80;;;39.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:43:32;121.00;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:48:35;121.00;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:53:32;121.90;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T02:58:32;121.90;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:03:32;122.80;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:08:32;122.80;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:13:32;121.20;;;40.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:18:32;121.20;;;40.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:23:32;121.90;;;40.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:28:32;121.90;;;40.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:33:32;123.10;;;41.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:38:32;123.10;;;41.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:43:32;120.80;;;39.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:48:32;120.80;;;39.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:53:32;120.80;;;39.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T03:58:33;120.80;;;39.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:03:32;121.90;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:08:32;121.90;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:13:32;121.80;;;41.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:18:32;121.80;;;41.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:23:39;121.80;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:28:32;121.80;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:33:32;121.50;;;40.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:38:32;121.50;;;40.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:43:32;119.90;;;39.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:48:32;119.90;;;39.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:53:32;120.20;;;39.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T04:58:32;120.20;;;39.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:03:32;121.20;;;40.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:08:32;121.20;;;40.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:13:32;120.40;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:18:33;120.40;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:23:32;120.50;;;39.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:28:32;120.50;;;39.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:33:32;121.10;;;39.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:38:32;121.10;;;39.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:43:33;120.40;;;40.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:48:32;120.40;;;40.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T05:58:32;123.50;;;42.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:03:32;121.90;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:08:32;121.90;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:13:32;121.20;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:18:32;121.20;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:23:32;121.90;;;41.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:28:32;121.90;;;41.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:33:32;120.90;;;40.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:38:32;120.90;;;40.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:43:33;121.50;;;41.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:48:32;121.50;;;41.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:53:33;114.30;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T06:58:32;114.30;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:03:32;112.50;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:08:33;112.50;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:13:32;112.60;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:23:32;112.10;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:28:32;112.10;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:33:32;114.70;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:38:32;114.70;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:43:32;111.70;;;39.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:48:32;111.70;;;39.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:53:32;114.40;;;40.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T07:58:32;114.40;;;40.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:03:35;115.60;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:08:32;115.60;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:13:42;115.10;;;41.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:18:42;115.10;;;41.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:23:32;115.30;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:28:33;115.30;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:33:32;117.10;;;41.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:38:32;117.10;;;41.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:43:33;117.00;;;41.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:48:32;117.00;;;41.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:53:32;115.50;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T08:58:34;115.50;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:03:32;116.20;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:08:32;116.20;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:13:33;119.20;;;43.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:18:33;119.20;;;43.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:23:33;115.80;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:28:32;115.80;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:33:33;117.00;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:38:32;117.00;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T09:58:40;115.00;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:03:50;114.80;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:08:39;114.80;;;40.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:18:53;114.20;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:33:35;115.80;;;41.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:38:39;115.80;;;41.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:43:42;116.30;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:48:33;116.30;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:53:44;116.30;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T10:58:45;116.30;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:03:35;118.90;;;42.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:08:34;118.90;;;42.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:13:33;121.50;;;41.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:18:34;121.50;;;41.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:23:42;121.00;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:28:32;121.00;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:33:34;121.60;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:38:38;121.60;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:43:49;120.90;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:48:32;120.90;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:53:35;121.00;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T11:58:57;121.00;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T12:03:42;121.20;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T12:08:44;121.20;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T12:13:44;122.30;;;42.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T12:18:33;122.30;;;42.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T12:44:00;122.40;;;41.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T13:08:35;126.90;;;47.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T13:18:35;121.50;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T13:23:33;123.50;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T13:28:32;123.50;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T13:33:43;123.50;;;41.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T13:38:46;123.50;;;41.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T13:48:34;124.10;;;42.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T13:53:47;124.70;;;42.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:03:43;123.60;;;41.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:08:37;123.60;;;41.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:13:33;121.40;;;40.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:18:33;121.40;;;40.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:23:39;121.50;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:28:35;121.50;;;39.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:33:36;121.30;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:38:35;121.30;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:43:34;123.00;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:48:40;123.00;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:53:33;122.40;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T14:58:34;122.40;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:03:37;122.90;;;41.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:08:32;122.90;;;41.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:13:37;122.90;;;42.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:18:37;122.90;;;42.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:23:33;122.10;;;41.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:28:43;122.10;;;41.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:33:33;120.60;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:38:33;120.60;;;41.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:43:33;120.20;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:48:36;120.20;;;41.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:53:32;120.40;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T15:58:35;120.40;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:03:34;119.10;;;40.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:08:32;119.10;;;40.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:13:44;120.40;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:18:34;120.40;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:23:33;119.90;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:28:33;119.90;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:33:32;119.50;;;41.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:38:33;119.50;;;41.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:43:33;120.50;;;42.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:53:33;119.40;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T16:58:33;119.40;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:03:42;119.00;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:08:32;119.00;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:13:33;119.70;;;42.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:18:33;119.70;;;42.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:23:34;118.30;;;41.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:28:33;118.30;;;41.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:33:33;118.40;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:38:33;118.40;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:43:33;118.30;;;41.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:48:34;118.30;;;41.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:53:33;117.70;;;41.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T17:58:36;117.70;;;41.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:03:35;114.60;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:08:32;114.60;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:13:43;115.40;;;40.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:18:32;115.40;;;40.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:23:32;116.90;;;40.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:33:39;117.40;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:38:32;117.40;;;42.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:43:43;113.20;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:48:33;113.20;;;40.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:53:36;114.40;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T18:58:32;114.40;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:03:32;112.90;;;39.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:08:34;112.90;;;39.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:13:34;115.40;;;40.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:18:33;115.40;;;40.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:23:34;114.80;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:28:33;114.80;;;40.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:33:33;116.40;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:38:33;116.40;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:43:32;117.20;;;42.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:48:33;117.20;;;42.50;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:53:33;116.90;;;41.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T19:58:34;116.90;;;41.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:03:35;115.10;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:08:32;115.10;;;41.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:13:34;114.50;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:18:33;114.50;;;41.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:23:33;201.20;;;65.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:28:33;201.20;;;65.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:33:33;256.40;;;70.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:38:33;256.40;;;70.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:43:33;250.50;;;50.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:48:33;250.50;;;50.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:53:33;233.20;;;50.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T20:58:33;233.20;;;50.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:03:33;244.90;;;51.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:08:34;244.90;;;51.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:13:32;246.10;;;49.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:18:34;246.10;;;49.90;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:23:33;250.80;;;57.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:28:33;250.80;;;57.60;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:33:36;203.60;;;50.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:38:32;203.60;;;50.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:43:32;230.80;;;53.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:48:37;230.80;;;53.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T21:58:33;333.70;;;86.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:03:32;327.20;;;95.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:08:34;327.20;;;95.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:13:43;506.40;;;389.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:18:32;506.40;;;389.40;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:23:32;305.20;;;187.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:28:33;305.20;;;187.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:33:33;368.90;;;318.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:38:40;368.90;;;318.70;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:43:32;527.20;;;423.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:48:33;527.20;;;423.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:53:32;420.20;;;316.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T22:58:32;420.20;;;316.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:03:33;774.00;;;694.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:08:32;774.00;;;694.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:13:32;451.30;;;323.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:18:32;451.30;;;323.10;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:23:32;449.90;;;347.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:28:32;449.90;;;347.20;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:33:34;616.70;;;471.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:38:32;616.70;;;471.80;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:43:33;678.90;;;569.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:48:34;678.90;;;569.30;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:53:33;504.40;;;404.00;;
69026;SDS011;56080;47.594;19.116;2022-11-20T23:58:35;504.40;;;404.00;;
