sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68944;SDS011;55984;48.790;8.990;2022-11-28T00:01:22;19.03;;;10.63;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:03:50;20.83;;;10.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:06:16;18.40;;;10.63;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:08:41;20.07;;;10.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:11:08;21.60;;;11.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:13:34;19.10;;;10.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:16:01;19.13;;;10.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:18:28;20.90;;;11.53;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:21:07;22.83;;;11.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:23:35;21.33;;;12.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:26:03;22.43;;;12.23;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:28:30;21.10;;;11.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:30:55;23.27;;;12.23;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:33:21;23.50;;;11.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:35:46;22.90;;;12.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:38:12;25.43;;;12.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:40:38;21.57;;;11.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:43:03;22.23;;;11.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:45:29;21.80;;;11.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:47:54;22.30;;;11.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:50:19;25.40;;;12.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:52:45;22.33;;;11.67;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:55:10;25.70;;;12.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T00:57:35;23.73;;;12.53;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:00:01;20.87;;;11.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:02:28;23.27;;;12.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:04:53;24.43;;;13.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:07:19;25.00;;;13.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:09:44;24.93;;;12.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:12:09;22.10;;;11.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:14:34;26.63;;;13.27;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:17:00;24.93;;;13.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:19:25;25.03;;;12.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:21:51;25.57;;;13.17;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:24:16;28.73;;;13.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:26:42;26.67;;;14.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:29:11;25.53;;;13.37;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:31:36;26.03;;;13.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:34:02;26.70;;;13.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:36:27;23.00;;;13.07;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:38:53;28.87;;;14.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:41:20;24.33;;;13.67;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:44:00;22.60;;;11.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:46:29;22.40;;;11.47;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:49:02;23.50;;;12.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:51:35;19.77;;;10.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:54:03;19.90;;;11.47;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:56:30;23.73;;;11.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T01:59:06;25.57;;;12.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:01:36;25.37;;;11.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:04:02;20.93;;;11.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:06:28;20.87;;;10.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:08:56;23.33;;;10.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:14:17;19.57;;;9.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:24:54;16.03;;;8.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:30:14;18.17;;;8.63;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:40:55;16.13;;;8.63;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:46:21;14.87;;;7.73;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:49:00;13.40;;;8.17;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:51:30;12.43;;;7.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:54:01;15.30;;;7.77;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:56:28;14.83;;;7.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T02:58:54;16.80;;;7.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:01:22;11.80;;;6.73;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:09:37;14.30;;;7.27;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:12:28;12.60;;;7.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:14:59;12.37;;;7.37;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:17:36;14.23;;;7.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:23:00;13.50;;;6.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:28:33;14.40;;;6.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:31:06;14.90;;;7.37;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:33:37;12.70;;;7.37;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:36:06;14.70;;;7.77;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:38:40;14.17;;;7.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:41:10;13.77;;;7.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:43:57;16.87;;;7.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:46:30;16.47;;;8.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:49:00;14.13;;;7.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:52:11;12.70;;;7.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:54:35;14.50;;;7.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T03:57:16;15.67;;;7.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:00:03;15.70;;;8.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:02:39;16.30;;;8.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:11:02;13.60;;;7.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:16:22;14.67;;;7.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:24:32;16.97;;;8.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:27:03;13.53;;;7.33;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:29:37;15.00;;;8.17;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:32:08;15.30;;;8.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:34:36;16.83;;;8.63;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:37:07;13.70;;;7.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:39:34;12.93;;;7.73;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:42:04;19.73;;;8.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:44:36;17.17;;;8.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:47:15;17.87;;;8.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:49:42;15.27;;;8.07;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:52:08;18.20;;;8.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T04:57:52;14.87;;;8.33;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:00:23;20.27;;;9.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:02:50;16.33;;;8.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:05:21;16.37;;;8.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:07:49;18.77;;;8.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:10:16;20.50;;;9.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:12:42;17.80;;;9.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:15:08;16.93;;;8.73;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:17:34;21.30;;;9.27;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:19:59;21.47;;;8.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:22:25;20.53;;;9.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:24:50;20.43;;;9.17;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:27:16;16.43;;;8.37;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:29:41;19.23;;;9.63;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:32:10;19.83;;;9.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:34:36;19.80;;;9.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:37:01;18.73;;;9.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:39:27;17.63;;;9.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:41:56;17.83;;;10.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:44:22;19.00;;;9.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:46:47;16.47;;;9.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:49:12;18.93;;;8.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:51:38;17.73;;;9.23;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:54:03;16.43;;;8.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:56:29;20.13;;;9.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T05:58:55;20.53;;;9.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:01:22;18.13;;;9.13;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:03:49;15.50;;;8.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:06:17;20.03;;;9.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:08:45;18.37;;;10.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:11:12;19.47;;;9.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:13:39;18.50;;;9.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:16:08;20.33;;;9.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:18:35;19.10;;;9.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:21:01;18.90;;;9.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:23:27;18.77;;;9.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:25:53;18.83;;;10.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:28:18;19.33;;;9.93;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:30:43;20.23;;;10.13;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:33:09;25.43;;;11.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:35:34;26.47;;;11.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:37:59;23.83;;;12.93;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:40:25;21.77;;;11.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:42:50;22.10;;;11.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:45:15;22.57;;;11.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:47:41;21.90;;;11.27;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:50:06;22.07;;;10.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:52:33;18.03;;;10.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:54:58;22.43;;;10.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:57:24;20.23;;;11.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T06:59:49;23.20;;;11.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:02:15;26.40;;;11.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:04:40;19.37;;;10.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:07:05;25.13;;;10.67;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:09:30;18.70;;;10.07;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:11:56;21.20;;;10.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:14:23;18.63;;;9.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:16:48;18.97;;;9.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:19:14;14.53;;;8.17;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:21:39;18.40;;;8.67;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:24:05;18.33;;;7.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:26:31;14.50;;;7.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:28:56;18.10;;;7.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:31:23;17.93;;;7.33;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:33:50;20.23;;;8.73;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:36:18;20.53;;;9.53;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:38:49;48.27;;;11.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:41:16;28.70;;;10.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:43:43;23.20;;;9.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:46:11;21.87;;;9.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:48:37;19.67;;;10.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:51:04;20.67;;;9.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:53:31;24.43;;;10.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:56:01;20.73;;;10.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T07:58:28;18.73;;;8.77;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:00:53;16.43;;;8.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:03:19;21.20;;;8.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:05:44;18.60;;;9.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:08:14;29.37;;;10.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:10:41;26.57;;;10.93;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:13:06;29.53;;;10.63;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:15:31;23.07;;;12.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:17:57;18.47;;;9.93;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:20:22;20.80;;;10.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:22:47;14.50;;;8.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:25:13;39.37;;;18.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:27:38;17.07;;;8.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:30:04;17.70;;;9.33;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:32:30;21.00;;;9.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:34:55;17.20;;;8.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:37:21;18.27;;;8.07;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:39:46;15.57;;;7.53;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:42:12;15.03;;;7.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:44:37;22.93;;;12.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:47:02;11.80;;;6.37;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:49:28;10.63;;;5.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:51:54;10.13;;;6.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:54:19;10.23;;;5.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:56:46;13.70;;;5.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T08:59:11;14.13;;;6.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:01:38;12.57;;;5.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:04:03;13.57;;;6.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:06:29;16.87;;;7.13;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:08:55;21.93;;;7.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:11:21;16.80;;;7.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:13:47;13.77;;;7.47;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:16:13;11.80;;;6.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:18:39;13.23;;;6.23;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:21:06;10.20;;;5.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:23:33;330.03;;;24.13;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:26:00;1004.13;;;71.73;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:28:28;341.07;;;24.37;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:31:00;29.33;;;6.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:33:27;31.13;;;6.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:35:52;9.83;;;5.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:38:19;11.43;;;5.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:40:51;9.23;;;5.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:43:35;13.47;;;4.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:46:06;8.53;;;4.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:48:40;10.13;;;5.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:53:59;11.53;;;4.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:56:33;10.77;;;5.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T09:58:59;10.10;;;5.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:04:06;16.30;;;6.23;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:06:55;10.87;;;5.47;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:12:05;7.30;;;4.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:14:49;8.43;;;4.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:20:02;6.60;;;4.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:25:15;8.63;;;3.77;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:27:43;10.60;;;5.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:30:14;9.20;;;4.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:32:44;13.60;;;5.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:35:25;7.50;;;4.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:37:56;9.03;;;4.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:40:27;10.03;;;4.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:43:00;10.30;;;4.47;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:45:33;12.50;;;5.77;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:48:32;9.70;;;5.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T10:51:27;22.40;;;8.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:05:34;9.93;;;5.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:08:10;12.07;;;6.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:13:27;15.17;;;5.77;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:16:08;14.80;;;6.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:21:08;8.80;;;5.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:23:42;28.10;;;5.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:26:10;10.43;;;4.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:28:46;10.60;;;6.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:33:45;13.00;;;6.67;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:36:24;10.67;;;6.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:39:03;12.77;;;4.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:41:35;6.90;;;3.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:46:52;7.27;;;3.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:49:35;7.40;;;3.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:52:08;11.40;;;3.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:54:55;9.30;;;4.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T11:57:30;7.10;;;4.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:00:05;8.27;;;3.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:05:22;9.20;;;3.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:11:16;6.37;;;4.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:13:47;8.83;;;3.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:16:20;10.50;;;5.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:19:18;9.53;;;4.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:24:32;9.20;;;5.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:27:03;13.67;;;5.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:29:41;10.67;;;5.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:48:30;10.07;;;5.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:53:47;11.33;;;5.23;;
68944;SDS011;55984;48.790;8.990;2022-11-28T12:59:18;12.07;;;4.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:13:23;10.50;;;5.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:16:00;9.60;;;5.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:24:54;14.43;;;5.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:27:33;10.87;;;5.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:30:21;10.73;;;5.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:35:58;11.63;;;5.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:46:50;8.70;;;4.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:49:22;14.70;;;5.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:54:41;10.17;;;4.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:57:15;9.40;;;4.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T13:59:46;9.43;;;4.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:02:34;9.10;;;5.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:05:14;9.40;;;5.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:07:48;9.50;;;4.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:10:21;7.50;;;4.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:15:49;11.00;;;6.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:23:59;11.93;;;5.17;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:26:46;10.40;;;4.97;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:29:25;9.43;;;5.37;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:31:57;7.83;;;4.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:34:56;12.20;;;5.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:39:46;9.10;;;4.93;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:52:45;7.43;;;4.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:55:20;12.30;;;5.47;;
68944;SDS011;55984;48.790;8.990;2022-11-28T14:57:53;12.10;;;4.93;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:00:27;8.30;;;4.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:06:14;13.47;;;5.93;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:11:19;11.57;;;5.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:13:59;9.00;;;5.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:16:32;9.57;;;5.67;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:19:45;10.40;;;5.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:21:45;12.73;;;5.23;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:24:33;10.70;;;5.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:29:33;12.40;;;6.53;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:31:59;12.80;;;6.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:34:34;13.10;;;7.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:37:03;14.03;;;7.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:39:31;15.60;;;7.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:42:04;13.77;;;7.33;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:44:33;18.07;;;6.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:47:00;18.30;;;8.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:49:30;13.10;;;8.00;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:51:58;14.13;;;7.27;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:56:58;14.57;;;7.63;;
68944;SDS011;55984;48.790;8.990;2022-11-28T15:59:25;19.13;;;8.87;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:01:51;17.00;;;8.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:04:21;18.87;;;9.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:06:51;27.93;;;12.40;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:11:45;26.67;;;14.13;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:14:34;24.80;;;13.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:17:07;30.73;;;15.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:19:42;27.40;;;14.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:22:09;26.03;;;10.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:24:42;22.57;;;11.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:27:49;21.10;;;10.33;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:32:47;19.40;;;10.53;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:35:22;19.50;;;10.27;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:38:03;19.27;;;10.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:40:37;19.93;;;10.33;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:43:03;19.80;;;11.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:45:31;22.40;;;11.73;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:50:33;25.43;;;12.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:52:59;23.27;;;11.53;;
68944;SDS011;55984;48.790;8.990;2022-11-28T16:58:01;32.33;;;17.10;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:00:55;40.03;;;19.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:06:20;31.50;;;16.70;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:08:46;31.47;;;17.60;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:11:13;41.63;;;18.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:13:40;31.83;;;17.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:16:14;35.57;;;18.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:18:41;42.90;;;20.83;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:21:08;42.73;;;21.20;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:23:35;29.97;;;16.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:26:01;42.10;;;20.30;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:28:26;37.20;;;17.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:30:52;48.00;;;24.50;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:33:17;52.40;;;25.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:35:43;49.17;;;23.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:38:19;64.47;;;25.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:40:45;60.30;;;30.07;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:43:18;46.23;;;21.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:45:51;43.37;;;20.90;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:48:16;43.63;;;20.57;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:50:42;42.53;;;19.27;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:53:10;45.07;;;20.23;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:55:39;44.17;;;19.67;;
68944;SDS011;55984;48.790;8.990;2022-11-28T17:58:07;41.43;;;19.43;;
68944;SDS011;55984;48.790;8.990;2022-11-28T18:00:38;42.20;;;18.80;;
68944;SDS011;55984;48.790;8.990;2022-11-28T18:03:03;39.30;;;18.03;;
68944;SDS011;55984;48.790;8.990;2022-11-28T18:05:30;35.83;;;18.53;;