sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65368;SDS011;51970;53.484;49.488;2022-09-24T00:00:58;7.47;;;2.42;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:03:40;10.63;;;2.28;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:06:07;8.95;;;2.72;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:08:34;8.23;;;1.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:11:02;6.43;;;2.58;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:13:30;8.93;;;1.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:16:00;8.52;;;1.77;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:18:29;8.82;;;2.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:20:55;7.82;;;1.98;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:23:21;15.52;;;3.78;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:25:48;9.65;;;1.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:28:32;10.38;;;2.40;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:31:02;5.63;;;1.90;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:33:31;11.05;;;2.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:35:59;8.23;;;2.40;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:38:29;10.60;;;2.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:40:57;11.70;;;2.08;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:43:31;6.55;;;1.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:46:06;8.02;;;2.75;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:48:32;5.85;;;1.83;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:50:59;8.38;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:53:27;10.98;;;2.90;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:55:58;8.05;;;2.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T00:58:27;11.95;;;3.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:00:56;9.77;;;2.75;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:03:26;8.82;;;2.28;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:05:54;13.07;;;2.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:08:21;11.65;;;2.80;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:30:46;8.18;;;2.35;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:33:15;7.95;;;2.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:35:54;8.40;;;2.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:38:26;16.58;;;2.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:40:59;9.82;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:43:27;8.15;;;2.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:45:55;10.98;;;3.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:48:26;12.40;;;3.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:51:15;6.97;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:53:48;8.48;;;2.72;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:56:21;8.77;;;2.42;;
65368;SDS011;51970;53.484;49.488;2022-09-24T01:58:59;7.53;;;2.53;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:01:44;7.82;;;2.17;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:04:15;8.60;;;2.90;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:06:53;19.25;;;2.83;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:09:40;6.45;;;2.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:12:09;9.70;;;2.53;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:14:45;11.43;;;2.55;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:17:15;11.88;;;3.42;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:19:42;15.73;;;2.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:22:11;10.95;;;2.47;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:24:43;9.02;;;2.03;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:27:13;10.32;;;3.03;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:29:40;9.15;;;1.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:32:07;9.73;;;2.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:34:35;15.25;;;2.75;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:37:05;14.23;;;2.42;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:39:36;13.77;;;2.67;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:42:03;10.60;;;3.28;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:44:31;5.97;;;2.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:46:57;14.18;;;2.53;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:49:23;12.27;;;3.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:51:49;9.30;;;2.78;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:54:15;11.18;;;2.80;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:56:41;14.07;;;3.92;;
65368;SDS011;51970;53.484;49.488;2022-09-24T02:59:07;10.20;;;2.83;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:01:34;17.77;;;2.83;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:04:00;9.80;;;2.65;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:06:26;7.07;;;2.35;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:08:53;9.93;;;3.42;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:11:20;16.42;;;3.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:13:47;15.10;;;3.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:16:13;8.90;;;3.58;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:18:40;11.73;;;3.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:21:07;11.43;;;3.55;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:23:36;12.80;;;3.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:26:03;14.30;;;3.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:28:29;10.98;;;3.53;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:30:56;11.15;;;4.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:33:35;10.93;;;3.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:36:06;10.20;;;4.93;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:38:32;12.27;;;4.65;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:40:59;9.60;;;3.67;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:43:26;15.52;;;5.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:45:52;10.40;;;5.40;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:48:20;15.38;;;5.88;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:50:47;14.45;;;6.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:53:14;12.40;;;6.28;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:55:41;14.32;;;7.10;;
65368;SDS011;51970;53.484;49.488;2022-09-24T03:58:15;20.70;;;6.43;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:00:41;16.80;;;6.78;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:03:07;19.35;;;7.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:05:34;16.40;;;7.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:08:01;16.02;;;6.97;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:10:28;15.88;;;7.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:12:54;12.18;;;6.35;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:15:20;10.77;;;5.80;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:17:55;10.63;;;5.53;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:20:23;13.00;;;7.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:25:20;18.58;;;6.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:27:51;13.65;;;6.47;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:30:19;14.38;;;6.97;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:32:45;12.57;;;6.70;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:35:11;16.83;;;7.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:37:38;16.95;;;7.18;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:40:04;13.80;;;6.80;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:42:37;14.48;;;7.68;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:45:05;15.70;;;7.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:47:32;12.55;;;6.78;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:49:59;15.50;;;8.43;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:52:27;16.45;;;7.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:54:57;14.77;;;7.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:57:25;14.38;;;7.32;;
65368;SDS011;51970;53.484;49.488;2022-09-24T04:59:51;20.50;;;7.82;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:02:18;17.30;;;7.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:04:44;16.98;;;9.55;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:07:11;19.85;;;7.78;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:09:37;15.80;;;8.23;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:12:03;12.60;;;8.20;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:14:29;18.13;;;9.20;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:16:58;12.25;;;8.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:19:24;16.80;;;8.18;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:21:50;16.52;;;8.32;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:24:16;20.52;;;9.32;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:26:42;16.15;;;8.77;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:29:27;16.40;;;9.23;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:31:54;24.05;;;9.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:34:20;16.70;;;9.27;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:36:46;17.55;;;9.27;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:39:12;19.80;;;9.77;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:41:39;17.20;;;8.45;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:44:05;12.55;;;8.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:46:31;19.67;;;9.23;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:48:58;14.27;;;7.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:51:24;14.50;;;8.77;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:53:53;14.88;;;7.68;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:56:18;16.60;;;7.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T05:58:47;16.40;;;6.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:01:14;13.95;;;6.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:03:40;16.00;;;6.32;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:06:06;12.82;;;6.47;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:08:32;14.05;;;7.03;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:11:00;13.80;;;6.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:13:29;10.95;;;6.45;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:16:01;13.32;;;6.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:18:29;15.13;;;7.03;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:20:59;15.95;;;8.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:23:27;14.20;;;5.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:25:55;13.43;;;5.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:28:22;10.85;;;5.90;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:30:49;12.32;;;6.10;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:33:16;8.93;;;5.32;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:35:43;11.55;;;4.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:38:10;10.13;;;5.43;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:40:37;8.70;;;4.55;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:43:04;9.02;;;3.97;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:45:31;8.70;;;3.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:47:58;9.30;;;4.43;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:50:26;8.32;;;4.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:52:53;8.02;;;4.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:55:20;8.60;;;3.83;;
65368;SDS011;51970;53.484;49.488;2022-09-24T06:57:47;7.10;;;3.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:00:13;8.57;;;3.28;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:02:40;8.90;;;3.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:05:07;7.30;;;3.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:07:34;8.32;;;3.53;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:10:05;39.72;;;4.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:12:33;6.00;;;2.67;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:15:02;6.63;;;2.65;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:17:28;8.10;;;3.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:19:54;9.38;;;2.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:22:20;8.25;;;2.65;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:24:46;9.35;;;3.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:27:13;9.27;;;3.03;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:29:39;7.85;;;3.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:32:05;6.68;;;3.35;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:34:32;8.90;;;3.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:36:58;10.98;;;3.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:39:25;7.63;;;3.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:41:51;9.43;;;3.08;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:44:18;7.53;;;2.83;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:46:48;6.70;;;2.65;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:49:15;6.60;;;3.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:51:41;8.45;;;4.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:54:08;8.80;;;3.65;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:56:34;5.72;;;2.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T07:59:01;7.03;;;2.88;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:01:30;11.35;;;3.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:03:56;10.05;;;2.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:06:23;6.68;;;2.67;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:08:50;7.65;;;2.70;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:11:20;8.15;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:13:47;6.75;;;2.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:16:13;9.52;;;2.38;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:18:41;8.65;;;2.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:21:08;5.57;;;3.10;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:23:36;5.05;;;1.67;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:26:04;6.93;;;1.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:28:30;15.27;;;1.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:31:01;4.20;;;1.48;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:33:30;10.07;;;1.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:36:00;5.68;;;1.38;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:38:28;7.57;;;1.73;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:41:01;4.28;;;1.52;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:46:28;4.57;;;1.38;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:49:23;2.97;;;1.17;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:54:38;4.43;;;2.75;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:57:09;8.25;;;1.70;;
65368;SDS011;51970;53.484;49.488;2022-09-24T08:59:39;4.65;;;1.48;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:05:35;4.35;;;0.90;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:08:04;5.20;;;1.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:10:38;4.72;;;1.70;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:13:11;4.45;;;1.23;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:15:46;4.63;;;0.93;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:18:24;3.55;;;1.38;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:21:23;2.97;;;0.82;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:23:52;3.08;;;1.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:26:21;4.10;;;1.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:28:49;4.38;;;1.17;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:37:12;6.00;;;1.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:42:35;4.32;;;1.52;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:48:08;4.63;;;1.75;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:50:48;4.55;;;1.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:53:21;6.38;;;1.48;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:55:51;6.50;;;1.42;;
65368;SDS011;51970;53.484;49.488;2022-09-24T09:58:19;3.97;;;1.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:00:48;5.78;;;1.55;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:03:22;4.43;;;1.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:08:51;3.40;;;1.48;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:11:17;3.60;;;1.17;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:13:44;5.57;;;1.75;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:16:11;7.40;;;1.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:18:48;6.20;;;1.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:21:48;7.68;;;1.23;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:24:12;8.18;;;1.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:26:42;6.00;;;1.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:29:20;3.42;;;1.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:32:24;3.67;;;1.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:34:54;3.05;;;1.15;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:37:22;8.13;;;0.93;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:39:58;4.32;;;1.63;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:42:27;3.58;;;1.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:44:54;4.10;;;1.27;;
65368;SDS011;51970;53.484;49.488;2022-09-24T10:53:06;6.55;;;1.70;;
65368;SDS011;51970;53.484;49.488;2022-09-24T11:00:39;4.93;;;2.10;;
65368;SDS011;51970;53.484;49.488;2022-09-24T11:14:12;5.25;;;1.98;;
65368;SDS011;51970;53.484;49.488;2022-09-24T11:39:41;4.65;;;1.70;;
65368;SDS011;51970;53.484;49.488;2022-09-24T11:45:12;3.80;;;1.58;;
65368;SDS011;51970;53.484;49.488;2022-09-24T11:53:33;4.75;;;1.90;;
65368;SDS011;51970;53.484;49.488;2022-09-24T11:58:51;4.47;;;2.08;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:01:25;4.90;;;1.73;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:04:17;7.88;;;2.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:06:47;6.70;;;2.08;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:12:03;5.82;;;1.83;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:14:50;5.78;;;1.77;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:17:41;3.55;;;1.58;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:22:46;5.03;;;1.75;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:25:15;4.40;;;1.58;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:27:41;4.40;;;1.48;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:30:25;5.45;;;2.38;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:33:24;3.80;;;1.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:41:36;5.13;;;2.47;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:46:44;6.72;;;1.73;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:51:49;4.28;;;1.80;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:54:38;5.18;;;2.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:57:07;4.75;;;1.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T12:59:44;4.95;;;2.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:02:14;7.65;;;2.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:04:43;6.28;;;1.58;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:07:34;10.90;;;1.83;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:12:54;5.25;;;2.28;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:20:36;5.20;;;2.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:25:37;5.30;;;2.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:28:18;4.60;;;1.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:30:54;8.10;;;2.53;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:33:32;6.03;;;2.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:36:14;4.57;;;2.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:44:02;5.75;;;2.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:46:32;7.85;;;3.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:49:00;4.93;;;1.98;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:51:32;5.82;;;2.80;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:54:23;6.53;;;2.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:57:10;9.70;;;2.78;;
65368;SDS011;51970;53.484;49.488;2022-09-24T13:59:44;7.07;;;2.47;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:02:24;5.30;;;1.73;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:04:55;6.80;;;2.17;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:09:59;7.10;;;1.92;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:12:27;9.32;;;2.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:14:53;4.55;;;1.67;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:17:22;6.07;;;1.88;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:19:55;7.40;;;2.10;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:22:24;7.00;;;1.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:27:49;4.43;;;2.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:30:20;6.07;;;2.22;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:32:54;6.28;;;1.77;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:35:29;5.40;;;3.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:40:37;5.55;;;2.63;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:43:15;5.30;;;2.03;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:45:45;4.70;;;2.03;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:48:28;6.10;;;1.98;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:50:56;6.20;;;2.78;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:53:33;5.10;;;2.20;;
65368;SDS011;51970;53.484;49.488;2022-09-24T14:58:46;5.75;;;2.20;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:01:17;6.97;;;2.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:03:53;4.32;;;1.88;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:06:22;5.68;;;3.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:09:03;6.75;;;2.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:11:32;6.78;;;2.10;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:14:02;5.13;;;2.30;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:16:45;5.13;;;1.77;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:19:13;4.28;;;1.63;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:21:48;7.07;;;1.92;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:24:19;5.47;;;2.85;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:26:47;5.63;;;2.35;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:29:24;5.88;;;2.80;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:31:51;5.93;;;2.05;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:34:18;6.70;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:36:49;5.47;;;2.00;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:39:19;4.20;;;1.73;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:41:46;5.78;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:44:16;7.13;;;2.38;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:46:49;4.85;;;1.77;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:49:16;5.43;;;2.35;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:51:50;4.22;;;2.20;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:54:19;5.78;;;2.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:56:46;6.38;;;2.35;;
65368;SDS011;51970;53.484;49.488;2022-09-24T15:59:17;4.60;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:01:44;5.20;;;2.03;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:04:12;5.75;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:06:38;5.20;;;2.65;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:09:04;5.72;;;2.63;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:11:30;5.35;;;2.40;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:13:57;7.07;;;2.20;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:16:23;6.93;;;2.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:18:49;6.28;;;2.55;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:21:15;7.45;;;3.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:23:41;6.00;;;2.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:26:07;5.75;;;2.38;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:28:35;5.65;;;2.80;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:31:05;5.65;;;2.60;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:33:35;4.40;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:36:05;7.15;;;1.63;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:38:36;7.55;;;2.63;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:41:03;4.05;;;1.20;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:43:30;5.40;;;1.70;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:46:04;8.27;;;2.75;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:48:32;8.63;;;3.33;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:51:05;5.80;;;2.17;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:53:33;5.18;;;1.58;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:56:06;4.32;;;2.10;;
65368;SDS011;51970;53.484;49.488;2022-09-24T16:58:40;6.43;;;2.25;;
65368;SDS011;51970;53.484;49.488;2022-09-24T17:01:08;5.68;;;1.95;;
65368;SDS011;51970;53.484;49.488;2022-09-24T17:03:36;7.65;;;2.17;;
65368;SDS011;51970;53.484;49.488;2022-09-24T17:06:02;5.03;;;1.92;;
65368;SDS011;51970;53.484;49.488;2022-09-24T17:08:30;5.53;;;2.50;;
65368;SDS011;51970;53.484;49.488;2022-09-24T17:11:15;9.55;;;2.45;;
65368;SDS011;51970;53.484;49.488;2022-09-24T17:13:42;8.80;;;2.53;;