sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37645;SDS011;23489;49.600;6.138;2022-11-20T00:01:22;11.70;;;7.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:03:50;10.27;;;7.53;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:06:17;13.27;;;7.57;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:08:44;10.23;;;7.32;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:11:11;12.13;;;9.43;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:13:42;11.10;;;7.82;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:16:09;10.27;;;7.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:18:36;10.75;;;7.85;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:21:03;9.10;;;7.38;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:23:30;8.07;;;7.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:25:56;12.25;;;8.18;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:28:21;11.57;;;8.07;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:30:47;10.30;;;7.72;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:33:13;15.35;;;7.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:35:38;12.10;;;7.63;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:38:04;10.70;;;7.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:40:29;11.85;;;7.78;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:42:55;13.70;;;8.52;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:45:21;11.13;;;7.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:47:46;13.55;;;7.72;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:50:12;11.25;;;7.68;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:52:37;10.25;;;7.25;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:55:03;10.05;;;7.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:57:29;9.57;;;7.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T00:59:55;10.40;;;7.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:02:20;10.88;;;7.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:04:46;12.25;;;7.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:07:12;12.45;;;7.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:09:37;11.68;;;7.65;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:12:03;11.75;;;8.27;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:14:29;9.57;;;7.35;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:16:55;8.98;;;7.03;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:19:21;11.82;;;7.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:21:49;9.90;;;7.53;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:24:17;10.73;;;7.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:26:44;12.38;;;7.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:29:19;10.23;;;7.07;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:31:49;10.23;;;7.43;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:34:16;14.93;;;7.88;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:36:44;12.57;;;8.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:39:11;12.65;;;8.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:41:39;10.63;;;8.25;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:44:44;12.73;;;8.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:47:27;10.77;;;7.38;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:50:11;9.27;;;7.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:52:46;9.68;;;7.13;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:55:19;11.50;;;8.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T01:57:50;11.57;;;8.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:00:17;11.00;;;8.13;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:02:45;10.93;;;8.52;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:05:19;15.55;;;7.93;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:07:49;12.07;;;8.52;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:10:15;16.20;;;8.63;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:12:41;14.57;;;8.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:15:26;12.15;;;7.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:17:52;12.30;;;8.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:20:18;11.13;;;7.97;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:22:49;9.80;;;7.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:25:20;10.93;;;7.53;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:27:46;10.82;;;7.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:30:12;10.52;;;7.65;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:32:39;11.20;;;6.85;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:35:09;8.60;;;6.53;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:37:55;11.90;;;6.03;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:40:23;7.72;;;5.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:42:52;11.85;;;5.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:45:21;8.77;;;5.68;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:47:48;9.60;;;5.72;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:50:14;10.20;;;5.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:52:39;15.13;;;5.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:55:05;8.52;;;5.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:57:31;6.38;;;5.18;;
37645;SDS011;23489;49.600;6.138;2022-11-20T02:59:57;6.28;;;4.97;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:02:23;7.63;;;4.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:04:48;7.05;;;4.88;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:07:14;6.78;;;4.82;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:09:40;6.63;;;4.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:12:05;7.88;;;5.03;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:14:31;7.30;;;4.93;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:16:57;6.05;;;4.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:19:22;8.70;;;6.28;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:21:48;7.30;;;5.53;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:24:14;7.88;;;5.82;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:26:40;9.18;;;5.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:29:06;8.63;;;6.15;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:31:36;8.93;;;6.28;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:34:05;8.50;;;6.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:36:32;8.65;;;6.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:38:58;8.77;;;6.68;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:41:25;10.50;;;7.55;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:43:53;9.98;;;7.18;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:46:20;12.05;;;6.85;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:48:47;10.45;;;6.93;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:51:14;10.57;;;7.65;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:53:42;10.65;;;7.57;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:56:11;10.68;;;7.93;;
37645;SDS011;23489;49.600;6.138;2022-11-20T03:58:38;11.70;;;8.05;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:01:06;13.00;;;8.27;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:03:33;13.98;;;8.68;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:06:09;13.43;;;9.02;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:08:40;15.60;;;10.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:13:47;14.32;;;9.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:16:17;13.80;;;9.02;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:18:43;14.02;;;8.73;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:21:09;15.10;;;10.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:23:36;13.90;;;10.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:26:05;15.25;;;9.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:28:36;14.25;;;9.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:31:03;12.80;;;9.15;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:33:29;13.32;;;9.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:35:55;14.85;;;9.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:38:24;14.57;;;9.85;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:40:50;14.63;;;8.85;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:43:15;15.00;;;10.07;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:45:41;15.68;;;10.02;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:48:07;18.27;;;11.32;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:50:32;14.77;;;10.23;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:52:58;16.83;;;10.95;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:55:23;18.55;;;10.65;;
37645;SDS011;23489;49.600;6.138;2022-11-20T04:57:49;13.50;;;9.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:00:16;15.25;;;10.15;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:02:42;14.23;;;9.55;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:05:07;16.65;;;10.25;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:07:33;14.57;;;10.68;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:09:59;15.90;;;10.18;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:12:24;15.85;;;10.43;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:14:50;15.40;;;9.77;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:17:15;17.13;;;11.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:19:41;16.35;;;10.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:22:07;16.50;;;10.55;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:24:32;16.33;;;10.35;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:26:58;14.10;;;9.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:29:23;19.90;;;10.88;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:31:49;16.58;;;10.15;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:34:15;16.42;;;9.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:36:40;15.10;;;10.18;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:39:06;14.70;;;10.07;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:41:32;14.77;;;9.52;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:43:58;12.48;;;9.32;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:46:24;15.95;;;10.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:48:50;12.30;;;9.18;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:51:16;13.65;;;9.05;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:53:43;17.38;;;9.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:56:10;13.80;;;9.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T05:58:38;14.43;;;9.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:03:33;13.45;;;8.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:05:59;13.40;;;9.07;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:08:26;13.65;;;8.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:10:53;13.45;;;8.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:13:19;12.05;;;8.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:15:48;13.25;;;9.98;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:18:15;11.73;;;8.43;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:20:40;13.73;;;9.02;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:23:06;11.35;;;8.38;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:25:32;13.05;;;8.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:27:57;14.43;;;8.68;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:30:23;12.70;;;8.38;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:32:48;11.38;;;7.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:35:14;11.68;;;7.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:37:40;11.05;;;7.63;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:40:05;9.48;;;6.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:42:32;12.00;;;7.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:44:57;15.82;;;7.97;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:47:23;11.88;;;7.18;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:49:48;11.75;;;7.55;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:52:14;10.07;;;7.13;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:54:40;13.70;;;7.15;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:57:05;10.90;;;7.43;;
37645;SDS011;23489;49.600;6.138;2022-11-20T06:59:31;12.48;;;7.82;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:01:56;10.18;;;7.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:04:22;12.20;;;8.02;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:06:48;13.63;;;7.93;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:09:13;10.50;;;7.13;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:11:39;12.15;;;7.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:14:05;11.50;;;8.13;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:16:30;13.95;;;8.93;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:18:56;12.15;;;8.73;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:21:22;12.25;;;8.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:23:47;13.63;;;8.05;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:26:13;13.80;;;8.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:28:39;13.88;;;8.93;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:31:04;15.07;;;9.02;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:33:31;10.93;;;8.52;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:36:00;14.10;;;8.43;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:38:26;13.73;;;8.32;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:40:56;14.40;;;9.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:43:22;13.57;;;8.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:45:50;9.85;;;7.03;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:48:15;11.55;;;6.63;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:50:41;9.70;;;6.68;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:53:07;11.25;;;7.13;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:55:33;10.48;;;7.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T07:57:58;11.95;;;7.43;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:00:25;14.48;;;8.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:02:51;12.25;;;7.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:05:17;10.10;;;7.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:07:43;10.82;;;7.05;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:10:10;9.30;;;7.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:12:47;8.68;;;6.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:15:33;8.25;;;5.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:18:03;10.20;;;5.55;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:20:31;11.82;;;5.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:22:58;7.20;;;5.72;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:25:25;10.05;;;6.25;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:27:51;10.07;;;6.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:30:17;10.15;;;6.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:32:42;11.15;;;6.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:35:08;8.40;;;6.13;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:37:34;12.95;;;6.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:39:59;9.65;;;6.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:42:25;9.57;;;6.35;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:44:50;11.35;;;6.35;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:47:16;8.80;;;6.28;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:49:42;9.45;;;6.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:52:07;9.85;;;6.25;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:54:33;9.15;;;6.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:56:58;10.43;;;6.72;;
37645;SDS011;23489;49.600;6.138;2022-11-20T08:59:24;9.32;;;6.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:01:50;11.60;;;7.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:04:15;10.18;;;6.93;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:06:41;9.70;;;6.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:09:07;8.00;;;6.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:28:37;10.70;;;5.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:31:06;6.60;;;4.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:33:32;7.60;;;4.35;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:43:21;5.55;;;3.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:46:07;5.03;;;3.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T09:59:07;5.47;;;2.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:01:51;5.28;;;2.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:04:18;3.65;;;2.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:09:35;6.15;;;3.28;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:20:27;9.13;;;3.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:23:04;6.47;;;3.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:35:50;6.80;;;3.58;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:38:37;8.02;;;3.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:41:06;8.00;;;3.38;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:43:52;6.53;;;3.97;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:46:30;6.90;;;4.57;;
37645;SDS011;23489;49.600;6.138;2022-11-20T10:49:06;7.93;;;3.28;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:00:15;5.10;;;2.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:05:36;6.53;;;3.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:08:17;10.73;;;4.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:10:46;3.88;;;2.97;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:13:19;6.38;;;3.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:15:57;7.50;;;3.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:18:24;7.00;;;4.07;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:20:52;5.68;;;2.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:23:35;8.63;;;2.67;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:26:17;7.72;;;2.97;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:29:03;7.60;;;3.67;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:31:33;8.80;;;5.57;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:34:06;10.40;;;3.05;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:36:39;10.13;;;4.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:39:06;7.07;;;3.17;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:41:39;7.35;;;2.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:52:17;6.03;;;3.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T11:54:50;7.40;;;3.28;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:00:14;6.43;;;2.63;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:02:49;6.60;;;2.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:05:49;5.03;;;2.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:11:06;6.20;;;2.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:13:53;4.90;;;2.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:16:30;4.82;;;2.55;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:19:00;5.87;;;2.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:21:35;5.45;;;2.38;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:24:10;6.57;;;2.25;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:32:38;5.13;;;2.08;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:46:13;4.22;;;2.08;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:48:52;3.35;;;1.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:51:39;5.05;;;1.73;;
37645;SDS011;23489;49.600;6.138;2022-11-20T12:55:14;7.07;;;2.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:02:44;3.20;;;2.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:07:48;6.18;;;2.47;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:10:23;7.50;;;2.35;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:13:19;4.00;;;1.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:15:50;5.03;;;1.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:18:26;7.13;;;2.17;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:20:58;3.78;;;1.77;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:23:24;7.60;;;1.92;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:26:02;5.75;;;2.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:28:38;3.40;;;1.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:31:09;3.53;;;2.15;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:33:53;4.65;;;1.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:36:22;2.45;;;1.83;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:38:52;5.68;;;2.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:41:33;4.00;;;2.65;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:46:49;4.65;;;2.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:49:34;5.82;;;2.22;;
37645;SDS011;23489;49.600;6.138;2022-11-20T13:52:08;6.53;;;2.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:00:32;3.42;;;2.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:03:18;3.00;;;1.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:05:50;2.95;;;1.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:11:17;5.90;;;1.73;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:16:25;5.90;;;1.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:18:53;5.55;;;1.67;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:21:27;5.25;;;2.15;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:24:04;7.18;;;2.15;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:26:30;6.63;;;2.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:28:57;4.55;;;2.33;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:31:23;6.97;;;2.28;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:33:54;6.07;;;1.67;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:36:22;4.97;;;1.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:38:50;4.82;;;1.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:41:26;3.60;;;2.28;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:43:58;6.15;;;1.92;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:46:24;7.20;;;1.98;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:48:51;6.50;;;2.05;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:51:31;4.07;;;1.67;;
37645;SDS011;23489;49.600;6.138;2022-11-20T14:59:34;5.32;;;2.05;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:02:10;6.38;;;2.05;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:07:25;2.33;;;1.33;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:10:00;4.10;;;1.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:12:26;2.42;;;1.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:14:52;2.00;;;1.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:17:18;2.90;;;1.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:19:43;5.07;;;2.10;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:22:11;2.83;;;1.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:24:38;7.53;;;2.40;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:27:04;3.58;;;1.95;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:29:29;4.70;;;2.20;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:31:55;1.88;;;1.58;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:34:21;2.88;;;1.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:36:47;2.95;;;1.48;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:39:12;3.85;;;1.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:41:38;3.65;;;1.67;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:44:04;8.43;;;1.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:46:31;3.13;;;1.77;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:49:03;2.53;;;1.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:54:11;3.58;;;2.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:56:38;3.00;;;1.75;;
37645;SDS011;23489;49.600;6.138;2022-11-20T15:59:04;5.85;;;2.00;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:01:30;2.15;;;1.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:03:56;2.80;;;1.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:06:22;3.10;;;1.38;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:08:47;2.53;;;1.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:11:13;2.25;;;1.65;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:13:41;2.67;;;1.77;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:16:27;2.47;;;1.42;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:18:56;3.13;;;1.58;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:21:22;3.78;;;1.83;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:24:01;3.25;;;1.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:26:31;2.72;;;1.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:28:58;3.53;;;1.90;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:31:24;5.63;;;1.85;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:33:50;2.97;;;1.73;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:36:22;3.20;;;1.80;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:38:53;3.13;;;1.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:41:20;2.67;;;1.45;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:43:47;2.35;;;1.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:46:14;2.38;;;1.70;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:48:40;3.63;;;1.60;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:51:10;1.38;;;1.27;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:53:37;1.70;;;1.33;;
37645;SDS011;23489;49.600;6.138;2022-11-20T16:58:37;1.58;;;1.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T17:01:06;2.20;;;1.42;;
37645;SDS011;23489;49.600;6.138;2022-11-20T17:03:35;1.40;;;1.30;;
37645;SDS011;23489;49.600;6.138;2022-11-20T17:06:09;2.60;;;1.65;;
37645;SDS011;23489;49.600;6.138;2022-11-20T17:08:45;1.77;;;1.50;;
37645;SDS011;23489;49.600;6.138;2022-11-20T17:11:12;1.30;;;1.20;;