sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70488;BME280;57976;48.174;16.370;2022-09-03T00:00:10;99161.90;;;16.32;61.58
70488;BME280;57976;48.174;16.370;2022-09-03T00:02:21;99163.38;;;16.30;61.23
70488;BME280;57976;48.174;16.370;2022-09-03T00:04:36;99160.07;;;16.28;61.43
70488;BME280;57976;48.174;16.370;2022-09-03T00:06:47;99160.52;;;16.27;61.58
70488;BME280;57976;48.174;16.370;2022-09-03T00:08:57;99163.66;;;16.25;61.81
70488;BME280;57976;48.174;16.370;2022-09-03T00:11:09;99164.43;;;16.23;61.89
70488;BME280;57976;48.174;16.370;2022-09-03T00:13:19;99166.98;;;16.22;61.86
70488;BME280;57976;48.174;16.370;2022-09-03T00:15:26;99165.41;;;16.21;61.97
70488;BME280;57976;48.174;16.370;2022-09-03T00:17:36;99163.36;;;16.18;62.15
70488;BME280;57976;48.174;16.370;2022-09-03T00:19:44;99160.20;;;16.13;61.97
70488;BME280;57976;48.174;16.370;2022-09-03T00:21:56;99165.20;;;16.09;62.37
70488;BME280;57976;48.174;16.370;2022-09-03T00:24:04;99161.75;;;16.04;62.62
70488;BME280;57976;48.174;16.370;2022-09-03T00:26:26;99166.02;;;16.02;62.43
70488;BME280;57976;48.174;16.370;2022-09-03T00:28:35;99172.58;;;15.99;62.26
70488;BME280;57976;48.174;16.370;2022-09-03T00:30:49;99168.20;;;15.95;62.59
70488;BME280;57976;48.174;16.370;2022-09-03T00:32:57;99171.35;;;15.91;62.70
70488;BME280;57976;48.174;16.370;2022-09-03T00:35:08;99170.81;;;15.86;62.56
70488;BME280;57976;48.174;16.370;2022-09-03T00:37:14;99169.47;;;15.81;62.93
70488;BME280;57976;48.174;16.370;2022-09-03T00:39:22;99169.91;;;15.76;63.33
70488;BME280;57976;48.174;16.370;2022-09-03T00:41:35;99169.14;;;15.72;63.11
70488;BME280;57976;48.174;16.370;2022-09-03T00:43:51;99169.28;;;15.67;63.34
70488;BME280;57976;48.174;16.370;2022-09-03T00:46:07;99173.16;;;15.62;63.24
70488;BME280;57976;48.174;16.370;2022-09-03T00:48:21;99172.91;;;15.55;63.41
70488;BME280;57976;48.174;16.370;2022-09-03T00:50:40;99173.46;;;15.48;63.63
70488;BME280;57976;48.174;16.370;2022-09-03T00:52:58;99173.79;;;15.43;63.67
70488;BME280;57976;48.174;16.370;2022-09-03T00:55:12;99175.75;;;15.41;63.75
70488;BME280;57976;48.174;16.370;2022-09-03T00:57:29;99174.73;;;15.38;64.08
70488;BME280;57976;48.174;16.370;2022-09-03T00:59:46;99172.39;;;15.37;64.12
70488;BME280;57976;48.174;16.370;2022-09-03T01:02:04;99170.04;;;15.33;64.32
70488;BME280;57976;48.174;16.370;2022-09-03T01:04:28;99167.41;;;15.31;64.45
70488;BME280;57976;48.174;16.370;2022-09-03T01:06:41;99172.94;;;15.26;64.53
70488;BME280;57976;48.174;16.370;2022-09-03T01:09:02;99176.67;;;15.20;64.67
70488;BME280;57976;48.174;16.370;2022-09-03T01:11:21;99178.50;;;15.15;65.12
70488;BME280;57976;48.174;16.370;2022-09-03T01:13:32;99183.38;;;15.10;65.48
70488;BME280;57976;48.174;16.370;2022-09-03T01:15:49;99187.38;;;15.05;65.70
70488;BME280;57976;48.174;16.370;2022-09-03T01:18:20;99191.41;;;15.02;65.36
70488;BME280;57976;48.174;16.370;2022-09-03T01:20:44;99191.73;;;15.05;66.08
70488;BME280;57976;48.174;16.370;2022-09-03T01:25:48;99199.98;;;15.03;66.51
70488;BME280;57976;48.174;16.370;2022-09-03T01:28:18;99199.55;;;15.00;66.45
70488;BME280;57976;48.174;16.370;2022-09-03T01:30:28;99201.08;;;14.99;66.50
70488;BME280;57976;48.174;16.370;2022-09-03T01:32:39;99199.99;;;14.96;66.45
70488;BME280;57976;48.174;16.370;2022-09-03T01:34:53;99194.61;;;14.91;66.61
70488;BME280;57976;48.174;16.370;2022-09-03T01:37:10;99188.77;;;14.85;66.98
70488;BME280;57976;48.174;16.370;2022-09-03T01:39:25;99184.30;;;14.80;66.94
70488;BME280;57976;48.174;16.370;2022-09-03T01:41:44;99184.60;;;14.77;68.01
70488;BME280;57976;48.174;16.370;2022-09-03T01:43:56;99179.03;;;14.77;67.24
70488;BME280;57976;48.174;16.370;2022-09-03T01:46:09;99179.56;;;14.75;67.26
70488;BME280;57976;48.174;16.370;2022-09-03T01:48:39;99181.77;;;14.73;67.50
70488;BME280;57976;48.174;16.370;2022-09-03T01:50:49;99181.73;;;14.76;68.22
70488;BME280;57976;48.174;16.370;2022-09-03T01:53:01;99183.52;;;14.77;67.81
70488;BME280;57976;48.174;16.370;2022-09-03T01:55:22;99179.40;;;14.77;67.90
70488;BME280;57976;48.174;16.370;2022-09-03T01:57:44;99178.64;;;14.78;68.02
70488;BME280;57976;48.174;16.370;2022-09-03T01:59:56;99178.54;;;14.77;68.19
70488;BME280;57976;48.174;16.370;2022-09-03T02:02:07;99174.85;;;14.75;67.87
70488;BME280;57976;48.174;16.370;2022-09-03T02:04:19;99175.88;;;14.73;68.06
70488;BME280;57976;48.174;16.370;2022-09-03T02:06:28;99173.87;;;14.70;68.11
70488;BME280;57976;48.174;16.370;2022-09-03T02:08:34;99174.39;;;14.69;68.49
70488;BME280;57976;48.174;16.370;2022-09-03T02:10:42;99174.83;;;14.69;68.41
70488;BME280;57976;48.174;16.370;2022-09-03T02:12:50;99175.61;;;14.66;68.38
70488;BME280;57976;48.174;16.370;2022-09-03T02:14:57;99175.73;;;14.65;68.36
70488;BME280;57976;48.174;16.370;2022-09-03T02:17:02;99177.71;;;14.65;68.73
70488;BME280;57976;48.174;16.370;2022-09-03T02:19:12;99179.66;;;14.64;68.91
70488;BME280;57976;48.174;16.370;2022-09-03T02:21:19;99183.58;;;14.61;68.80
70488;BME280;57976;48.174;16.370;2022-09-03T02:23:26;99179.14;;;14.60;69.42
70488;BME280;57976;48.174;16.370;2022-09-03T02:25:34;99178.41;;;14.59;69.13
70488;BME280;57976;48.174;16.370;2022-09-03T02:27:41;99174.42;;;14.60;69.46
70488;BME280;57976;48.174;16.370;2022-09-03T02:29:46;99176.77;;;14.61;69.57
70488;BME280;57976;48.174;16.370;2022-09-03T02:31:52;99171.27;;;14.62;69.57
70488;BME280;57976;48.174;16.370;2022-09-03T02:33:57;99168.83;;;14.63;69.48
70488;BME280;57976;48.174;16.370;2022-09-03T02:36:05;99172.39;;;14.67;69.48
70488;BME280;57976;48.174;16.370;2022-09-03T02:38:12;99173.87;;;14.70;69.61
70488;BME280;57976;48.174;16.370;2022-09-03T02:40:19;99175.88;;;14.73;69.59
70488;BME280;57976;48.174;16.370;2022-09-03T02:42:23;99177.71;;;14.71;69.63
70488;BME280;57976;48.174;16.370;2022-09-03T02:44:30;99179.19;;;14.70;69.67
70488;BME280;57976;48.174;16.370;2022-09-03T02:46:40;99180.58;;;14.68;69.48
70488;BME280;57976;48.174;16.370;2022-09-03T02:48:47;99180.27;;;14.66;70.02
70488;BME280;57976;48.174;16.370;2022-09-03T02:50:52;99179.51;;;14.68;69.68
70488;BME280;57976;48.174;16.370;2022-09-03T02:52:58;99180.86;;;14.66;69.87
70488;BME280;57976;48.174;16.370;2022-09-03T02:55:03;99175.05;;;14.63;70.10
70488;BME280;57976;48.174;16.370;2022-09-03T02:57:10;99172.85;;;14.61;69.91
70488;BME280;57976;48.174;16.370;2022-09-03T02:59:18;99173.02;;;14.58;70.35
70488;BME280;57976;48.174;16.370;2022-09-03T03:01:24;99169.66;;;14.54;70.71
70488;BME280;57976;48.174;16.370;2022-09-03T03:03:29;99173.65;;;14.53;70.46
70488;BME280;57976;48.174;16.370;2022-09-03T03:05:41;99172.44;;;14.51;70.72
70488;BME280;57976;48.174;16.370;2022-09-03T03:07:46;99170.41;;;14.52;70.86
70488;BME280;57976;48.174;16.370;2022-09-03T03:09:56;99171.59;;;14.50;70.70
70488;BME280;57976;48.174;16.370;2022-09-03T03:12:01;99176.86;;;14.48;70.99
70488;BME280;57976;48.174;16.370;2022-09-03T03:14:06;99176.65;;;14.45;70.85
70488;BME280;57976;48.174;16.370;2022-09-03T03:16:13;99179.51;;;14.41;71.24
70488;BME280;57976;48.174;16.370;2022-09-03T03:18:18;99178.06;;;14.39;71.20
70488;BME280;57976;48.174;16.370;2022-09-03T03:20:23;99174.64;;;14.37;71.23
70488;BME280;57976;48.174;16.370;2022-09-03T03:22:28;99174.34;;;14.34;71.38
70488;BME280;57976;48.174;16.370;2022-09-03T03:24:34;99176.15;;;14.31;71.64
70488;BME280;57976;48.174;16.370;2022-09-03T03:26:39;99177.37;;;14.29;71.84
70488;BME280;57976;48.174;16.370;2022-09-03T03:28:45;99180.45;;;14.25;71.87
70488;BME280;57976;48.174;16.370;2022-09-03T03:30:50;99174.73;;;14.17;71.90
70488;BME280;57976;48.174;16.370;2022-09-03T03:32:55;99171.75;;;14.11;72.51
70488;BME280;57976;48.174;16.370;2022-09-03T03:35:01;99173.68;;;14.05;72.96
70488;BME280;57976;48.174;16.370;2022-09-03T03:37:05;99173.04;;;13.98;72.95
70488;BME280;57976;48.174;16.370;2022-09-03T03:39:10;99173.94;;;13.92;73.13
70488;BME280;57976;48.174;16.370;2022-09-03T03:41:18;99169.23;;;13.87;73.48
70488;BME280;57976;48.174;16.370;2022-09-03T03:43:26;99169.48;;;13.83;73.75
70488;BME280;57976;48.174;16.370;2022-09-03T03:45:31;99173.70;;;13.78;73.90
70488;BME280;57976;48.174;16.370;2022-09-03T03:47:36;99178.58;;;13.78;74.17
70488;BME280;57976;48.174;16.370;2022-09-03T03:49:41;99175.94;;;13.78;74.30
70488;BME280;57976;48.174;16.370;2022-09-03T03:51:46;99175.65;;;13.77;74.62
70488;BME280;57976;48.174;16.370;2022-09-03T03:53:55;99178.99;;;13.76;75.43
70488;BME280;57976;48.174;16.370;2022-09-03T03:56:07;99181.77;;;13.73;74.96
70488;BME280;57976;48.174;16.370;2022-09-03T03:58:13;99186.43;;;13.69;75.75
70488;BME280;57976;48.174;16.370;2022-09-03T04:00:18;99185.93;;;13.66;75.44
70488;BME280;57976;48.174;16.370;2022-09-03T04:02:23;99186.09;;;13.62;75.27
70488;BME280;57976;48.174;16.370;2022-09-03T04:04:30;99193.79;;;13.56;75.58
70488;BME280;57976;48.174;16.370;2022-09-03T04:06:34;99194.52;;;13.52;75.88
70488;BME280;57976;48.174;16.370;2022-09-03T04:08:41;99191.66;;;13.51;75.64
70488;BME280;57976;48.174;16.370;2022-09-03T04:10:50;99198.59;;;13.49;76.31
70488;BME280;57976;48.174;16.370;2022-09-03T04:12:55;99196.77;;;13.47;76.35
70488;BME280;57976;48.174;16.370;2022-09-03T04:15:00;99199.70;;;13.46;76.12
70488;BME280;57976;48.174;16.370;2022-09-03T04:17:05;99199.92;;;13.44;76.23
70488;BME280;57976;48.174;16.370;2022-09-03T04:19:10;99199.55;;;13.41;76.00
70488;BME280;57976;48.174;16.370;2022-09-03T04:21:20;99201.39;;;13.41;76.44
70488;BME280;57976;48.174;16.370;2022-09-03T04:23:29;99196.02;;;13.40;76.49
70488;BME280;57976;48.174;16.370;2022-09-03T04:25:35;99194.22;;;13.39;76.61
70488;BME280;57976;48.174;16.370;2022-09-03T04:27:40;99198.80;;;13.38;77.83
70488;BME280;57976;48.174;16.370;2022-09-03T04:29:47;99199.51;;;13.37;77.38
70488;BME280;57976;48.174;16.370;2022-09-03T04:31:55;99203.39;;;13.36;76.89
70488;BME280;57976;48.174;16.370;2022-09-03T04:34:00;99203.98;;;13.34;77.21
70488;BME280;57976;48.174;16.370;2022-09-03T04:36:08;99203.83;;;13.34;77.13
70488;BME280;57976;48.174;16.370;2022-09-03T04:38:16;99207.25;;;13.36;76.98
70488;BME280;57976;48.174;16.370;2022-09-03T04:40:21;99208.67;;;13.37;77.23
70488;BME280;57976;48.174;16.370;2022-09-03T04:42:27;99203.85;;;13.39;77.68
70488;BME280;57976;48.174;16.370;2022-09-03T04:44:36;99200.98;;;13.39;77.17
70488;BME280;57976;48.174;16.370;2022-09-03T04:46:40;99201.60;;;13.38;76.94
70488;BME280;57976;48.174;16.370;2022-09-03T04:48:48;99200.15;;;13.38;77.34
70488;BME280;57976;48.174;16.370;2022-09-03T04:50:54;99203.48;;;13.39;76.99
70488;BME280;57976;48.174;16.370;2022-09-03T04:53:05;99202.91;;;13.39;77.29
70488;BME280;57976;48.174;16.370;2022-09-03T04:55:12;99206.92;;;13.41;77.24
70488;BME280;57976;48.174;16.370;2022-09-03T04:57:17;99207.98;;;13.42;77.93
70488;BME280;57976;48.174;16.370;2022-09-03T04:59:22;99215.21;;;13.43;77.91
70488;BME280;57976;48.174;16.370;2022-09-03T05:01:28;99216.25;;;13.47;77.94
70488;BME280;57976;48.174;16.370;2022-09-03T05:03:34;99211.61;;;13.49;77.96
70488;BME280;57976;48.174;16.370;2022-09-03T05:05:38;99206.27;;;13.51;77.46
70488;BME280;57976;48.174;16.370;2022-09-03T05:07:43;99202.45;;;13.53;77.85
70488;BME280;57976;48.174;16.370;2022-09-03T05:09:48;99205.38;;;13.54;77.41
70488;BME280;57976;48.174;16.370;2022-09-03T05:11:56;99206.44;;;13.55;77.05
70488;BME280;57976;48.174;16.370;2022-09-03T05:14:01;99207.11;;;13.54;77.19
70488;BME280;57976;48.174;16.370;2022-09-03T05:16:09;99209.85;;;13.55;77.51
70488;BME280;57976;48.174;16.370;2022-09-03T05:18:18;99213.98;;;13.55;77.55
70488;BME280;57976;48.174;16.370;2022-09-03T05:20:23;99212.83;;;13.54;77.41
70488;BME280;57976;48.174;16.370;2022-09-03T05:22:28;99213.67;;;13.57;77.30
70488;BME280;57976;48.174;16.370;2022-09-03T05:24:33;99211.59;;;13.59;77.35
70488;BME280;57976;48.174;16.370;2022-09-03T05:26:39;99212.05;;;13.60;77.20
70488;BME280;57976;48.174;16.370;2022-09-03T05:28:44;99212.79;;;13.65;77.34
70488;BME280;57976;48.174;16.370;2022-09-03T05:30:58;99214.48;;;13.69;77.47
70488;BME280;57976;48.174;16.370;2022-09-03T05:33:10;99211.16;;;13.77;77.39
70488;BME280;57976;48.174;16.370;2022-09-03T05:35:15;99208.86;;;13.84;76.93
70488;BME280;57976;48.174;16.370;2022-09-03T05:37:21;99208.04;;;13.90;76.99
70488;BME280;57976;48.174;16.370;2022-09-03T05:39:26;99206.56;;;13.92;76.89
70488;BME280;57976;48.174;16.370;2022-09-03T05:41:31;99206.70;;;13.95;76.49
70488;BME280;57976;48.174;16.370;2022-09-03T05:43:36;99205.63;;;13.99;76.53
70488;BME280;57976;48.174;16.370;2022-09-03T05:45:42;99205.27;;;14.01;76.53
70488;BME280;57976;48.174;16.370;2022-09-03T05:47:47;99200.14;;;14.06;76.66
70488;BME280;57976;48.174;16.370;2022-09-03T05:49:52;99203.35;;;14.12;76.46
70488;BME280;57976;48.174;16.370;2022-09-03T05:51:57;99200.56;;;14.17;76.37
70488;BME280;57976;48.174;16.370;2022-09-03T05:54:02;99201.40;;;14.25;76.20
70488;BME280;57976;48.174;16.370;2022-09-03T05:56:09;99199.41;;;14.30;76.31
70488;BME280;57976;48.174;16.370;2022-09-03T05:58:14;99199.24;;;14.37;76.06
70488;BME280;57976;48.174;16.370;2022-09-03T06:00:19;99202.30;;;14.43;76.07
70488;BME280;57976;48.174;16.370;2022-09-03T06:02:24;99198.08;;;14.49;75.92
70488;BME280;57976;48.174;16.370;2022-09-03T06:04:29;99198.45;;;14.56;75.70
70488;BME280;57976;48.174;16.370;2022-09-03T06:06:35;99194.97;;;14.62;75.76
70488;BME280;57976;48.174;16.370;2022-09-03T06:08:41;99199.84;;;14.68;75.65
70488;BME280;57976;48.174;16.370;2022-09-03T06:10:51;99201.55;;;14.75;75.37
70488;BME280;57976;48.174;16.370;2022-09-03T06:13:01;99197.63;;;14.81;75.36
70488;BME280;57976;48.174;16.370;2022-09-03T06:15:07;99200.79;;;14.87;74.98
70488;BME280;57976;48.174;16.370;2022-09-03T06:17:13;99201.48;;;14.92;75.15
70488;BME280;57976;48.174;16.370;2022-09-03T06:19:19;99201.59;;;15.00;74.82
70488;BME280;57976;48.174;16.370;2022-09-03T06:21:24;99196.13;;;15.05;75.15
70488;BME280;57976;48.174;16.370;2022-09-03T06:23:29;99193.52;;;15.11;74.82
70488;BME280;57976;48.174;16.370;2022-09-03T06:25:35;99193.64;;;15.18;74.67
70488;BME280;57976;48.174;16.370;2022-09-03T06:27:40;99195.86;;;15.26;74.34
70488;BME280;57976;48.174;16.370;2022-09-03T06:29:45;99194.15;;;15.33;74.60
70488;BME280;57976;48.174;16.370;2022-09-03T06:31:53;99198.61;;;15.42;74.35
70488;BME280;57976;48.174;16.370;2022-09-03T06:33:58;99196.29;;;15.53;74.04
70488;BME280;57976;48.174;16.370;2022-09-03T06:36:10;99196.92;;;15.61;73.71
70488;BME280;57976;48.174;16.370;2022-09-03T06:38:15;99197.02;;;15.67;73.47
70488;BME280;57976;48.174;16.370;2022-09-03T06:40:20;99199.10;;;15.72;73.03
70488;BME280;57976;48.174;16.370;2022-09-03T06:42:25;99198.13;;;15.82;73.03
70488;BME280;57976;48.174;16.370;2022-09-03T06:44:30;99201.84;;;15.95;72.68
70488;BME280;57976;48.174;16.370;2022-09-03T06:46:36;99199.71;;;16.08;72.22
70488;BME280;57976;48.174;16.370;2022-09-03T06:48:42;99201.11;;;16.21;71.74
70488;BME280;57976;48.174;16.370;2022-09-03T06:51:00;99197.96;;;16.28;71.24
70488;BME280;57976;48.174;16.370;2022-09-03T06:53:06;99189.88;;;16.30;71.08
70488;BME280;57976;48.174;16.370;2022-09-03T06:55:11;99185.55;;;16.34;70.59
70488;BME280;57976;48.174;16.370;2022-09-03T06:57:17;99183.88;;;16.36;70.58
70488;BME280;57976;48.174;16.370;2022-09-03T06:59:24;99186.58;;;16.44;70.44
70488;BME280;57976;48.174;16.370;2022-09-03T07:01:31;99193.02;;;16.51;70.25
70488;BME280;57976;48.174;16.370;2022-09-03T07:03:38;99193.75;;;16.55;70.09
70488;BME280;57976;48.174;16.370;2022-09-03T07:05:43;99198.70;;;16.60;69.59
70488;BME280;57976;48.174;16.370;2022-09-03T07:07:48;99200.13;;;16.61;69.60
70488;BME280;57976;48.174;16.370;2022-09-03T07:09:54;99206.36;;;16.65;69.57
70488;BME280;57976;48.174;16.370;2022-09-03T07:11:59;99201.48;;;16.68;69.63
70488;BME280;57976;48.174;16.370;2022-09-03T07:14:05;99203.71;;;16.73;69.25
70488;BME280;57976;48.174;16.370;2022-09-03T07:16:12;99197.63;;;16.76;68.96
70488;BME280;57976;48.174;16.370;2022-09-03T07:18:17;99197.14;;;16.79;69.07
70488;BME280;57976;48.174;16.370;2022-09-03T07:20:22;99198.66;;;16.84;68.97
70488;BME280;57976;48.174;16.370;2022-09-03T07:22:27;99195.91;;;16.93;68.83
70488;BME280;57976;48.174;16.370;2022-09-03T07:24:35;99193.64;;;17.04;68.72
70488;BME280;57976;48.174;16.370;2022-09-03T07:26:41;99191.30;;;17.15;68.48
70488;BME280;57976;48.174;16.370;2022-09-03T07:28:49;99191.36;;;17.26;68.37
70488;BME280;57976;48.174;16.370;2022-09-03T07:31:01;99196.88;;;17.35;68.00
70488;BME280;57976;48.174;16.370;2022-09-03T07:33:07;99197.10;;;17.43;67.63
70488;BME280;57976;48.174;16.370;2022-09-03T07:35:14;99200.23;;;17.48;67.53
70488;BME280;57976;48.174;16.370;2022-09-03T07:37:19;99198.81;;;17.52;67.64
70488;BME280;57976;48.174;16.370;2022-09-03T07:39:24;99198.30;;;17.58;67.61
70488;BME280;57976;48.174;16.370;2022-09-03T07:41:29;99200.52;;;17.66;67.65
70488;BME280;57976;48.174;16.370;2022-09-03T07:43:36;99195.86;;;17.77;67.85
70488;BME280;57976;48.174;16.370;2022-09-03T07:45:42;99197.95;;;17.88;67.30
70488;BME280;57976;48.174;16.370;2022-09-03T07:47:53;99194.41;;;17.94;67.14
70488;BME280;57976;48.174;16.370;2022-09-03T07:49:58;99196.48;;;18.00;67.02
70488;BME280;57976;48.174;16.370;2022-09-03T07:52:03;99197.42;;;18.08;66.91
70488;BME280;57976;48.174;16.370;2022-09-03T07:54:10;99192.70;;;18.14;66.84
70488;BME280;57976;48.174;16.370;2022-09-03T07:56:16;99189.20;;;18.20;66.86
70488;BME280;57976;48.174;16.370;2022-09-03T07:58:21;99191.92;;;18.27;66.84
70488;BME280;57976;48.174;16.370;2022-09-03T08:00:27;99191.63;;;18.35;66.67
70488;BME280;57976;48.174;16.370;2022-09-03T08:02:32;99193.41;;;18.40;66.46
70488;BME280;57976;48.174;16.370;2022-09-03T08:04:37;99195.67;;;18.45;66.41
70488;BME280;57976;48.174;16.370;2022-09-03T08:06:48;99198.80;;;18.52;66.32
70488;BME280;57976;48.174;16.370;2022-09-03T08:08:57;99197.50;;;18.64;66.30
70488;BME280;57976;48.174;16.370;2022-09-03T08:11:13;99195.41;;;18.77;66.11
70488;BME280;57976;48.174;16.370;2022-09-03T08:13:19;99192.15;;;18.87;65.70
70488;BME280;57976;48.174;16.370;2022-09-03T08:15:24;99190.66;;;18.92;65.32
70488;BME280;57976;48.174;16.370;2022-09-03T08:17:29;99188.45;;;18.97;65.41
70488;BME280;57976;48.174;16.370;2022-09-03T08:19:34;99189.46;;;19.03;65.27
70488;BME280;57976;48.174;16.370;2022-09-03T08:21:39;99187.41;;;19.09;65.03
70488;BME280;57976;48.174;16.370;2022-09-03T08:23:47;99185.95;;;19.19;65.28
70488;BME280;57976;48.174;16.370;2022-09-03T08:25:58;99182.80;;;19.30;64.98
70488;BME280;57976;48.174;16.370;2022-09-03T08:28:04;99184.85;;;19.43;64.68
70488;BME280;57976;48.174;16.370;2022-09-03T08:30:10;99186.22;;;19.54;63.92
70488;BME280;57976;48.174;16.370;2022-09-03T08:32:16;99180.98;;;19.57;63.82
70488;BME280;57976;48.174;16.370;2022-09-03T08:34:20;99181.33;;;19.61;63.84
70488;BME280;57976;48.174;16.370;2022-09-03T08:36:26;99178.50;;;19.69;63.78
70488;BME280;57976;48.174;16.370;2022-09-03T08:38:33;99174.50;;;19.81;63.44
70488;BME280;57976;48.174;16.370;2022-09-03T08:40:38;99175.45;;;19.92;63.14
70488;BME280;57976;48.174;16.370;2022-09-03T08:42:51;99174.12;;;19.97;62.74
70488;BME280;57976;48.174;16.370;2022-09-03T08:45:04;99175.02;;;20.06;63.01
70488;BME280;57976;48.174;16.370;2022-09-03T08:47:12;99167.61;;;20.19;63.02
70488;BME280;57976;48.174;16.370;2022-09-03T08:49:23;99167.71;;;20.35;62.36
70488;BME280;57976;48.174;16.370;2022-09-03T08:51:33;99163.89;;;20.47;61.01
70488;BME280;57976;48.174;16.370;2022-09-03T08:53:43;99165.38;;;20.59;61.58
70488;BME280;57976;48.174;16.370;2022-09-03T08:55:53;99159.48;;;20.74;61.11
70488;BME280;57976;48.174;16.370;2022-09-03T08:58:04;99153.45;;;20.91;61.23
70488;BME280;57976;48.174;16.370;2022-09-03T09:00:14;99158.40;;;21.06;60.79
70488;BME280;57976;48.174;16.370;2022-09-03T09:02:31;99162.13;;;21.22;60.29
70488;BME280;57976;48.174;16.370;2022-09-03T09:04:51;99162.02;;;21.38;59.69
70488;BME280;57976;48.174;16.370;2022-09-03T09:07:02;99156.64;;;21.50;59.18
70488;BME280;57976;48.174;16.370;2022-09-03T09:09:20;99162.83;;;21.63;58.68
70488;BME280;57976;48.174;16.370;2022-09-03T09:11:36;99160.61;;;21.77;58.26
70488;BME280;57976;48.174;16.370;2022-09-03T09:13:48;99156.75;;;21.84;57.31
70488;BME280;57976;48.174;16.370;2022-09-03T09:16:05;99157.52;;;21.93;57.12
70488;BME280;57976;48.174;16.370;2022-09-03T09:18:21;99154.64;;;22.05;56.42
70488;BME280;57976;48.174;16.370;2022-09-03T09:20:34;99160.10;;;22.10;56.35
70488;BME280;57976;48.174;16.370;2022-09-03T09:22:45;99163.88;;;22.15;56.64
70488;BME280;57976;48.174;16.370;2022-09-03T09:24:53;99161.45;;;22.23;56.21
70488;BME280;57976;48.174;16.370;2022-09-03T09:27:03;99156.08;;;22.31;55.97
70488;BME280;57976;48.174;16.370;2022-09-03T09:29:09;99150.70;;;22.37;55.80
70488;BME280;57976;48.174;16.370;2022-09-03T09:31:16;99143.94;;;22.44;54.78
70488;BME280;57976;48.174;16.370;2022-09-03T09:33:21;99143.80;;;22.41;55.38
70488;BME280;57976;48.174;16.370;2022-09-03T09:35:27;99144.16;;;22.41;55.61
70488;BME280;57976;48.174;16.370;2022-09-03T09:37:32;99146.45;;;22.34;55.21
70488;BME280;57976;48.174;16.370;2022-09-03T09:39:41;99149.30;;;22.29;55.24
70488;BME280;57976;48.174;16.370;2022-09-03T09:42:00;99148.19;;;22.25;55.24
70488;BME280;57976;48.174;16.370;2022-09-03T09:44:06;99145.36;;;22.25;55.58
70488;BME280;57976;48.174;16.370;2022-09-03T09:46:13;99148.46;;;22.33;55.57
70488;BME280;57976;48.174;16.370;2022-09-03T09:48:22;99150.51;;;22.42;55.48
70488;BME280;57976;48.174;16.370;2022-09-03T09:50:29;99147.39;;;22.56;55.37
70488;BME280;57976;48.174;16.370;2022-09-03T09:52:34;99143.35;;;22.67;54.80
70488;BME280;57976;48.174;16.370;2022-09-03T09:54:40;99136.77;;;22.76;54.72
70488;BME280;57976;48.174;16.370;2022-09-03T09:56:46;99134.55;;;22.88;54.93
70488;BME280;57976;48.174;16.370;2022-09-03T09:59:06;99130.02;;;23.02;54.15
70488;BME280;57976;48.174;16.370;2022-09-03T10:01:14;99128.79;;;23.10;54.03
70488;BME280;57976;48.174;16.370;2022-09-03T10:03:22;99128.36;;;23.15;53.03
70488;BME280;57976;48.174;16.370;2022-09-03T10:05:28;99127.31;;;23.16;53.47
70488;BME280;57976;48.174;16.370;2022-09-03T10:07:34;99130.36;;;23.21;53.74
70488;BME280;57976;48.174;16.370;2022-09-03T10:09:39;99130.67;;;23.27;53.75
70488;BME280;57976;48.174;16.370;2022-09-03T10:11:46;99129.63;;;23.36;53.76
70488;BME280;57976;48.174;16.370;2022-09-03T10:13:53;99125.83;;;23.45;53.34
70488;BME280;57976;48.174;16.370;2022-09-03T10:16:03;99128.77;;;23.55;53.37
70488;BME280;57976;48.174;16.370;2022-09-03T10:18:16;99132.04;;;23.63;53.43
70488;BME280;57976;48.174;16.370;2022-09-03T10:20:34;99128.77;;;23.73;53.13
70488;BME280;57976;48.174;16.370;2022-09-03T10:22:43;99131.98;;;23.81;53.10
70488;BME280;57976;48.174;16.370;2022-09-03T10:25:03;99139.33;;;23.90;52.85
70488;BME280;57976;48.174;16.370;2022-09-03T10:27:09;99140.14;;;23.98;52.55
70488;BME280;57976;48.174;16.370;2022-09-03T10:29:23;99135.11;;;24.03;52.26
70488;BME280;57976;48.174;16.370;2022-09-03T10:31:44;99132.56;;;24.03;51.47
70488;BME280;57976;48.174;16.370;2022-09-03T10:33:55;99132.39;;;24.03;51.83
70488;BME280;57976;48.174;16.370;2022-09-03T10:36:13;99128.17;;;23.97;51.42
70488;BME280;57976;48.174;16.370;2022-09-03T10:38:28;99124.85;;;23.93;52.02
70488;BME280;57976;48.174;16.370;2022-09-03T10:40:39;99123.27;;;23.98;52.26
70488;BME280;57976;48.174;16.370;2022-09-03T10:42:50;99118.25;;;24.08;52.21
70488;BME280;57976;48.174;16.370;2022-09-03T10:45:10;99117.23;;;24.14;50.78
70488;BME280;57976;48.174;16.370;2022-09-03T10:47:34;99105.97;;;24.14;50.91
70488;BME280;57976;48.174;16.370;2022-09-03T10:49:50;99109.00;;;24.20;51.13
70488;BME280;57976;48.174;16.370;2022-09-03T10:52:02;99104.42;;;24.24;50.51
70488;BME280;57976;48.174;16.370;2022-09-03T10:54:24;99103.90;;;24.29;51.18
70488;BME280;57976;48.174;16.370;2022-09-03T10:56:41;99100.95;;;24.41;50.79
70488;BME280;57976;48.174;16.370;2022-09-03T10:59:09;99105.52;;;24.51;50.92
70488;BME280;57976;48.174;16.370;2022-09-03T11:01:26;99113.38;;;24.63;50.80
70488;BME280;57976;48.174;16.370;2022-09-03T11:03:44;99116.20;;;24.74;50.40
70488;BME280;57976;48.174;16.370;2022-09-03T11:05:59;99107.11;;;24.81;49.26
70488;BME280;57976;48.174;16.370;2022-09-03T11:08:11;99106.15;;;24.87;49.54
70488;BME280;57976;48.174;16.370;2022-09-03T11:10:20;99103.36;;;24.97;49.47
70488;BME280;57976;48.174;16.370;2022-09-03T11:12:31;99105.69;;;25.08;49.46
70488;BME280;57976;48.174;16.370;2022-09-03T11:14:43;99103.05;;;25.19;49.09
70488;BME280;57976;48.174;16.370;2022-09-03T11:16:51;99099.89;;;25.29;49.04