sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2023-04-06T00:00:43;1.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:05:44;1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:10:44;1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:15:44;1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:20:44;1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:25:44;1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:30:44;1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:35:45;1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:40:45;1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:45:45;1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:50:45;1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T00:55:46;0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:00:46;0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:05:46;0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:10:46;0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:15:46;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:20:47;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:25:46;0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:30:46;0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:35:46;0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:40:46;0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:45:46;0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:50:46;0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T01:55:46;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:00:46;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:05:47;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:10:48;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:15:48;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:20:49;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:25:49;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:30:49;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:35:50;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:40:49;0.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:45:50;0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:50:50;0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T02:55:50;0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:00:50;0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:05:50;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:10:51;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:15:50;0.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:20:51;0.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:25:53;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:30:53;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:35:54;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:40:53;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:45:54;0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:50:54;0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T03:55:54;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:00:55;0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:05:55;1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:10:55;1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:15:55;1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:20:56;1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:25:56;1.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:30:56;1.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:35:56;1.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:40:56;1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:45:56;1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:50:59;1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T04:55:59;1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:01:00;1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:06:01;2.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:11:02;1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:16:02;1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:21:02;1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:26:02;2.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:31:02;2.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:36:03;2.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:41:04;2.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:46:05;3.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:51:05;3.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T05:56:06;3.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T06:01:06;4.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T06:06:07;4.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T06:11:06;4.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T06:16:07;5.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T06:21:07;5.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T06:26:08;6.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T06:31:07;7.50;96.80
6520;DHT22;3293;51.690;5.982;2023-04-06T06:36:07;7.70;95.00
6520;DHT22;3293;51.690;5.982;2023-04-06T06:41:08;8.10;92.90
6520;DHT22;3293;51.690;5.982;2023-04-06T06:46:08;8.70;90.40
6520;DHT22;3293;51.690;5.982;2023-04-06T06:51:08;9.10;85.10
6520;DHT22;3293;51.690;5.982;2023-04-06T06:56:09;9.30;80.90
6520;DHT22;3293;51.690;5.982;2023-04-06T07:01:09;9.30;76.10
6520;DHT22;3293;51.690;5.982;2023-04-06T07:06:09;9.20;81.80
6520;DHT22;3293;51.690;5.982;2023-04-06T07:11:10;8.90;81.90
6520;DHT22;3293;51.690;5.982;2023-04-06T07:16:11;8.40;96.00
6520;DHT22;3293;51.690;5.982;2023-04-06T07:21:11;8.30;92.50
6520;DHT22;3293;51.690;5.982;2023-04-06T07:26:11;8.20;94.00
6520;DHT22;3293;51.690;5.982;2023-04-06T07:31:11;8.70;94.60
6520;DHT22;3293;51.690;5.982;2023-04-06T07:36:11;9.40;91.90
6520;DHT22;3293;51.690;5.982;2023-04-06T07:41:11;10.30;82.50
6520;DHT22;3293;51.690;5.982;2023-04-06T07:46:11;10.90;73.90
6520;DHT22;3293;51.690;5.982;2023-04-06T07:51:11;11.60;61.90
6520;DHT22;3293;51.690;5.982;2023-04-06T07:56:15;11.30;52.80
6520;DHT22;3293;51.690;5.982;2023-04-06T08:01:15;11.20;53.10
6520;DHT22;3293;51.690;5.982;2023-04-06T08:06:15;11.30;53.90
6520;DHT22;3293;51.690;5.982;2023-04-06T08:11:15;11.10;55.40
6520;DHT22;3293;51.690;5.982;2023-04-06T08:16:15;10.70;54.90
6520;DHT22;3293;51.690;5.982;2023-04-06T08:21:15;10.60;59.30
6520;DHT22;3293;51.690;5.982;2023-04-06T08:26:15;10.60;62.20
6520;DHT22;3293;51.690;5.982;2023-04-06T08:31:15;10.50;62.80
6520;DHT22;3293;51.690;5.982;2023-04-06T08:36:15;10.50;64.80
6520;DHT22;3293;51.690;5.982;2023-04-06T08:41:16;10.60;67.70
6520;DHT22;3293;51.690;5.982;2023-04-06T08:46:17;11.10;64.00
6520;DHT22;3293;51.690;5.982;2023-04-06T08:51:18;11.70;59.40
6520;DHT22;3293;51.690;5.982;2023-04-06T08:56:19;11.80;58.70
6520;DHT22;3293;51.690;5.982;2023-04-06T09:01:21;11.70;59.60
6520;DHT22;3293;51.690;5.982;2023-04-06T09:06:23;11.80;57.10
6520;DHT22;3293;51.690;5.982;2023-04-06T09:11:23;11.70;55.00
6520;DHT22;3293;51.690;5.982;2023-04-06T09:16:23;11.60;59.40
6520;DHT22;3293;51.690;5.982;2023-04-06T09:21:23;11.70;57.90
6520;DHT22;3293;51.690;5.982;2023-04-06T09:26:23;12.30;58.10
6520;DHT22;3293;51.690;5.982;2023-04-06T09:31:25;13.00;57.90
6520;DHT22;3293;51.690;5.982;2023-04-06T09:36:35;13.70;47.20
6520;DHT22;3293;51.690;5.982;2023-04-06T09:41:38;13.70;48.90
6520;DHT22;3293;51.690;5.982;2023-04-06T09:46:40;13.90;45.00
6520;DHT22;3293;51.690;5.982;2023-04-06T09:51:45;14.00;45.60
6520;DHT22;3293;51.690;5.982;2023-04-06T09:56:58;13.60;44.60
6520;DHT22;3293;51.690;5.982;2023-04-06T10:02:05;13.30;48.80
6520;DHT22;3293;51.690;5.982;2023-04-06T10:07:06;13.40;51.80
6520;DHT22;3293;51.690;5.982;2023-04-06T10:12:07;13.20;49.50
6520;DHT22;3293;51.690;5.982;2023-04-06T10:17:08;13.40;49.60
6520;DHT22;3293;51.690;5.982;2023-04-06T10:22:10;13.50;48.40
6520;DHT22;3293;51.690;5.982;2023-04-06T10:27:12;13.60;51.10
6520;DHT22;3293;51.690;5.982;2023-04-06T10:32:12;13.60;50.50
6520;DHT22;3293;51.690;5.982;2023-04-06T10:37:16;13.30;49.90
6520;DHT22;3293;51.690;5.982;2023-04-06T10:42:17;13.40;55.70
6520;DHT22;3293;51.690;5.982;2023-04-06T10:47:18;13.60;53.70
6520;DHT22;3293;51.690;5.982;2023-04-06T10:52:18;13.60;54.60
6520;DHT22;3293;51.690;5.982;2023-04-06T10:57:28;13.90;53.20
6520;DHT22;3293;51.690;5.982;2023-04-06T11:02:28;14.00;53.80
6520;DHT22;3293;51.690;5.982;2023-04-06T11:07:29;14.20;55.80
6520;DHT22;3293;51.690;5.982;2023-04-06T11:12:29;13.90;57.50
6520;DHT22;3293;51.690;5.982;2023-04-06T11:17:33;13.90;56.20
6520;DHT22;3293;51.690;5.982;2023-04-06T11:22:33;14.20;57.50
6520;DHT22;3293;51.690;5.982;2023-04-06T11:27:34;13.70;58.00
6520;DHT22;3293;51.690;5.982;2023-04-06T11:32:42;13.50;63.40
6520;DHT22;3293;51.690;5.982;2023-04-06T11:37:43;13.20;75.30
6520;DHT22;3293;51.690;5.982;2023-04-06T11:42:52;13.00;78.30
6520;DHT22;3293;51.690;5.982;2023-04-06T11:47:59;12.80;80.00
6520;DHT22;3293;51.690;5.982;2023-04-06T11:53:01;12.70;83.40
6520;DHT22;3293;51.690;5.982;2023-04-06T11:58:01;12.70;80.50
6520;DHT22;3293;51.690;5.982;2023-04-06T12:03:02;12.60;87.70
6520;DHT22;3293;51.690;5.982;2023-04-06T12:08:02;12.30;94.70
6520;DHT22;3293;51.690;5.982;2023-04-06T12:13:06;12.10;98.20
6520;DHT22;3293;51.690;5.982;2023-04-06T12:18:06;11.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T12:23:06;11.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T12:28:06;11.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T12:33:06;10.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T12:38:07;10.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T12:43:07;10.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T12:48:08;10.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T12:53:08;10.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T12:58:08;10.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:03:08;10.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:08:08;10.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:13:08;10.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:18:09;10.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:23:09;10.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:28:10;10.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:33:10;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:38:10;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:43:10;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:48:11;9.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:53:11;9.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T13:58:11;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:03:12;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:08:12;9.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:13:12;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:18:13;9.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:23:13;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:28:13;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:33:12;9.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:38:12;9.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:43:12;9.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:48:12;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:53:12;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T14:58:13;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:03:13;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:08:13;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:13:15;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:18:15;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:23:15;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:28:15;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:33:15;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:38:15;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:43:16;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:48:16;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:53:17;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T15:58:18;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:03:19;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:08:19;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:13:20;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:18:20;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:23:20;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:28:21;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:33:22;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:38:23;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:43:23;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:48:24;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:53:24;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T16:58:24;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:03:25;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:08:25;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:13:25;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:18:26;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:23:28;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:28:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:33:30;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:38:32;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:43:32;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:48:33;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:53:33;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T17:58:34;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:03:36;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:08:38;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:13:39;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:18:39;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:23:40;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:28:40;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:33:40;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:38:42;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:43:43;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:48:43;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:53:43;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T18:58:44;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:03:45;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:08:45;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:13:46;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:18:48;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:23:50;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:28:51;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:33:52;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:38:52;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:43:52;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:48:52;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:53:52;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T19:58:52;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:03:52;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:08:52;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:13:52;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:18:53;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:23:54;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:28:53;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:33:55;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:38:55;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:43:56;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:48:57;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:53:57;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T20:59:00;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:04:04;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:09:06;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:14:07;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:19:08;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:24:08;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:29:10;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:34:11;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:39:11;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:44:12;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:49:12;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:54:12;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T21:59:12;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:04:15;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:09:16;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:14:16;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:19:17;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:24:17;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:29:17;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:34:17;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:39:17;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:44:17;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:49:18;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:54:19;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T22:59:19;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:04:19;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:09:19;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:14:19;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:19:19;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:24:20;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:29:20;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:34:20;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:39:20;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:44:20;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:49:20;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:54:20;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-04-06T23:59:20;9.10;99.90
