sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2023-08-06T00:01:48;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:06:51;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:11:53;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:16:55;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:21:58;14.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:27:00;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:32:03;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:37:06;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:42:08;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:47:10;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:52:13;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T00:57:15;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:02:17;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:07:30;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:12:40;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:17:45;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:22:48;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:27:50;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:32:58;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:38:03;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:43:05;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:48:07;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:53:10;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T01:58:12;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:03:14;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:08:17;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:13:20;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:18:22;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:23:26;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:28:28;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:33:30;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:38:33;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:43:35;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:48:37;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:53:41;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T02:58:45;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:03:58;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:09:07;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:14:09;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:19:12;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:24:15;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:29:20;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:34:24;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:39:28;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:44:30;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:49:32;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:54:36;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T03:59:37;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:04:41;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:09:55;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:14:58;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:20:00;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:25:05;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:30:09;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:35:13;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:40:17;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:45:19;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:50:21;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T04:55:24;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:00:26;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:05:28;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:10:31;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:15:33;15.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:20:36;15.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:25:40;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:30:42;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:35:43;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:40:47;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:45:49;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:50:54;15.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T05:55:57;15.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:00:59;15.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:06:01;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:11:05;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:16:06;15.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:21:09;15.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:26:13;16.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:31:14;16.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:36:17;16.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:41:20;16.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:46:22;16.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:51:24;15.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T06:56:27;16.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:01:29;16.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:06:31;16.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:11:34;16.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:16:36;16.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:21:38;17.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:26:41;17.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:31:43;17.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:36:46;16.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:41:49;16.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:46:51;17.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:51:53;17.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T07:56:57;17.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:01:59;17.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:07:01;17.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:12:07;18.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:17:08;18.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:22:11;19.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:27:14;19.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:32:16;19.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:37:18;19.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:42:22;19.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:47:24;20.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:52:26;20.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T08:57:32;20.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:02:34;20.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:07:42;20.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:12:47;20.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:17:50;20.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:22:53;20.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:27:56;20.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:32:58;21.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:38:06;21.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:43:11;21.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:48:14;22.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:53:17;22.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T09:58:23;22.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:03:27;22.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:08:29;21.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:13:33;22.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:18:38;22.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:23:40;22.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:28:44;22.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:33:47;22.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:38:50;22.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:44:05;22.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:49:07;23.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:54:09;23.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T10:59:15;22.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:04:17;24.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:09:19;24.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:14:22;23.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:19:24;23.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:24:26;23.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:29:29;24.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:34:31;24.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:39:33;24.50;99.80
8114;DHT22;4099;52.684;9.918;2023-08-06T11:44:37;23.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:49:43;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T11:54:59;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:00:05;23.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:05:14;23.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:10:17;24.10;98.10
8114;DHT22;4099;52.684;9.918;2023-08-06T12:15:22;23.90;97.40
8114;DHT22;4099;52.684;9.918;2023-08-06T12:20:24;23.20;99.70
8114;DHT22;4099;52.684;9.918;2023-08-06T12:25:26;22.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:30:30;22.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:35:32;22.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:40:34;22.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:45:37;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:50:39;22.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T12:55:41;23.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:00:45;23.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:05:46;23.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:10:48;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:15:52;23.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:20:54;23.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:25:56;23.90;96.20
8114;DHT22;4099;52.684;9.918;2023-08-06T13:31:01;23.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:36:03;23.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:41:05;23.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:46:08;23.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:51:14;23.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T13:56:16;23.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:01:19;23.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:06:21;23.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:11:23;23.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:16:26;23.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:21:29;22.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:26:31;23.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:31:34;23.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:36:36;22.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:41:38;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:46:41;23.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:51:43;23.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T14:56:45;22.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:01:48;22.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:06:51;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:11:53;22.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:16:56;22.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:21:58;22.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:27:01;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:32:04;23.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:37:06;23.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:42:08;23.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:47:12;23.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:52:14;23.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T15:57:17;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:02:21;22.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:07:24;21.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:12:26;21.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:17:30;21.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:22:32;21.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:27:34;21.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:32:38;21.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:37:40;22.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:42:42;22.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:47:45;24.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:52:47;23.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T16:57:49;22.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:02:52;22.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:07:54;21.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:12:56;21.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:17:59;21.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:23:01;20.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:28:04;22.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:33:08;23.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:38:10;22.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:43:12;22.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:48:15;23.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:53:17;24.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T17:58:19;23.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:03:22;22.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:08:25;21.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:13:27;21.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:18:30;20.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:23:32;20.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:28:34;19.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:33:38;19.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:38:40;19.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:43:42;18.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:48:46;18.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:53:48;18.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T18:58:50;18.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:03:53;17.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:08:55;17.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:13:57;17.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:19:01;17.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:24:03;17.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:29:05;17.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:34:08;17.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:39:10;17.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:44:12;17.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:49:15;16.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:54:17;16.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T19:59:19;16.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:04:22;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:09:24;15.60;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:14:26;15.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:19:29;15.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:24:31;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:29:33;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:34:37;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:39:38;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:44:40;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:49:44;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:54:45;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T20:59:47;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:04:51;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:09:52;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:14:54;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:19:57;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:24:59;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:30:01;15.30;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:35:06;15.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:40:09;15.40;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:45:11;15.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:50:15;15.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T21:55:17;15.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:00:18;15.50;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:05:22;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:10:24;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:15:26;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:20:29;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:25:31;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:30:33;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:35:37;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:40:39;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:45:41;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:50:44;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T22:55:46;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:00:48;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:05:51;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:10:53;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:15:55;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:20:58;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:26:00;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:31:03;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:36:07;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:41:09;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:46:10;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:51:14;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-08-06T23:56:15;15.70;99.90
