sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2023-03-13T00:03:42;10.60;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:06:09;10.60;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:08:37;10.60;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:11:09;10.60;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:13:38;10.60;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:16:13;10.70;75.00
20568;DHT22;10442;49.932;11.592;2023-03-13T00:18:45;10.70;75.00
20568;DHT22;10442;49.932;11.592;2023-03-13T00:21:13;10.70;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:23:40;10.70;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:26:10;10.70;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:28:39;10.70;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T00:31:15;10.70;74.80
20568;DHT22;10442;49.932;11.592;2023-03-13T00:33:44;10.70;74.80
20568;DHT22;10442;49.932;11.592;2023-03-13T00:36:20;10.70;74.80
20568;DHT22;10442;49.932;11.592;2023-03-13T00:38:48;10.70;74.70
20568;DHT22;10442;49.932;11.592;2023-03-13T00:41:29;10.70;75.50
20568;DHT22;10442;49.932;11.592;2023-03-13T00:43:57;10.70;74.80
20568;DHT22;10442;49.932;11.592;2023-03-13T00:46:26;10.70;74.80
20568;DHT22;10442;49.932;11.592;2023-03-13T00:48:55;10.60;74.60
20568;DHT22;10442;49.932;11.592;2023-03-13T00:51:24;10.70;74.80
20568;DHT22;10442;49.932;11.592;2023-03-13T00:53:54;10.70;74.70
20568;DHT22;10442;49.932;11.592;2023-03-13T00:56:22;10.70;74.70
20568;DHT22;10442;49.932;11.592;2023-03-13T00:58:50;10.70;74.60
20568;DHT22;10442;49.932;11.592;2023-03-13T01:01:32;10.70;74.60
20568;DHT22;10442;49.932;11.592;2023-03-13T01:04:05;10.70;74.50
20568;DHT22;10442;49.932;11.592;2023-03-13T01:06:35;10.70;74.40
20568;DHT22;10442;49.932;11.592;2023-03-13T01:09:04;10.70;74.40
20568;DHT22;10442;49.932;11.592;2023-03-13T01:11:38;10.70;74.30
20568;DHT22;10442;49.932;11.592;2023-03-13T01:14:12;10.70;74.30
20568;DHT22;10442;49.932;11.592;2023-03-13T01:16:39;10.70;74.10
20568;DHT22;10442;49.932;11.592;2023-03-13T01:19:15;10.70;74.10
20568;DHT22;10442;49.932;11.592;2023-03-13T01:21:45;10.70;74.10
20568;DHT22;10442;49.932;11.592;2023-03-13T01:24:12;10.70;74.00
20568;DHT22;10442;49.932;11.592;2023-03-13T01:26:39;10.70;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T01:29:07;10.70;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T01:31:35;10.70;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T01:34:06;10.70;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T01:36:35;10.70;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T01:39:03;10.70;74.00
20568;DHT22;10442;49.932;11.592;2023-03-13T01:41:31;10.70;74.00
20568;DHT22;10442;49.932;11.592;2023-03-13T01:43:58;10.70;74.00
20568;DHT22;10442;49.932;11.592;2023-03-13T01:46:31;10.70;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T01:49:04;10.70;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T01:51:43;10.70;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T01:54:18;10.70;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T01:56:56;10.70;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T01:59:36;10.70;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T02:02:05;10.70;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T02:04:37;10.70;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T02:07:10;10.70;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T02:09:40;10.70;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T02:12:18;10.70;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T02:14:49;10.70;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T02:17:18;10.70;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T02:19:50;10.70;73.00
20568;DHT22;10442;49.932;11.592;2023-03-13T02:22:27;10.70;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T02:28:02;10.70;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T02:30:33;10.60;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T02:33:02;10.60;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T02:35:31;10.60;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T02:38:05;10.60;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T02:40:37;10.60;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T02:43:10;10.60;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T02:45:40;10.60;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T02:48:08;10.60;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T02:50:36;10.60;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T02:53:06;10.60;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T02:55:38;10.60;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T02:58:08;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:00:37;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:03:04;10.50;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T03:05:32;10.50;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T03:07:59;10.50;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T03:10:28;10.50;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T03:12:55;10.50;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T03:15:22;10.50;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T03:17:51;10.40;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T03:20:18;10.50;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T03:22:46;10.50;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T03:25:13;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:27:40;10.50;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T03:30:08;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:32:37;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:35:05;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:37:33;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:40:01;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:42:32;10.50;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T03:45:00;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:47:28;10.50;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T03:49:55;10.50;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T03:52:22;10.50;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T03:54:50;10.50;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T03:57:18;10.50;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T03:59:45;10.50;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T04:02:13;10.60;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T04:04:41;10.60;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T04:07:18;10.60;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T04:09:46;10.70;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T04:12:21;10.70;73.00
20568;DHT22;10442;49.932;11.592;2023-03-13T04:14:51;10.70;72.90
20568;DHT22;10442;49.932;11.592;2023-03-13T04:17:19;10.70;72.80
20568;DHT22;10442;49.932;11.592;2023-03-13T04:19:47;10.70;72.80
20568;DHT22;10442;49.932;11.592;2023-03-13T04:22:15;10.70;72.70
20568;DHT22;10442;49.932;11.592;2023-03-13T04:24:47;10.70;72.70
20568;DHT22;10442;49.932;11.592;2023-03-13T04:27:15;10.70;72.80
20568;DHT22;10442;49.932;11.592;2023-03-13T04:29:45;10.70;72.90
20568;DHT22;10442;49.932;11.592;2023-03-13T04:32:32;10.70;72.90
20568;DHT22;10442;49.932;11.592;2023-03-13T04:35:18;10.70;73.00
20568;DHT22;10442;49.932;11.592;2023-03-13T04:38:03;10.70;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T04:40:47;10.70;73.10
20568;DHT22;10442;49.932;11.592;2023-03-13T04:43:27;10.70;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T04:46:06;10.70;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T04:48:46;10.70;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T04:51:19;10.60;73.20
20568;DHT22;10442;49.932;11.592;2023-03-13T04:54:12;10.70;73.30
20568;DHT22;10442;49.932;11.592;2023-03-13T04:56:50;10.70;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T04:59:38;10.60;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T05:02:25;10.60;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:05:02;10.60;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T05:07:50;10.60;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T05:10:26;10.60;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T05:13:13;10.70;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:15:54;10.70;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T05:18:40;10.70;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:21:20;10.70;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:23:59;10.70;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:26:47;10.70;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T05:29:36;10.80;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:32:04;10.70;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T05:34:41;10.80;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:37:27;10.80;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:40:18;10.80;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:43:06;10.80;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:45:49;10.80;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:48:31;10.80;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:51:08;10.90;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T05:53:54;10.90;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T05:56:34;10.90;73.50
20568;DHT22;10442;49.932;11.592;2023-03-13T05:59:13;10.90;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T06:02:03;10.90;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T06:04:37;11.00;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T06:07:04;11.00;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T06:09:32;11.00;74.10
20568;DHT22;10442;49.932;11.592;2023-03-13T06:11:59;11.10;74.20
20568;DHT22;10442;49.932;11.592;2023-03-13T06:14:28;11.10;74.40
20568;DHT22;10442;49.932;11.592;2023-03-13T06:17:24;11.10;74.50
20568;DHT22;10442;49.932;11.592;2023-03-13T06:19:52;11.20;74.80
20568;DHT22;10442;49.932;11.592;2023-03-13T06:22:19;11.20;74.90
20568;DHT22;10442;49.932;11.592;2023-03-13T06:24:47;11.20;75.10
20568;DHT22;10442;49.932;11.592;2023-03-13T06:27:16;11.20;75.40
20568;DHT22;10442;49.932;11.592;2023-03-13T06:29:43;11.20;75.70
20568;DHT22;10442;49.932;11.592;2023-03-13T06:32:11;11.30;75.90
20568;DHT22;10442;49.932;11.592;2023-03-13T06:34:38;11.30;76.30
20568;DHT22;10442;49.932;11.592;2023-03-13T06:37:06;11.30;76.30
20568;DHT22;10442;49.932;11.592;2023-03-13T06:39:33;11.30;76.30
20568;DHT22;10442;49.932;11.592;2023-03-13T06:42:01;11.30;76.50
20568;DHT22;10442;49.932;11.592;2023-03-13T06:44:28;11.30;76.50
20568;DHT22;10442;49.932;11.592;2023-03-13T06:46:55;11.30;76.40
20568;DHT22;10442;49.932;11.592;2023-03-13T06:49:23;11.30;76.50
20568;DHT22;10442;49.932;11.592;2023-03-13T06:51:51;11.30;76.80
20568;DHT22;10442;49.932;11.592;2023-03-13T06:54:18;11.30;76.70
20568;DHT22;10442;49.932;11.592;2023-03-13T06:56:45;11.30;76.90
20568;DHT22;10442;49.932;11.592;2023-03-13T06:59:13;11.30;77.00
20568;DHT22;10442;49.932;11.592;2023-03-13T07:01:40;11.30;77.10
20568;DHT22;10442;49.932;11.592;2023-03-13T07:04:11;11.30;77.40
20568;DHT22;10442;49.932;11.592;2023-03-13T07:06:39;11.30;77.60
20568;DHT22;10442;49.932;11.592;2023-03-13T07:09:07;11.30;77.70
20568;DHT22;10442;49.932;11.592;2023-03-13T07:11:34;11.30;77.70
20568;DHT22;10442;49.932;11.592;2023-03-13T07:14:02;11.30;77.90
20568;DHT22;10442;49.932;11.592;2023-03-13T07:16:43;11.40;78.10
20568;DHT22;10442;49.932;11.592;2023-03-13T07:19:12;11.40;78.20
20568;DHT22;10442;49.932;11.592;2023-03-13T07:21:40;11.40;78.20
20568;DHT22;10442;49.932;11.592;2023-03-13T07:24:07;11.40;78.10
20568;DHT22;10442;49.932;11.592;2023-03-13T07:26:35;11.40;78.10
20568;DHT22;10442;49.932;11.592;2023-03-13T07:29:02;11.50;78.20
20568;DHT22;10442;49.932;11.592;2023-03-13T07:31:30;11.50;78.30
20568;DHT22;10442;49.932;11.592;2023-03-13T07:34:00;11.50;78.30
20568;DHT22;10442;49.932;11.592;2023-03-13T07:36:27;11.60;78.40
20568;DHT22;10442;49.932;11.592;2023-03-13T07:38:56;11.60;78.30
20568;DHT22;10442;49.932;11.592;2023-03-13T07:41:23;11.70;78.30
20568;DHT22;10442;49.932;11.592;2023-03-13T07:43:51;11.70;78.30
20568;DHT22;10442;49.932;11.592;2023-03-13T07:46:19;11.80;78.30
20568;DHT22;10442;49.932;11.592;2023-03-13T07:48:48;11.80;78.10
20568;DHT22;10442;49.932;11.592;2023-03-13T07:51:18;11.90;78.20
20568;DHT22;10442;49.932;11.592;2023-03-13T07:53:56;11.90;78.00
20568;DHT22;10442;49.932;11.592;2023-03-13T07:56:24;12.00;77.90
20568;DHT22;10442;49.932;11.592;2023-03-13T07:58:51;12.00;77.80
20568;DHT22;10442;49.932;11.592;2023-03-13T08:01:24;12.10;77.60
20568;DHT22;10442;49.932;11.592;2023-03-13T08:03:55;12.10;77.40
20568;DHT22;10442;49.932;11.592;2023-03-13T08:06:24;12.20;77.30
20568;DHT22;10442;49.932;11.592;2023-03-13T08:08:56;12.30;77.20
20568;DHT22;10442;49.932;11.592;2023-03-13T08:11:25;12.30;77.20
20568;DHT22;10442;49.932;11.592;2023-03-13T08:13:55;12.30;77.00
20568;DHT22;10442;49.932;11.592;2023-03-13T08:16:26;12.40;77.00
20568;DHT22;10442;49.932;11.592;2023-03-13T08:18:57;12.40;77.80
20568;DHT22;10442;49.932;11.592;2023-03-13T08:21:30;12.40;76.70
20568;DHT22;10442;49.932;11.592;2023-03-13T08:23:59;12.50;76.70
20568;DHT22;10442;49.932;11.592;2023-03-13T08:26:29;12.60;76.60
20568;DHT22;10442;49.932;11.592;2023-03-13T08:28:59;12.60;76.40
20568;DHT22;10442;49.932;11.592;2023-03-13T08:31:38;12.60;76.40
20568;DHT22;10442;49.932;11.592;2023-03-13T08:34:08;12.60;76.20
20568;DHT22;10442;49.932;11.592;2023-03-13T08:36:37;12.60;76.10
20568;DHT22;10442;49.932;11.592;2023-03-13T08:39:08;12.70;76.10
20568;DHT22;10442;49.932;11.592;2023-03-13T08:41:36;12.70;76.10
20568;DHT22;10442;49.932;11.592;2023-03-13T08:44:04;12.70;76.00
20568;DHT22;10442;49.932;11.592;2023-03-13T08:46:34;12.70;76.00
20568;DHT22;10442;49.932;11.592;2023-03-13T08:49:03;12.80;76.00
20568;DHT22;10442;49.932;11.592;2023-03-13T08:51:31;12.80;75.90
20568;DHT22;10442;49.932;11.592;2023-03-13T08:54:00;12.80;75.80
20568;DHT22;10442;49.932;11.592;2023-03-13T08:56:29;12.80;76.10
20568;DHT22;10442;49.932;11.592;2023-03-13T08:58:58;12.90;75.80
20568;DHT22;10442;49.932;11.592;2023-03-13T09:01:28;12.90;75.80
20568;DHT22;10442;49.932;11.592;2023-03-13T09:03:56;13.00;75.80
20568;DHT22;10442;49.932;11.592;2023-03-13T09:06:26;13.00;75.80
20568;DHT22;10442;49.932;11.592;2023-03-13T09:08:56;13.00;75.70
20568;DHT22;10442;49.932;11.592;2023-03-13T09:11:25;13.10;75.70
20568;DHT22;10442;49.932;11.592;2023-03-13T09:13:54;13.10;75.70
20568;DHT22;10442;49.932;11.592;2023-03-13T09:16:25;13.10;75.50
20568;DHT22;10442;49.932;11.592;2023-03-13T09:18:53;13.20;75.60
20568;DHT22;10442;49.932;11.592;2023-03-13T09:21:32;13.20;75.60
20568;DHT22;10442;49.932;11.592;2023-03-13T09:24:00;13.30;75.80
20568;DHT22;10442;49.932;11.592;2023-03-13T09:26:28;13.40;75.60
20568;DHT22;10442;49.932;11.592;2023-03-13T09:28:56;13.40;75.40
20568;DHT22;10442;49.932;11.592;2023-03-13T09:31:29;13.50;75.30
20568;DHT22;10442;49.932;11.592;2023-03-13T09:33:57;13.60;75.10
20568;DHT22;10442;49.932;11.592;2023-03-13T09:36:25;13.60;74.80
20568;DHT22;10442;49.932;11.592;2023-03-13T09:38:55;13.70;74.70
20568;DHT22;10442;49.932;11.592;2023-03-13T09:41:31;13.70;74.50
20568;DHT22;10442;49.932;11.592;2023-03-13T09:44:04;13.80;74.30
20568;DHT22;10442;49.932;11.592;2023-03-13T09:54:58;13.80;73.40
20568;DHT22;10442;49.932;11.592;2023-03-13T10:00:13;13.80;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T10:02:46;13.80;73.60
20568;DHT22;10442;49.932;11.592;2023-03-13T10:07:49;13.80;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T10:10:20;13.80;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T10:12:56;13.90;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T10:15:38;13.80;73.70
20568;DHT22;10442;49.932;11.592;2023-03-13T10:18:21;13.90;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T10:20:51;13.90;74.00
20568;DHT22;10442;49.932;11.592;2023-03-13T10:25:48;14.00;74.20
20568;DHT22;10442;49.932;11.592;2023-03-13T10:28:17;14.00;74.20
20568;DHT22;10442;49.932;11.592;2023-03-13T10:30:52;14.10;74.30
20568;DHT22;10442;49.932;11.592;2023-03-13T10:33:26;14.10;74.10
20568;DHT22;10442;49.932;11.592;2023-03-13T10:36:11;14.10;74.10
20568;DHT22;10442;49.932;11.592;2023-03-13T10:38:51;14.10;74.20
20568;DHT22;10442;49.932;11.592;2023-03-13T10:41:32;14.20;74.10
20568;DHT22;10442;49.932;11.592;2023-03-13T10:44:21;14.20;74.00
20568;DHT22;10442;49.932;11.592;2023-03-13T10:46:50;14.20;74.00
20568;DHT22;10442;49.932;11.592;2023-03-13T10:49:22;14.30;74.00
20568;DHT22;10442;49.932;11.592;2023-03-13T10:51:53;14.30;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T10:54:32;14.30;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T10:59:48;14.40;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T11:02:22;14.40;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T11:04:50;14.50;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T11:07:24;14.50;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T11:09:57;14.50;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T11:12:25;14.60;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T11:15:00;14.60;73.90
20568;DHT22;10442;49.932;11.592;2023-03-13T11:17:39;14.70;73.80
20568;DHT22;10442;49.932;11.592;2023-03-13T11:31:29;14.90;74.30
20568;DHT22;10442;49.932;11.592;2023-03-13T11:34:23;15.00;74.50
20568;DHT22;10442;49.932;11.592;2023-03-13T11:37:00;15.10;74.20
20568;DHT22;10442;49.932;11.592;2023-03-13T11:58:25;16.30;72.00
20568;DHT22;10442;49.932;11.592;2023-03-13T12:04:05;16.60;70.50
20568;DHT22;10442;49.932;11.592;2023-03-13T12:09:42;16.70;70.10
20568;DHT22;10442;49.932;11.592;2023-03-13T12:18:02;16.70;68.80
20568;DHT22;10442;49.932;11.592;2023-03-13T12:20:42;16.60;68.70
20568;DHT22;10442;49.932;11.592;2023-03-13T12:25:52;16.60;69.10
20568;DHT22;10442;49.932;11.592;2023-03-13T12:28:33;16.60;68.70
20568;DHT22;10442;49.932;11.592;2023-03-13T12:36:32;16.60;68.90
20568;DHT22;10442;49.932;11.592;2023-03-13T12:39:21;16.60;69.10
20568;DHT22;10442;49.932;11.592;2023-03-13T12:42:02;16.60;68.30
20568;DHT22;10442;49.932;11.592;2023-03-13T12:44:34;16.70;68.40
20568;DHT22;10442;49.932;11.592;2023-03-13T12:49:45;16.70;69.40
20568;DHT22;10442;49.932;11.592;2023-03-13T12:55:28;16.90;68.10
20568;DHT22;10442;49.932;11.592;2023-03-13T13:00:46;17.00;68.10
20568;DHT22;10442;49.932;11.592;2023-03-13T13:03:34;17.10;67.60
20568;DHT22;10442;49.932;11.592;2023-03-13T13:06:11;17.10;66.70
20568;DHT22;10442;49.932;11.592;2023-03-13T13:16:48;17.20;66.00
20568;DHT22;10442;49.932;11.592;2023-03-13T13:25:00;17.20;66.20
20568;DHT22;10442;49.932;11.592;2023-03-13T13:29:59;17.20;66.10
20568;DHT22;10442;49.932;11.592;2023-03-13T13:32:36;17.30;66.30
20568;DHT22;10442;49.932;11.592;2023-03-13T13:37:39;17.40;67.40
20568;DHT22;10442;49.932;11.592;2023-03-13T13:40:24;17.50;67.10
20568;DHT22;10442;49.932;11.592;2023-03-13T13:42:58;17.70;66.40
20568;DHT22;10442;49.932;11.592;2023-03-13T13:45:28;17.80;66.40
20568;DHT22;10442;49.932;11.592;2023-03-13T13:48:25;17.90;65.70
20568;DHT22;10442;49.932;11.592;2023-03-13T13:53:46;18.10;65.80
20568;DHT22;10442;49.932;11.592;2023-03-13T13:56:34;18.20;65.40
20568;DHT22;10442;49.932;11.592;2023-03-13T14:02:15;18.30;65.30
20568;DHT22;10442;49.932;11.592;2023-03-13T14:05:05;18.40;65.30
20568;DHT22;10442;49.932;11.592;2023-03-13T14:10:18;18.60;64.70
20568;DHT22;10442;49.932;11.592;2023-03-13T14:12:52;18.70;64.40
20568;DHT22;10442;49.932;11.592;2023-03-13T14:15:23;18.80;63.10
20568;DHT22;10442;49.932;11.592;2023-03-13T14:17:54;18.80;62.70
20568;DHT22;10442;49.932;11.592;2023-03-13T14:20:27;18.90;62.50
20568;DHT22;10442;49.932;11.592;2023-03-13T14:23:01;18.90;62.10
20568;DHT22;10442;49.932;11.592;2023-03-13T14:25:42;18.90;62.40
20568;DHT22;10442;49.932;11.592;2023-03-13T14:28:26;18.90;62.40
20568;DHT22;10442;49.932;11.592;2023-03-13T14:30:56;18.90;62.30
20568;DHT22;10442;49.932;11.592;2023-03-13T14:33:25;18.90;61.70
20568;DHT22;10442;49.932;11.592;2023-03-13T14:35:55;18.90;61.80
20568;DHT22;10442;49.932;11.592;2023-03-13T14:38:27;19.00;61.50
20568;DHT22;10442;49.932;11.592;2023-03-13T14:40:56;19.00;61.50
20568;DHT22;10442;49.932;11.592;2023-03-13T14:43:31;19.00;61.50
20568;DHT22;10442;49.932;11.592;2023-03-13T14:46:00;19.00;61.20
20568;DHT22;10442;49.932;11.592;2023-03-13T14:48:38;19.10;61.10
20568;DHT22;10442;49.932;11.592;2023-03-13T14:51:15;19.10;61.10
20568;DHT22;10442;49.932;11.592;2023-03-13T14:53:57;19.10;61.20
20568;DHT22;10442;49.932;11.592;2023-03-13T14:56:31;19.10;60.80
20568;DHT22;10442;49.932;11.592;2023-03-13T14:59:17;19.10;60.40
20568;DHT22;10442;49.932;11.592;2023-03-13T15:01:45;19.10;60.50
20568;DHT22;10442;49.932;11.592;2023-03-13T15:04:12;19.10;61.00
20568;DHT22;10442;49.932;11.592;2023-03-13T15:06:40;19.20;60.90
20568;DHT22;10442;49.932;11.592;2023-03-13T15:09:17;19.20;60.60
20568;DHT22;10442;49.932;11.592;2023-03-13T15:11:57;19.20;60.50
20568;DHT22;10442;49.932;11.592;2023-03-13T15:14:39;19.30;60.00
20568;DHT22;10442;49.932;11.592;2023-03-13T15:17:13;19.40;60.70
20568;DHT22;10442;49.932;11.592;2023-03-13T15:19:41;19.40;59.60
20568;DHT22;10442;49.932;11.592;2023-03-13T15:22:14;19.40;59.50
20568;DHT22;10442;49.932;11.592;2023-03-13T15:24:43;19.40;58.80
20568;DHT22;10442;49.932;11.592;2023-03-13T15:27:30;19.40;59.30
20568;DHT22;10442;49.932;11.592;2023-03-13T15:29:58;19.40;59.50
20568;DHT22;10442;49.932;11.592;2023-03-13T15:32:32;19.40;59.60
20568;DHT22;10442;49.932;11.592;2023-03-13T15:35:00;19.30;59.30
20568;DHT22;10442;49.932;11.592;2023-03-13T15:37:29;19.30;59.50
20568;DHT22;10442;49.932;11.592;2023-03-13T15:39:57;19.30;59.50
20568;DHT22;10442;49.932;11.592;2023-03-13T15:42:24;19.30;59.70
20568;DHT22;10442;49.932;11.592;2023-03-13T15:44:52;19.20;59.40
20568;DHT22;10442;49.932;11.592;2023-03-13T15:47:20;19.20;59.40
20568;DHT22;10442;49.932;11.592;2023-03-13T15:49:48;19.10;59.40
20568;DHT22;10442;49.932;11.592;2023-03-13T15:52:20;19.10;59.30
20568;DHT22;10442;49.932;11.592;2023-03-13T15:54:50;19.00;59.70
20568;DHT22;10442;49.932;11.592;2023-03-13T15:57:20;19.00;59.40
20568;DHT22;10442;49.932;11.592;2023-03-13T15:59:50;18.90;59.10
20568;DHT22;10442;49.932;11.592;2023-03-13T16:02:22;18.90;59.30
20568;DHT22;10442;49.932;11.592;2023-03-13T16:04:50;18.80;59.50
20568;DHT22;10442;49.932;11.592;2023-03-13T16:07:19;18.70;59.60
20568;DHT22;10442;49.932;11.592;2023-03-13T16:09:47;18.70;59.60
20568;DHT22;10442;49.932;11.592;2023-03-13T16:12:15;18.70;60.30
20568;DHT22;10442;49.932;11.592;2023-03-13T16:14:42;18.70;60.60
20568;DHT22;10442;49.932;11.592;2023-03-13T16:17:13;18.60;60.80
20568;DHT22;10442;49.932;11.592;2023-03-13T16:19:42;18.60;60.70
20568;DHT22;10442;49.932;11.592;2023-03-13T16:22:10;18.60;60.80
20568;DHT22;10442;49.932;11.592;2023-03-13T16:24:38;18.60;60.90
20568;DHT22;10442;49.932;11.592;2023-03-13T16:27:14;18.50;60.90
20568;DHT22;10442;49.932;11.592;2023-03-13T16:29:43;18.50;61.00
20568;DHT22;10442;49.932;11.592;2023-03-13T16:32:12;18.50;61.10
20568;DHT22;10442;49.932;11.592;2023-03-13T16:34:40;18.50;61.20
20568;DHT22;10442;49.932;11.592;2023-03-13T16:37:11;18.40;61.20
20568;DHT22;10442;49.932;11.592;2023-03-13T16:39:39;18.40;61.30
20568;DHT22;10442;49.932;11.592;2023-03-13T16:42:07;18.30;61.30
20568;DHT22;10442;49.932;11.592;2023-03-13T16:44:35;18.30;61.40
20568;DHT22;10442;49.932;11.592;2023-03-13T16:47:21;18.20;61.40
20568;DHT22;10442;49.932;11.592;2023-03-13T16:49:49;18.10;61.50
20568;DHT22;10442;49.932;11.592;2023-03-13T16:52:17;18.10;61.50
20568;DHT22;10442;49.932;11.592;2023-03-13T16:54:44;18.00;61.60
20568;DHT22;10442;49.932;11.592;2023-03-13T16:57:23;17.90;61.70
20568;DHT22;10442;49.932;11.592;2023-03-13T16:59:51;17.80;61.90
20568;DHT22;10442;49.932;11.592;2023-03-13T17:02:19;17.80;62.00
20568;DHT22;10442;49.932;11.592;2023-03-13T17:04:48;17.70;62.00
20568;DHT22;10442;49.932;11.592;2023-03-13T17:07:21;17.60;62.20
20568;DHT22;10442;49.932;11.592;2023-03-13T17:09:50;17.60;62.30
20568;DHT22;10442;49.932;11.592;2023-03-13T17:12:18;17.50;62.40
20568;DHT22;10442;49.932;11.592;2023-03-13T17:14:45;17.40;62.60
20568;DHT22;10442;49.932;11.592;2023-03-13T17:17:16;17.40;62.70
20568;DHT22;10442;49.932;11.592;2023-03-13T17:19:45;17.40;63.00
20568;DHT22;10442;49.932;11.592;2023-03-13T17:22:14;17.30;63.00
20568;DHT22;10442;49.932;11.592;2023-03-13T17:24:43;17.20;63.10
20568;DHT22;10442;49.932;11.592;2023-03-13T17:27:16;17.20;63.10
20568;DHT22;10442;49.932;11.592;2023-03-13T17:29:44;17.20;63.30
20568;DHT22;10442;49.932;11.592;2023-03-13T17:32:13;17.10;63.30
20568;DHT22;10442;49.932;11.592;2023-03-13T17:34:41;17.10;63.50
20568;DHT22;10442;49.932;11.592;2023-03-13T17:37:14;17.10;63.60