sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29575;DHT22;16507;51.046;6.406;2022-08-21T07:22:04;18.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:24:30;18.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:26:58;18.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:29:24;18.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:31:50;18.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:34:15;18.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:36:41;18.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:39:06;19.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:41:33;19.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:44:00;19.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:46:27;19.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:48:53;19.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:51:22;19.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:53:51;19.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:56:17;19.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T07:58:44;20.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:01:09;20.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:03:35;20.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:06:01;20.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:08:30;20.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:10:56;20.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:13:23;20.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:15:49;20.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:18:14;20.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:20:40;20.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:23:09;20.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:25:34;20.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:28:00;20.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:30:25;21.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:32:51;21.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:35:17;21.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:37:44;21.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:40:18;21.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:42:47;21.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:45:17;21.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:47:47;21.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:50:24;21.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:52:59;21.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:55:43;20.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T08:58:18;21.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:00:47;21.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:03:15;21.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:05:51;21.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:11:15;21.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:17:07;21.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:23:04;22.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:25:42;22.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:28:09;22.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:30:39;21.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:33:06;21.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:35:31;21.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:38:00;21.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:43:03;22.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:45:29;22.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:47:54;22.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:50:26;22.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:52:55;22.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T09:58:15;23.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:00:41;23.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:03:21;23.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:05:58;23.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:08:25;23.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:11:13;23.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:13:48;23.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:19:06;23.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:22:19;23.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T10:27:16;23.70;99.30
29575;DHT22;16507;51.046;6.406;2022-08-21T10:29:52;23.80;97.00
29575;DHT22;16507;51.046;6.406;2022-08-21T10:35:30;23.90;97.50
29575;DHT22;16507;51.046;6.406;2022-08-21T10:47:12;24.00;95.10
29575;DHT22;16507;51.046;6.406;2022-08-21T10:56:22;24.70;92.20
29575;DHT22;16507;51.046;6.406;2022-08-21T10:58:58;25.00;86.00
29575;DHT22;16507;51.046;6.406;2022-08-21T11:01:51;24.60;91.80
29575;DHT22;16507;51.046;6.406;2022-08-21T11:09:49;23.70;92.20
29575;DHT22;16507;51.046;6.406;2022-08-21T11:17:53;24.50;85.70
29575;DHT22;16507;51.046;6.406;2022-08-21T11:20:43;24.80;90.40
29575;DHT22;16507;51.046;6.406;2022-08-21T11:23:25;24.60;85.90
29575;DHT22;16507;51.046;6.406;2022-08-21T11:25:58;24.20;78.70
29575;DHT22;16507;51.046;6.406;2022-08-21T11:28:41;24.30;80.00
29575;DHT22;16507;51.046;6.406;2022-08-21T11:31:13;24.70;81.50
29575;DHT22;16507;51.046;6.406;2022-08-21T11:42:15;25.00;72.90
29575;DHT22;16507;51.046;6.406;2022-08-21T11:45:25;25.00;75.00
29575;DHT22;16507;51.046;6.406;2022-08-21T11:50:29;25.20;71.30
29575;DHT22;16507;51.046;6.406;2022-08-21T11:53:10;25.10;71.90
29575;DHT22;16507;51.046;6.406;2022-08-21T11:55:47;25.20;74.30
29575;DHT22;16507;51.046;6.406;2022-08-21T12:00:56;25.00;77.10
29575;DHT22;16507;51.046;6.406;2022-08-21T12:03:27;25.10;79.00
29575;DHT22;16507;51.046;6.406;2022-08-21T12:05:58;25.20;74.00
29575;DHT22;16507;51.046;6.406;2022-08-21T12:08:43;25.30;73.10
29575;DHT22;16507;51.046;6.406;2022-08-21T12:11:23;25.80;70.90
29575;DHT22;16507;51.046;6.406;2022-08-21T12:16:40;25.20;74.00
29575;DHT22;16507;51.046;6.406;2022-08-21T12:19:10;25.20;73.50
29575;DHT22;16507;51.046;6.406;2022-08-21T12:24:32;25.40;74.00
29575;DHT22;16507;51.046;6.406;2022-08-21T12:27:13;25.60;73.90
29575;DHT22;16507;51.046;6.406;2022-08-21T12:29:47;25.60;72.30
29575;DHT22;16507;51.046;6.406;2022-08-21T12:34:50;25.60;71.50
29575;DHT22;16507;51.046;6.406;2022-08-21T12:37:25;25.50;66.40
29575;DHT22;16507;51.046;6.406;2022-08-21T12:39:54;25.30;68.60
29575;DHT22;16507;51.046;6.406;2022-08-21T12:42:28;25.80;68.10
29575;DHT22;16507;51.046;6.406;2022-08-21T12:45:02;26.20;68.70
29575;DHT22;16507;51.046;6.406;2022-08-21T12:47:36;26.10;65.30
29575;DHT22;16507;51.046;6.406;2022-08-21T12:50:42;26.20;60.10
29575;DHT22;16507;51.046;6.406;2022-08-21T12:55:53;28.10;43.20
29575;DHT22;16507;51.046;6.406;2022-08-21T12:58:25;27.90;41.40
29575;DHT22;16507;51.046;6.406;2022-08-21T13:00:54;27.80;46.20
29575;DHT22;16507;51.046;6.406;2022-08-21T13:03:22;27.60;41.50
29575;DHT22;16507;51.046;6.406;2022-08-21T13:05:48;27.40;43.90
29575;DHT22;16507;51.046;6.406;2022-08-21T13:08:18;27.10;43.90
29575;DHT22;16507;51.046;6.406;2022-08-21T13:10:46;27.10;44.10
29575;DHT22;16507;51.046;6.406;2022-08-21T13:13:18;27.00;47.30
29575;DHT22;16507;51.046;6.406;2022-08-21T13:15:45;27.00;43.40
29575;DHT22;16507;51.046;6.406;2022-08-21T13:18:20;26.80;46.70
29575;DHT22;16507;51.046;6.406;2022-08-21T13:20:46;26.50;44.00
29575;DHT22;16507;51.046;6.406;2022-08-21T13:23:38;26.70;48.20
29575;DHT22;16507;51.046;6.406;2022-08-21T13:26:22;27.00;42.90
29575;DHT22;16507;51.046;6.406;2022-08-21T13:28:49;27.40;48.40
29575;DHT22;16507;51.046;6.406;2022-08-21T13:31:24;27.50;43.90
29575;DHT22;16507;51.046;6.406;2022-08-21T13:33:53;27.50;41.20
29575;DHT22;16507;51.046;6.406;2022-08-21T13:36:32;28.00;42.00
29575;DHT22;16507;51.046;6.406;2022-08-21T13:38:59;28.30;40.90
29575;DHT22;16507;51.046;6.406;2022-08-21T13:41:28;28.30;37.10
29575;DHT22;16507;51.046;6.406;2022-08-21T13:44:03;28.00;34.10
29575;DHT22;16507;51.046;6.406;2022-08-21T13:46:33;27.80;33.90
29575;DHT22;16507;51.046;6.406;2022-08-21T13:49:00;27.80;36.60
29575;DHT22;16507;51.046;6.406;2022-08-21T13:51:28;28.00;34.60
29575;DHT22;16507;51.046;6.406;2022-08-21T13:53:54;28.00;34.30
29575;DHT22;16507;51.046;6.406;2022-08-21T13:56:29;27.70;36.60
29575;DHT22;16507;51.046;6.406;2022-08-21T13:58:57;27.40;35.70
29575;DHT22;16507;51.046;6.406;2022-08-21T14:01:50;27.50;33.80
29575;DHT22;16507;51.046;6.406;2022-08-21T14:06:45;27.80;34.70
29575;DHT22;16507;51.046;6.406;2022-08-21T14:11:52;27.10;35.90
29575;DHT22;16507;51.046;6.406;2022-08-21T14:14:31;27.20;37.60
29575;DHT22;16507;51.046;6.406;2022-08-21T14:17:07;27.30;39.80
29575;DHT22;16507;51.046;6.406;2022-08-21T14:19:39;27.20;39.50
29575;DHT22;16507;51.046;6.406;2022-08-21T14:22:28;27.80;40.60
29575;DHT22;16507;51.046;6.406;2022-08-21T14:30:31;28.00;37.90
29575;DHT22;16507;51.046;6.406;2022-08-21T14:32:59;28.00;35.30
29575;DHT22;16507;51.046;6.406;2022-08-21T14:35:25;28.20;36.70
29575;DHT22;16507;51.046;6.406;2022-08-21T14:37:52;28.40;37.50
29575;DHT22;16507;51.046;6.406;2022-08-21T14:40:20;28.00;34.00
29575;DHT22;16507;51.046;6.406;2022-08-21T14:42:46;27.70;35.70
29575;DHT22;16507;51.046;6.406;2022-08-21T14:45:20;27.90;36.00
29575;DHT22;16507;51.046;6.406;2022-08-21T14:47:48;28.30;34.10
29575;DHT22;16507;51.046;6.406;2022-08-21T14:50:15;27.50;32.90
29575;DHT22;16507;51.046;6.406;2022-08-21T14:52:41;26.70;35.60
29575;DHT22;16507;51.046;6.406;2022-08-21T14:55:09;26.10;36.10
29575;DHT22;16507;51.046;6.406;2022-08-21T14:57:40;25.90;37.40
29575;DHT22;16507;51.046;6.406;2022-08-21T15:00:06;26.40;38.40
29575;DHT22;16507;51.046;6.406;2022-08-21T15:02:33;26.80;37.30
29575;DHT22;16507;51.046;6.406;2022-08-21T15:04:58;26.70;37.40
29575;DHT22;16507;51.046;6.406;2022-08-21T15:07:24;27.20;39.80
29575;DHT22;16507;51.046;6.406;2022-08-21T15:09:50;27.70;37.80
29575;DHT22;16507;51.046;6.406;2022-08-21T15:12:15;28.10;35.30
29575;DHT22;16507;51.046;6.406;2022-08-21T15:14:41;28.00;35.10
29575;DHT22;16507;51.046;6.406;2022-08-21T15:17:08;27.80;34.20
29575;DHT22;16507;51.046;6.406;2022-08-21T15:19:35;27.50;35.60
29575;DHT22;16507;51.046;6.406;2022-08-21T15:22:01;27.40;37.40
29575;DHT22;16507;51.046;6.406;2022-08-21T15:24:27;27.70;36.40
29575;DHT22;16507;51.046;6.406;2022-08-21T15:26:54;28.10;33.50
29575;DHT22;16507;51.046;6.406;2022-08-21T15:29:20;27.80;34.20
29575;DHT22;16507;51.046;6.406;2022-08-21T15:32:26;27.20;37.10
29575;DHT22;16507;51.046;6.406;2022-08-21T15:34:55;26.90;34.90
29575;DHT22;16507;51.046;6.406;2022-08-21T15:37:21;26.80;34.60
29575;DHT22;16507;51.046;6.406;2022-08-21T15:39:48;27.10;33.40
29575;DHT22;16507;51.046;6.406;2022-08-21T15:42:13;27.10;32.20
29575;DHT22;16507;51.046;6.406;2022-08-21T15:44:41;26.80;32.90
29575;DHT22;16507;51.046;6.406;2022-08-21T15:47:15;26.70;35.40
29575;DHT22;16507;51.046;6.406;2022-08-21T15:49:42;26.30;33.40
29575;DHT22;16507;51.046;6.406;2022-08-21T15:52:14;25.80;35.60
29575;DHT22;16507;51.046;6.406;2022-08-21T15:54:40;25.80;36.30
29575;DHT22;16507;51.046;6.406;2022-08-21T15:57:06;25.50;36.50
29575;DHT22;16507;51.046;6.406;2022-08-21T15:59:40;25.50;36.90
29575;DHT22;16507;51.046;6.406;2022-08-21T16:02:10;25.50;37.90
29575;DHT22;16507;51.046;6.406;2022-08-21T16:04:37;25.10;38.00
29575;DHT22;16507;51.046;6.406;2022-08-21T16:07:03;24.70;40.60
29575;DHT22;16507;51.046;6.406;2022-08-21T16:09:29;24.40;41.30
29575;DHT22;16507;51.046;6.406;2022-08-21T16:11:54;24.30;43.60
29575;DHT22;16507;51.046;6.406;2022-08-21T16:14:20;24.20;42.90
29575;DHT22;16507;51.046;6.406;2022-08-21T16:16:45;24.20;44.80
29575;DHT22;16507;51.046;6.406;2022-08-21T16:19:12;24.10;44.10
29575;DHT22;16507;51.046;6.406;2022-08-21T16:21:39;23.90;44.80
29575;DHT22;16507;51.046;6.406;2022-08-21T16:24:04;23.90;46.50
29575;DHT22;16507;51.046;6.406;2022-08-21T16:26:30;24.10;46.80
29575;DHT22;16507;51.046;6.406;2022-08-21T16:28:58;24.50;44.80
29575;DHT22;16507;51.046;6.406;2022-08-21T16:31:25;24.80;43.20
29575;DHT22;16507;51.046;6.406;2022-08-21T16:33:53;25.00;43.20
29575;DHT22;16507;51.046;6.406;2022-08-21T16:36:20;25.30;42.10
29575;DHT22;16507;51.046;6.406;2022-08-21T16:38:47;25.20;40.60
29575;DHT22;16507;51.046;6.406;2022-08-21T16:41:16;25.10;39.60
29575;DHT22;16507;51.046;6.406;2022-08-21T16:43:42;25.00;38.70
29575;DHT22;16507;51.046;6.406;2022-08-21T16:46:11;25.00;41.30
29575;DHT22;16507;51.046;6.406;2022-08-21T16:48:37;25.00;40.50
29575;DHT22;16507;51.046;6.406;2022-08-21T16:51:03;24.90;40.40
29575;DHT22;16507;51.046;6.406;2022-08-21T16:53:29;24.90;40.20
29575;DHT22;16507;51.046;6.406;2022-08-21T16:55:56;24.80;42.30
29575;DHT22;16507;51.046;6.406;2022-08-21T16:58:30;24.50;42.80
29575;DHT22;16507;51.046;6.406;2022-08-21T17:00:57;24.20;44.40
29575;DHT22;16507;51.046;6.406;2022-08-21T17:03:39;24.00;45.40
29575;DHT22;16507;51.046;6.406;2022-08-21T17:06:06;24.00;47.40
29575;DHT22;16507;51.046;6.406;2022-08-21T17:08:32;24.00;48.00
29575;DHT22;16507;51.046;6.406;2022-08-21T17:10:58;23.80;49.70
29575;DHT22;16507;51.046;6.406;2022-08-21T17:13:25;23.70;50.70
29575;DHT22;16507;51.046;6.406;2022-08-21T17:15:50;23.50;50.80
29575;DHT22;16507;51.046;6.406;2022-08-21T17:18:18;23.40;52.60
29575;DHT22;16507;51.046;6.406;2022-08-21T17:20:45;23.30;54.60
29575;DHT22;16507;51.046;6.406;2022-08-21T17:23:12;23.20;55.90
29575;DHT22;16507;51.046;6.406;2022-08-21T17:25:38;23.10;55.90
29575;DHT22;16507;51.046;6.406;2022-08-21T17:28:06;23.00;59.60
29575;DHT22;16507;51.046;6.406;2022-08-21T17:30:32;22.80;60.70
29575;DHT22;16507;51.046;6.406;2022-08-21T17:32:59;22.70;61.20
29575;DHT22;16507;51.046;6.406;2022-08-21T17:35:25;22.70;62.50
29575;DHT22;16507;51.046;6.406;2022-08-21T17:37:51;22.60;64.60
29575;DHT22;16507;51.046;6.406;2022-08-21T17:40:18;22.50;64.90
29575;DHT22;16507;51.046;6.406;2022-08-21T17:42:46;22.40;65.70
29575;DHT22;16507;51.046;6.406;2022-08-21T17:45:14;22.40;67.40
29575;DHT22;16507;51.046;6.406;2022-08-21T17:47:42;22.30;67.10
29575;DHT22;16507;51.046;6.406;2022-08-21T17:50:14;22.20;70.90
29575;DHT22;16507;51.046;6.406;2022-08-21T17:52:40;22.10;71.60
29575;DHT22;16507;51.046;6.406;2022-08-21T17:55:13;22.10;75.40
29575;DHT22;16507;51.046;6.406;2022-08-21T17:57:39;22.00;78.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:00:13;21.90;82.30
29575;DHT22;16507;51.046;6.406;2022-08-21T18:02:39;21.80;91.00
29575;DHT22;16507;51.046;6.406;2022-08-21T18:05:07;21.70;94.30
29575;DHT22;16507;51.046;6.406;2022-08-21T18:07:33;21.60;95.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:10:06;21.60;94.80
29575;DHT22;16507;51.046;6.406;2022-08-21T18:12:32;21.50;98.70
29575;DHT22;16507;51.046;6.406;2022-08-21T18:14:59;21.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:17:26;21.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:19:54;21.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:22:20;21.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:24:46;21.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:27:13;21.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:29:39;21.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:32:06;21.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:34:36;20.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:37:04;20.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:39:30;20.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:41:57;20.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:44:24;20.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:47:04;20.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:49:30;20.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:51:56;20.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:54:22;19.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:56:47;19.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T18:59:14;19.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:01:40;19.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:04:06;19.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:06:33;19.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:09:05;19.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:11:32;19.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:14:00;19.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:16:27;19.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:18:52;19.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:21:19;19.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:23:44;19.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:26:13;18.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:28:44;18.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:33:44;18.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:36:10;18.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:38:37;18.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:41:03;18.50;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:43:32;18.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:45:58;18.40;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:48:25;18.30;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:50:51;18.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:53:18;18.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:55:44;18.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T19:58:53;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:01:12;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:03:38;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:06:04;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:08:30;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:10:57;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:13:23;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:15:51;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:18:17;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:20:44;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:23:09;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:25:35;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:28:02;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:30:28;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:32:54;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:35:20;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:37:46;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:40:13;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:42:44;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:45:19;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:47:45;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:50:12;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:52:41;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:55:14;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T20:58:00;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:00:30;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:03:16;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:05:56;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:08:33;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:11:32;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:14:37;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:17:19;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:19:50;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:22:30;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:27:35;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:30:14;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:32:40;18.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:35:07;18.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:37:50;18.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:46:02;18.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:49:06;18.10;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T21:51:50;18.20;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:00:02;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:07:58;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:10:37;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:13:18;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:15:46;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:18:19;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:23:41;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:26:12;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:28:42;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:34:00;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:36:30;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:38:56;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:41:28;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:44:00;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:46:51;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:49:37;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:54:41;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:57:11;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T22:59:59;18.00;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:02:36;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:07:46;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:10:31;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:13:04;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:15:37;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:18:24;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:23:28;17.90;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:26:38;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:32:28;17.80;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:35:20;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:38:03;17.70;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:40:46;17.60;99.90
29575;DHT22;16507;51.046;6.406;2022-08-21T23:54:37;17.10;99.90
