sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2022-11-20T00:01:27;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:03:55;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:06:22;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:08:48;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:11:23;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:13:54;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:16:23;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:18:50;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:21:24;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:23:52;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:26:20;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:29:12;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:31:38;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:34:04;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:36:33;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:38:59;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:41:27;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:43:54;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:46:25;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:48:51;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:51:19;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:53:46;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:56:17;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T00:58:45;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:01:12;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:03:41;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:06:12;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:08:39;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:11:09;1.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:13:35;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:16:15;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:18:43;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:21:28;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:23:54;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:26:26;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:28:53;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:31:22;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:33:50;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:36:18;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:38:44;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:41:11;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:43:57;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:46:23;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:49:16;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:51:53;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:54:27;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:56:56;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T01:59:24;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:01:51;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:04:17;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:06:54;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:09:22;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:11:48;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:14:14;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:16:44;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:19:37;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:22:14;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:24:44;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:27:15;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:32:19;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:34:46;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:37:11;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:39:37;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:42:03;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:44:29;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:46:57;1.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:49:24;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:51:50;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:54:16;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:56:42;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T02:59:09;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:01:35;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:04:01;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:06:27;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:08:53;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:11:19;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:13:45;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:16:15;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:18:42;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:21:08;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:23:35;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:26:23;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:29:01;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:31:34;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:34:01;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:36:27;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:38:57;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:41:28;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:43:56;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:46:23;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:48:49;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:51:24;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:53:51;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:56:19;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T03:58:45;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:01:13;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:03:41;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:06:10;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:08:37;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:11:12;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:13:39;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:16:06;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:18:32;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:20:59;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:23:25;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:25:51;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:30:43;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:33:09;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:35:36;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:38:02;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:40:28;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:42:54;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:45:21;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:47:47;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:50:13;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:52:39;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:55:06;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:57:31;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T04:59:57;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:02:23;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:04:49;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:07:15;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:09:40;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:12:09;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:14:35;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:17:01;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:19:27;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:21:53;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:24:18;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:26:44;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:29:11;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:31:39;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:34:06;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:36:32;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:38:58;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:43:50;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:46:19;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:48:46;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:51:16;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:53:43;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:56:11;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T05:58:38;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:03:34;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:06:01;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:08:27;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:10:53;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:13:19;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:15:49;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:18:15;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:20:41;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:23:07;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:25:33;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:27:58;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:30:24;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:32:50;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:35:16;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:37:42;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:40:08;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:42:35;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:45:00;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:47:26;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:49:52;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:52:18;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:54:43;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:57:09;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T06:59:35;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:02:01;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:04:27;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:06:53;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:09:19;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:11:45;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:14:11;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:16:36;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:19:02;1.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:21:28;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:26:20;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:28:46;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:31:12;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:33:38;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:36:05;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:38:30;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:40:57;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:43:23;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:45:50;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:48:16;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:50:42;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:53:08;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:55:34;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T07:58:00;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:00:26;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:02:53;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:05:19;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:07:45;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:10:12;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:12:50;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:15:36;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:18:04;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:20:31;1.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:23:01;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:25:29;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:27:57;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:30:24;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:32:50;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:35:16;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:37:42;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:40:10;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:42:36;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:45:04;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:47:30;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:49:56;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:52:21;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:54:47;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:57:13;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T08:59:39;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:02:05;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:04:31;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:07:00;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:09:25;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:11:51;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:14:17;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:16:45;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:19:11;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:21:37;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:24:04;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:26:30;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:28:56;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:31:24;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:33:50;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:36:16;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:38:45;1.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:44:21;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:47:23;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:52:54;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:55:22;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T09:57:51;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:00:17;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:05:23;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:13:50;1.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:16:41;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:25:22;1.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:30:41;1.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:33:18;2.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:35:54;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:38:26;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:40:57;1.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:43:45;1.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:46:22;1.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:48:48;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:53:57;2.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T10:56:35;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:01:51;1.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:04:40;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:07:10;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:09:48;2.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:12:14;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:14:50;2.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:17:28;2.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:20:07;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:22:54;1.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:25:33;3.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:30:43;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:33:28;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:36:00;2.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:38:43;2.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:41:17;2.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:43:56;2.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:46:55;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:49:25;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:52:16;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:55:07;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T11:57:55;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T12:00:23;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T12:05:43;2.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T12:08:36;2.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T12:13:57;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T12:16:27;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T12:18:53;2.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T12:22:12;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T12:30:01;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:01:47;2.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:09:59;2.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:12:49;2.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:21:44;2.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:27:19;3.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:29:58;3.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:32:26;2.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:35:01;2.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:37:38;2.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:42:43;2.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:45:24;2.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:47:59;2.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T13:59:39;2.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:02:20;2.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:08:00;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:11:28;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:14:21;2.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:19:49;2.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:22:27;2.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:28:11;3.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:30:47;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:33:19;2.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:36:20;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:39:08;3.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:41:57;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:44:36;2.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:47:05;2.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:49:39;3.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:52:26;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:54:56;1.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T14:58:18;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:00:54;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:06:29;2.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:09:16;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:12:04;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:14:39;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:17:14;2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:26:40;1.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:32:26;1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:38:40;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T15:44:28;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:03:01;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:17:58;1.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:24:17;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:27:21;1.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:40:26;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:43:35;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:47:12;0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:51:10;1.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:53:52;1.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:56:26;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T16:59:46;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T17:02:28;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T17:05:41;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T17:11:55;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T17:15:14;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T17:18:05;0.60;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T17:20:48;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T17:27:24;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T17:34:12;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T18:03:55;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T18:17:45;2.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T18:28:41;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T18:50:07;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T18:52:38;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T18:58:17;1.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T19:00:54;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T19:06:35;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T19:09:04;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T19:26:05;1.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T19:38:06;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T20:11:20;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T20:17:57;0.00;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T20:36:18;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T20:39:26;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T20:42:53;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:18:12;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:28:04;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:30:31;0.50;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:32:57;1.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:37:49;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:41:00;0.20;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:44:22;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:46:48;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:49:14;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:51:42;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:54:09;1.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:56:36;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T21:59:02;1.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:01:29;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:03:57;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:06:25;0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:08:51;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:11:19;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:13:46;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:16:32;0.90;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:18:59;1.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:21:26;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:23:53;0.80;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:26:22;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:28:50;0.40;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:31:17;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:33:43;0.30;99.90
52621;DHT22;38515;53.160;6.990;2022-11-20T22:36:15;1.20;99.90