sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:01:16;21;21;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:03:42;25;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:06:08;20;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:08:33;26;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:10:58;20;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:13:23;22;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:15:48;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:18:14;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:20:39;21;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:23:05;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:25:30;18;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:27:56;19;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:30:21;17;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:32:46;18;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:35:12;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:37:37;19;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:40:02;20;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:42:27;20;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:44:53;21;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:47:18;18;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:49:44;17;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:52:09;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:54:34;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:57:00;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T00:59:25;19;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:01:51;20;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:04:16;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:06:43;23;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:09:09;17;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:11:35;24;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:13:58;28;21;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:16:24;22;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:18:49;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:21:20;23;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:23:40;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:26:05;20;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:28:32;20;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:30:57;27;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:33:22;23;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:35:49;24;22;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:38:13;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:40:38;16;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:43:04;18;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:45:29;22;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:47:54;30;23;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:50:20;20;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:52:45;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:55:11;21;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T01:57:36;18;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:00:01;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:02:26;19;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:04:52;19;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:07:17;29;22;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:09:43;20;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:12:08;20;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:14:34;16;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:16:59;16;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:19:24;26;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:21:50;21;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:24:15;18;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:26:41;19;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:29:06;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:31:32;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:33:57;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:36:23;20;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:38:48;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:41:14;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:43:40;16;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:46:05;28;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:48:31;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:50:56;19;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:53:22;21;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:55:47;28;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T02:58:12;20;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:00:38;18;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:03:03;21;21;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:05:29;17;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:07:55;24;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:10:21;26;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:12:46;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:15:11;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:17:37;19;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:20:02;25;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:22:27;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:24:53;21;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:27:18;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:29:43;23;21;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:32:09;21;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:34:34;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:37:00;19;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:39:26;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:41:51;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:44:17;19;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:46:42;23;19;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:49:07;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:51:32;25;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:53:57;21;20;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:56:23;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T03:58:48;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:01:14;25;21;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:03:39;26;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:06:05;16;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:08:30;17;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:10:55;22;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:13:21;17;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:15:46;21;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:18:12;16;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:20:38;21;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:23:12;23;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:25:29;25;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:27:54;21;18;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:30:20;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:32:45;17;16;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:35:10;26;22;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:37:36;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:40:01;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:42:27;20;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:44:52;19;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:47:17;20;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:49:43;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:52:08;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:54:34;21;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:57:00;19;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T04:59:25;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:01:50;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:04:16;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:06:41;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:09:07;16;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:11:33;19;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:13:58;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:16:24;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:18:49;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:21:14;24;17;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:23:40;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:26:05;17;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:28:31;20;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:30:56;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:33:22;15;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:35:48;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:38:13;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:40:38;19;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:43:03;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:45:29;18;15;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:47:54;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:50:20;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:52:45;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:55:10;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T05:57:36;13;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:00:02;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:02:27;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:04:53;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:07:18;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:09:43;13;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:12:09;14;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:14:34;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:16:59;17;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:19:25;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:21:50;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:24:15;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:26:41;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:29:06;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:31:31;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:33:57;13;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:36:22;13;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:38:48;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:41:13;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:43:38;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:46:03;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:48:29;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:50:54;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:53:20;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:55:45;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T06:58:11;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:00:35;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:03:01;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:05:26;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:07:51;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:10:17;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:12:42;14;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:15:08;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:17:33;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:19:58;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:22:23;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:24:49;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:27:15;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:29:40;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:32:06;10;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:34:31;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:36:56;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:39:21;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:41:47;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:44:12;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:46:37;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:49:02;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:51:28;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:53:53;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:56:19;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T07:58:44;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:01:09;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:03:35;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:06:00;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:08:26;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:10:51;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:13:16;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:15:41;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:18:07;11;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:20:32;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:22:57;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:25:22;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:27:48;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:30:14;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:32:39;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:35:04;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:37:29;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:39:55;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:42:20;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:44:45;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:47:11;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:49:36;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:52:01;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:54:27;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:56:52;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T08:59:17;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:01:42;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:04:08;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:06:33;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:08:58;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:11:24;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:13:49;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:16:15;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:18:41;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:21:06;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:23:33;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:25:56;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:28:26;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:30:47;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:33:16;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:35:37;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:38:03;11;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:40:30;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:42:53;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:45:19;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:47:44;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:50:09;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:52:34;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:54:59;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:57:25;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T09:59:52;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:02:18;12;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:04:43;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:07:06;14;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:09:32;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:11:57;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:14:22;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:16:49;13;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:19:16;10;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:21:41;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:24:05;12;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:26:29;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:28:55;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:31:20;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:33:48;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:38:36;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:41:02;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:43:27;11;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:50:44;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:55:35;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T10:58:00;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:00:27;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:03:04;11;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:05:19;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:07:48;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:10:10;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:12:33;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:14:58;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:17:23;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:19:49;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:22:14;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:24:39;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:27:05;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:29:30;19;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:31:55;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:34:21;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:36:46;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:39:11;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:41:37;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:44:02;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:46:27;12;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:48:53;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:51:19;10;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:53:44;14;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:56:09;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T11:58:35;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:01:02;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:03:26;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:08:17;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:10:42;17;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:13:07;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:15:32;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:17:58;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:20:28;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:22:50;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:27:41;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:30:06;13;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:32:31;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:34:56;16;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:37:22;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:39:47;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:42:12;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:44:37;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:47:03;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:49:29;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:51:54;13;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:54:20;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:56:45;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T12:59:10;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:01:37;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:04:01;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:06:26;11;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:08:51;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:11:16;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:13:41;12;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:16:07;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:18:32;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:20:58;13;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:23:23;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:25:48;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:28:14;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:30:39;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:33:05;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:35:30;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:37:55;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:40:21;13;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:42:46;14;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:45:12;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:47:37;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:50:03;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:52:27;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:54:53;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:57:18;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T13:59:44;18;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:02:09;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:04:34;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:07:00;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:09:25;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:11:50;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:14:15;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:16:41;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:19:06;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:21:32;14;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:23:57;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:26:22;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:28:47;12;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:31:12;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:33:38;11;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:36:04;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:38:29;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:40:54;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:43:20;19;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:45:45;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:48:10;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:50:36;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:53:01;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:55:27;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T14:57:52;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:00:17;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:02:43;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:05:08;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:07:33;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:09:58;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:12:23;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:14:49;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:17:14;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:19:39;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:22:05;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:24:30;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:26:55;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:29:20;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:31:46;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:34:12;13;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:36:38;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:39:02;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:41:28;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:43:53;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:46:19;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:48:44;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:51:09;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:53:35;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:56:00;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T15:58:25;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T16:00:50;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T16:03:16;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T16:05:42;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T16:08:07;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T16:10:33;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T16:12:58;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-06-14T16:15:23;12;10;