sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-02-11T00:00:17;101565.00;;;14.41;29.59
53659;BME280;41524;35.624;139.698;2023-02-11T00:05:11;101576.00;;;9.62;35.69
53659;BME280;41524;35.624;139.698;2023-02-11T00:10:19;101578.00;;;12.53;32.49
53659;BME280;41524;35.624;139.698;2023-02-11T00:15:12;101583.00;;;9.66;36.60
53659;BME280;41524;35.624;139.698;2023-02-11T00:20:12;101594.00;;;7.11;39.94
53659;BME280;41524;35.624;139.698;2023-02-11T00:25:11;101594.00;;;7.36;40.18
53659;BME280;41524;35.624;139.698;2023-02-11T00:30:16;101587.00;;;10.02;36.53
53659;BME280;41524;35.624;139.698;2023-02-11T00:35:10;101589.00;;;11.02;34.80
53659;BME280;41524;35.624;139.698;2023-02-11T00:40:11;101589.00;;;9.23;37.13
53659;BME280;41524;35.624;139.698;2023-02-11T00:45:18;101586.00;;;11.77;34.85
53659;BME280;41524;35.624;139.698;2023-02-11T00:50:21;101597.00;;;10.21;37.28
53659;BME280;41524;35.624;139.698;2023-02-11T00:55:16;101610.00;;;10.19;34.28
53659;BME280;41524;35.624;139.698;2023-02-11T01:00:14;101609.00;;;11.33;33.43
53659;BME280;41524;35.624;139.698;2023-02-11T01:05:12;101608.00;;;11.83;32.76
53659;BME280;41524;35.624;139.698;2023-02-11T01:10:17;101612.00;;;11.02;33.91
53659;BME280;41524;35.624;139.698;2023-02-11T01:15:14;101617.00;;;11.14;32.71
53659;BME280;41524;35.624;139.698;2023-02-11T01:20:21;101612.00;;;11.88;30.70
53659;BME280;41524;35.624;139.698;2023-02-11T01:25:11;101618.00;;;11.60;31.17
53659;BME280;41524;35.624;139.698;2023-02-11T01:30:22;101622.00;;;11.43;31.55
53659;BME280;41524;35.624;139.698;2023-02-11T01:35:11;101622.00;;;12.24;31.36
53659;BME280;41524;35.624;139.698;2023-02-11T01:40:15;101620.00;;;10.83;32.58
53659;BME280;41524;35.624;139.698;2023-02-11T01:50:17;101637.00;;;12.28;30.59
53659;BME280;41524;35.624;139.698;2023-02-11T01:55:13;101649.00;;;10.31;32.67
53659;BME280;41524;35.624;139.698;2023-02-11T02:00:14;101637.00;;;12.15;30.30
53659;BME280;41524;35.624;139.698;2023-02-11T02:05:22;101636.00;;;12.93;30.12
53659;BME280;41524;35.624;139.698;2023-02-11T02:10:22;101622.00;;;13.93;29.74
53659;BME280;41524;35.624;139.698;2023-02-11T02:15:20;101613.00;;;13.48;29.89
53659;BME280;41524;35.624;139.698;2023-02-11T02:20:33;101607.00;;;13.25;28.70
53659;BME280;41524;35.624;139.698;2023-02-11T02:25:26;101591.00;;;11.93;29.79
53659;BME280;41524;35.624;139.698;2023-02-11T02:30:47;101588.00;;;12.29;29.48
53659;BME280;41524;35.624;139.698;2023-02-11T02:35:20;101592.00;;;10.93;30.29
53659;BME280;41524;35.624;139.698;2023-02-11T02:40:19;101594.00;;;13.51;29.87
53659;BME280;41524;35.624;139.698;2023-02-11T02:45:16;101614.00;;;12.77;30.65
53659;BME280;41524;35.624;139.698;2023-02-11T02:50:13;101613.00;;;12.08;31.02
53659;BME280;41524;35.624;139.698;2023-02-11T02:55:29;101625.00;;;12.16;32.33
53659;BME280;41524;35.624;139.698;2023-02-11T03:00:29;101636.00;;;11.65;33.51
53659;BME280;41524;35.624;139.698;2023-02-11T03:05:16;101634.00;;;12.31;36.16
53659;BME280;41524;35.624;139.698;2023-02-11T03:10:18;101644.00;;;11.87;32.81
53659;BME280;41524;35.624;139.698;2023-02-11T03:15:18;101642.00;;;13.09;34.36
53659;BME280;41524;35.624;139.698;2023-02-11T03:20:14;101638.00;;;12.28;35.27
53659;BME280;41524;35.624;139.698;2023-02-11T03:25:10;101649.00;;;13.02;34.07
53659;BME280;41524;35.624;139.698;2023-02-11T03:30:15;101658.00;;;13.14;35.38
53659;BME280;41524;35.624;139.698;2023-02-11T03:35:20;101662.00;;;10.94;34.87
53659;BME280;41524;35.624;139.698;2023-02-11T03:40:19;101666.00;;;11.81;32.84
53659;BME280;41524;35.624;139.698;2023-02-11T03:45:20;101679.00;;;12.45;34.65
53659;BME280;41524;35.624;139.698;2023-02-11T03:50:17;101678.00;;;13.01;31.21
53659;BME280;41524;35.624;139.698;2023-02-11T03:55:18;101681.00;;;11.03;32.61
53659;BME280;41524;35.624;139.698;2023-02-11T04:00:15;101690.00;;;8.98;34.26
53659;BME280;41524;35.624;139.698;2023-02-11T04:05:14;101691.00;;;12.98;31.57
53659;BME280;41524;35.624;139.698;2023-02-11T04:10:16;101704.00;;;9.45;34.42
53659;BME280;41524;35.624;139.698;2023-02-11T04:15:11;101724.00;;;9.57;33.95
53659;BME280;41524;35.624;139.698;2023-02-11T04:20:12;101736.00;;;13.51;33.92
53659;BME280;41524;35.624;139.698;2023-02-11T04:25:11;101734.00;;;13.55;31.69
53659;BME280;41524;35.624;139.698;2023-02-11T04:30:19;101728.00;;;13.81;29.80
53659;BME280;41524;35.624;139.698;2023-02-11T04:35:16;101733.00;;;14.26;31.93
53659;BME280;41524;35.624;139.698;2023-02-11T04:40:16;101729.00;;;14.81;29.98
53659;BME280;41524;35.624;139.698;2023-02-11T04:45:12;101720.00;;;14.50;28.10
53659;BME280;41524;35.624;139.698;2023-02-11T04:50:17;101723.00;;;14.13;29.75
53659;BME280;41524;35.624;139.698;2023-02-11T04:55:22;101708.00;;;10.80;31.06
53659;BME280;41524;35.624;139.698;2023-02-11T05:00:21;101719.00;;;13.52;29.19
53659;BME280;41524;35.624;139.698;2023-02-11T05:05:15;101713.00;;;11.78;30.21
53659;BME280;41524;35.624;139.698;2023-02-11T05:10:11;101712.00;;;13.59;29.02
53659;BME280;41524;35.624;139.698;2023-02-11T05:15:11;101711.00;;;9.60;32.73
53659;BME280;41524;35.624;139.698;2023-02-11T05:20:15;101701.00;;;9.75;33.21
53659;BME280;41524;35.624;139.698;2023-02-11T05:25:11;101711.00;;;9.75;33.51
53659;BME280;41524;35.624;139.698;2023-02-11T05:30:12;101717.00;;;11.50;32.71
53659;BME280;41524;35.624;139.698;2023-02-11T05:35:16;101722.00;;;8.88;34.14
53659;BME280;41524;35.624;139.698;2023-02-11T05:45:11;101749.00;;;8.40;34.90
53659;BME280;41524;35.624;139.698;2023-02-11T05:50:11;101763.00;;;11.36;32.17
53659;BME280;41524;35.624;139.698;2023-02-11T05:55:14;101767.00;;;9.70;32.37
53659;BME280;41524;35.624;139.698;2023-02-11T06:00:12;101772.00;;;11.66;31.44
53659;BME280;41524;35.624;139.698;2023-02-11T06:05:11;101791.00;;;9.07;33.21
53659;BME280;41524;35.624;139.698;2023-02-11T06:10:12;101790.00;;;9.51;33.19
53659;BME280;41524;35.624;139.698;2023-02-11T06:15:12;101789.00;;;11.15;31.23
53659;BME280;41524;35.624;139.698;2023-02-11T06:20:16;101779.00;;;11.23;30.72
53659;BME280;41524;35.624;139.698;2023-02-11T06:25:11;101786.00;;;11.86;31.54
53659;BME280;41524;35.624;139.698;2023-02-11T06:30:15;101798.00;;;12.16;30.10
53659;BME280;41524;35.624;139.698;2023-02-11T06:35:15;101821.00;;;10.43;33.35
53659;BME280;41524;35.624;139.698;2023-02-11T06:40:11;101820.00;;;14.09;29.39
53659;BME280;41524;35.624;139.698;2023-02-11T06:45:11;101820.00;;;17.44;24.68
53659;BME280;41524;35.624;139.698;2023-02-11T06:50:21;101817.00;;;19.35;22.28
53659;BME280;41524;35.624;139.698;2023-02-11T06:55:16;101828.00;;;13.45;27.00
53659;BME280;41524;35.624;139.698;2023-02-11T07:00:13;101825.00;;;17.14;24.27
53659;BME280;41524;35.624;139.698;2023-02-11T07:05:21;101842.00;;;17.45;25.12
53659;BME280;41524;35.624;139.698;2023-02-11T07:10:13;101856.00;;;12.60;28.67
53659;BME280;41524;35.624;139.698;2023-02-11T07:15:15;101868.00;;;8.63;33.89
53659;BME280;41524;35.624;139.698;2023-02-11T07:20:11;101878.00;;;10.76;32.70
53659;BME280;41524;35.624;139.698;2023-02-11T07:25:17;101897.00;;;10.68;33.46
53659;BME280;41524;35.624;139.698;2023-02-11T07:30:15;101901.00;;;10.69;33.83
53659;BME280;41524;35.624;139.698;2023-02-11T07:35:16;101906.00;;;7.93;37.90
53659;BME280;41524;35.624;139.698;2023-02-11T07:40:11;101909.00;;;10.18;34.51
53659;BME280;41524;35.624;139.698;2023-02-11T07:45:11;101915.00;;;9.49;36.07
53659;BME280;41524;35.624;139.698;2023-02-11T07:50:17;101930.00;;;10.00;34.85
53659;BME280;41524;35.624;139.698;2023-02-11T07:55:15;101931.00;;;9.50;36.44
53659;BME280;41524;35.624;139.698;2023-02-11T08:00:12;101940.00;;;8.36;37.64
53659;BME280;41524;35.624;139.698;2023-02-11T08:05:12;101961.00;;;9.48;36.37
53659;BME280;41524;35.624;139.698;2023-02-11T08:10:17;101975.00;;;8.75;37.25
53659;BME280;41524;35.624;139.698;2023-02-11T08:15:15;101989.00;;;9.11;37.33
53659;BME280;41524;35.624;139.698;2023-02-11T08:20:11;102008.00;;;8.74;37.46
53659;BME280;41524;35.624;139.698;2023-02-11T08:25:16;102027.00;;;8.38;37.77
53659;BME280;41524;35.624;139.698;2023-02-11T08:30:12;102023.00;;;8.46;37.32
53659;BME280;41524;35.624;139.698;2023-02-11T08:35:16;102020.00;;;7.20;39.67
53659;BME280;41524;35.624;139.698;2023-02-11T08:40:11;102028.00;;;8.30;38.42
53659;BME280;41524;35.624;139.698;2023-02-11T08:45:11;102024.00;;;8.18;39.14
53659;BME280;41524;35.624;139.698;2023-02-11T08:50:16;102027.00;;;7.55;40.10
53659;BME280;41524;35.624;139.698;2023-02-11T08:55:11;102046.00;;;7.10;41.00
53659;BME280;41524;35.624;139.698;2023-02-11T09:00:13;102066.00;;;7.65;40.31
53659;BME280;41524;35.624;139.698;2023-02-11T09:05:15;102062.00;;;6.59;41.62
53659;BME280;41524;35.624;139.698;2023-02-11T09:10:15;102076.00;;;7.22;40.74
53659;BME280;41524;35.624;139.698;2023-02-11T09:15:14;102084.00;;;7.62;39.94
53659;BME280;41524;35.624;139.698;2023-02-11T09:20:16;102079.00;;;6.67;41.36
53659;BME280;41524;35.624;139.698;2023-02-11T09:25:18;102097.00;;;6.84;41.90
53659;BME280;41524;35.624;139.698;2023-02-11T09:30:15;102101.00;;;6.66;49.49
53659;BME280;41524;35.624;139.698;2023-02-11T09:35:21;102107.00;;;7.47;41.41
53659;BME280;41524;35.624;139.698;2023-02-11T09:40:11;102109.00;;;6.61;43.80
53659;BME280;41524;35.624;139.698;2023-02-11T09:45:16;102124.00;;;7.89;40.77
53659;BME280;41524;35.624;139.698;2023-02-11T09:50:15;102131.00;;;6.23;43.32
53659;BME280;41524;35.624;139.698;2023-02-11T09:55:19;102140.00;;;7.18;42.07
53659;BME280;41524;35.624;139.698;2023-02-11T10:05:30;102150.00;;;6.99;46.01
53659;BME280;41524;35.624;139.698;2023-02-11T10:10:23;102159.00;;;6.93;43.11
53659;BME280;41524;35.624;139.698;2023-02-11T10:15:24;102173.00;;;6.89;42.78
53659;BME280;41524;35.624;139.698;2023-02-11T10:20:22;102178.00;;;7.22;42.40
53659;BME280;41524;35.624;139.698;2023-02-11T10:25:20;102169.00;;;7.22;42.68
53659;BME280;41524;35.624;139.698;2023-02-11T10:30:27;102175.00;;;7.06;43.65
53659;BME280;41524;35.624;139.698;2023-02-11T10:35:14;102192.00;;;6.91;43.96
53659;BME280;41524;35.624;139.698;2023-02-11T10:40:14;102192.00;;;5.65;46.05
53659;BME280;41524;35.624;139.698;2023-02-11T10:45:18;102195.00;;;6.93;44.70
53659;BME280;41524;35.624;139.698;2023-02-11T10:50:24;102207.00;;;6.31;44.95
53659;BME280;41524;35.624;139.698;2023-02-11T10:55:17;102214.00;;;7.02;43.55
53659;BME280;41524;35.624;139.698;2023-02-11T11:00:28;102229.00;;;6.28;45.27
53659;BME280;41524;35.624;139.698;2023-02-11T11:05:17;102238.00;;;7.36;43.40
53659;BME280;41524;35.624;139.698;2023-02-11T11:15:19;102238.00;;;7.10;43.48
53659;BME280;41524;35.624;139.698;2023-02-11T11:20:21;102251.00;;;6.50;45.05
53659;BME280;41524;35.624;139.698;2023-02-11T11:25:29;102248.00;;;7.84;42.94
53659;BME280;41524;35.624;139.698;2023-02-11T11:30:16;102247.00;;;7.09;43.42
53659;BME280;41524;35.624;139.698;2023-02-11T11:35:23;102260.00;;;6.14;45.56
53659;BME280;41524;35.624;139.698;2023-02-11T11:40:23;102253.00;;;6.64;45.58
53659;BME280;41524;35.624;139.698;2023-02-11T11:45:25;102242.00;;;7.60;44.17
53659;BME280;41524;35.624;139.698;2023-02-11T11:50:25;102231.00;;;5.79;46.68
53659;BME280;41524;35.624;139.698;2023-02-11T11:55:19;102221.00;;;7.14;44.74
53659;BME280;41524;35.624;139.698;2023-02-11T12:05:13;102224.00;;;7.00;45.41
53659;BME280;41524;35.624;139.698;2023-02-11T12:10:30;102236.00;;;6.87;45.63
53659;BME280;41524;35.624;139.698;2023-02-11T12:15:31;102245.00;;;7.93;44.07
53659;BME280;41524;35.624;139.698;2023-02-11T12:20:21;102253.00;;;6.04;47.45
53659;BME280;41524;35.624;139.698;2023-02-11T12:25:26;102260.00;;;4.86;49.93
53659;BME280;41524;35.624;139.698;2023-02-11T12:30:26;102260.00;;;5.52;48.45
53659;BME280;41524;35.624;139.698;2023-02-11T12:35:22;102262.00;;;7.06;45.22
53659;BME280;41524;35.624;139.698;2023-02-11T12:40:21;102277.00;;;7.16;45.10
53659;BME280;41524;35.624;139.698;2023-02-11T12:45:20;102273.00;;;6.25;47.59
53659;BME280;41524;35.624;139.698;2023-02-11T12:50:18;102280.00;;;8.39;43.35
53659;BME280;41524;35.624;139.698;2023-02-11T12:55:23;102281.00;;;8.01;43.48
53659;BME280;41524;35.624;139.698;2023-02-11T13:00:18;102276.00;;;7.88;44.15
53659;BME280;41524;35.624;139.698;2023-02-11T13:05:23;102289.00;;;6.52;46.74
53659;BME280;41524;35.624;139.698;2023-02-11T13:10:23;102291.00;;;7.00;44.72
53659;BME280;41524;35.624;139.698;2023-02-11T13:15:17;102293.00;;;7.11;43.74
53659;BME280;41524;35.624;139.698;2023-02-11T13:20:24;102288.00;;;7.44;44.84
53659;BME280;41524;35.624;139.698;2023-02-11T13:25:21;102290.00;;;7.64;45.48
53659;BME280;41524;35.624;139.698;2023-02-11T13:30:23;102274.00;;;7.16;45.59
53659;BME280;41524;35.624;139.698;2023-02-11T13:35:27;102287.00;;;6.81;45.30
53659;BME280;41524;35.624;139.698;2023-02-11T13:40:26;102289.00;;;8.58;43.47
53659;BME280;41524;35.624;139.698;2023-02-11T13:45:21;102294.00;;;7.43;44.22
53659;BME280;41524;35.624;139.698;2023-02-11T13:50:21;102304.00;;;6.43;46.04
53659;BME280;41524;35.624;139.698;2023-02-11T13:55:20;102308.00;;;7.56;44.37
53659;BME280;41524;35.624;139.698;2023-02-11T14:00:46;102310.00;;;6.84;44.68
53659;BME280;41524;35.624;139.698;2023-02-11T14:05:23;102317.00;;;7.15;44.78
53659;BME280;41524;35.624;139.698;2023-02-11T14:10:48;102316.00;;;7.04;44.47
53659;BME280;41524;35.624;139.698;2023-02-11T14:15:46;102330.00;;;7.11;44.59
53659;BME280;41524;35.624;139.698;2023-02-11T14:20:51;102329.00;;;6.51;45.91
53659;BME280;41524;35.624;139.698;2023-02-11T14:25:21;102343.00;;;7.20;45.21
53659;BME280;41524;35.624;139.698;2023-02-11T14:30:35;102344.00;;;7.09;45.38
53659;BME280;41524;35.624;139.698;2023-02-11T14:35:18;102341.00;;;7.14;46.06
53659;BME280;41524;35.624;139.698;2023-02-11T14:40:21;102354.00;;;7.51;45.61
53659;BME280;41524;35.624;139.698;2023-02-11T14:45:14;102354.00;;;7.10;46.28
53659;BME280;41524;35.624;139.698;2023-02-11T14:50:21;102356.00;;;6.97;47.04
53659;BME280;41524;35.624;139.698;2023-02-11T14:55:20;102351.00;;;7.09;46.79
53659;BME280;41524;35.624;139.698;2023-02-11T15:00:19;102362.00;;;7.36;47.04
53659;BME280;41524;35.624;139.698;2023-02-11T15:05:23;102370.00;;;8.18;45.36
53659;BME280;41524;35.624;139.698;2023-02-11T15:10:24;102363.00;;;8.37;44.43
53659;BME280;41524;35.624;139.698;2023-02-11T15:15:13;102370.00;;;6.95;47.21
53659;BME280;41524;35.624;139.698;2023-02-11T15:20:20;102362.00;;;7.09;46.67
53659;BME280;41524;35.624;139.698;2023-02-11T15:25:17;102349.00;;;7.70;45.05
53659;BME280;41524;35.624;139.698;2023-02-11T15:30:43;102347.00;;;6.91;47.31
53659;BME280;41524;35.624;139.698;2023-02-11T15:35:13;102354.00;;;6.86;47.39
53659;BME280;41524;35.624;139.698;2023-02-11T15:40:16;102353.00;;;6.47;48.00
53659;BME280;41524;35.624;139.698;2023-02-11T15:45:24;102359.00;;;7.46;46.83
53659;BME280;41524;35.624;139.698;2023-02-11T15:50:26;102358.00;;;7.19;47.25
53659;BME280;41524;35.624;139.698;2023-02-11T15:55:16;102366.00;;;7.62;45.14
53659;BME280;41524;35.624;139.698;2023-02-11T16:05:38;102351.00;;;6.83;46.96
53659;BME280;41524;35.624;139.698;2023-02-11T16:10:23;102354.00;;;7.24;46.80
53659;BME280;41524;35.624;139.698;2023-02-11T16:16:19;102351.00;;;8.02;45.03
53659;BME280;41524;35.624;139.698;2023-02-11T16:20:18;102344.00;;;7.22;46.67
53659;BME280;41524;35.624;139.698;2023-02-11T16:25:18;102329.00;;;7.03;47.45
53659;BME280;41524;35.624;139.698;2023-02-11T16:30:25;102322.00;;;7.35;46.40
53659;BME280;41524;35.624;139.698;2023-02-11T16:35:12;102323.00;;;6.59;47.72
53659;BME280;41524;35.624;139.698;2023-02-11T16:40:13;102325.00;;;7.40;46.54
53659;BME280;41524;35.624;139.698;2023-02-11T16:45:12;102314.00;;;8.45;44.78
53659;BME280;41524;35.624;139.698;2023-02-11T16:50:24;102318.00;;;7.04;47.32
53659;BME280;41524;35.624;139.698;2023-02-11T16:55:12;102301.00;;;6.69;48.65
53659;BME280;41524;35.624;139.698;2023-02-11T17:00:16;102312.00;;;7.56;46.99
53659;BME280;41524;35.624;139.698;2023-02-11T17:05:18;102316.00;;;7.31;47.05
53659;BME280;41524;35.624;139.698;2023-02-11T17:10:20;102326.00;;;7.45;45.83
53659;BME280;41524;35.624;139.698;2023-02-11T17:15:11;102328.00;;;7.08;46.12
53659;BME280;41524;35.624;139.698;2023-02-11T17:20:14;102328.00;;;6.92;46.50
53659;BME280;41524;35.624;139.698;2023-02-11T17:25:15;102330.00;;;7.52;45.61
53659;BME280;41524;35.624;139.698;2023-02-11T17:30:12;102329.00;;;7.93;44.48
53659;BME280;41524;35.624;139.698;2023-02-11T17:35:15;102325.00;;;7.23;45.77
53659;BME280;41524;35.624;139.698;2023-02-11T17:40:13;102320.00;;;7.29;45.95
53659;BME280;41524;35.624;139.698;2023-02-11T17:45:11;102317.00;;;6.71;46.09
53659;BME280;41524;35.624;139.698;2023-02-11T17:50:11;102320.00;;;6.65;47.37
53659;BME280;41524;35.624;139.698;2023-02-11T17:55:17;102314.00;;;7.02;46.48
53659;BME280;41524;35.624;139.698;2023-02-11T18:00:11;102299.00;;;7.10;45.68
53659;BME280;41524;35.624;139.698;2023-02-11T18:05:10;102303.00;;;7.92;44.20
53659;BME280;41524;35.624;139.698;2023-02-11T18:10:11;102303.00;;;7.08;45.09
53659;BME280;41524;35.624;139.698;2023-02-11T18:15:11;102295.00;;;7.64;44.37
53659;BME280;41524;35.624;139.698;2023-02-11T18:20:12;102294.00;;;7.64;44.80
53659;BME280;41524;35.624;139.698;2023-02-11T18:25:13;102295.00;;;7.28;44.88
53659;BME280;41524;35.624;139.698;2023-02-11T18:30:17;102290.00;;;6.74;46.02
53659;BME280;41524;35.624;139.698;2023-02-11T18:35:11;102288.00;;;6.98;45.54
53659;BME280;41524;35.624;139.698;2023-02-11T18:40:13;102281.00;;;6.48;46.65
53659;BME280;41524;35.624;139.698;2023-02-11T18:45:12;102272.00;;;6.67;45.99
53659;BME280;41524;35.624;139.698;2023-02-11T18:50:12;102267.00;;;5.99;47.26
53659;BME280;41524;35.624;139.698;2023-02-11T18:55:10;102274.00;;;8.05;43.88
53659;BME280;41524;35.624;139.698;2023-02-11T19:00:13;102261.00;;;7.03;45.28
53659;BME280;41524;35.624;139.698;2023-02-11T19:05:11;102255.00;;;7.05;44.70
53659;BME280;41524;35.624;139.698;2023-02-11T19:10:11;102256.00;;;7.83;43.67
53659;BME280;41524;35.624;139.698;2023-02-11T19:15:11;102266.00;;;7.27;43.57
53659;BME280;41524;35.624;139.698;2023-02-11T19:20:12;102278.00;;;7.73;43.80
53659;BME280;41524;35.624;139.698;2023-02-11T19:25:11;102276.00;;;6.96;44.21
53659;BME280;41524;35.624;139.698;2023-02-11T19:30:12;102266.00;;;7.36;44.20
53659;BME280;41524;35.624;139.698;2023-02-11T19:35:11;102266.00;;;8.16;42.48
53659;BME280;41524;35.624;139.698;2023-02-11T19:40:12;102249.00;;;6.63;44.63
53659;BME280;41524;35.624;139.698;2023-02-11T19:45:12;102251.00;;;6.51;44.82
53659;BME280;41524;35.624;139.698;2023-02-11T19:50:12;102260.00;;;6.82;44.96
53659;BME280;41524;35.624;139.698;2023-02-11T19:55:15;102279.00;;;6.61;44.58
53659;BME280;41524;35.624;139.698;2023-02-11T20:00:11;102285.00;;;6.72;43.67
53659;BME280;41524;35.624;139.698;2023-02-11T20:05:13;102283.00;;;6.81;43.43
53659;BME280;41524;35.624;139.698;2023-02-11T20:10:12;102294.00;;;7.28;42.76
53659;BME280;41524;35.624;139.698;2023-02-11T20:15:11;102301.00;;;7.32;42.54
53659;BME280;41524;35.624;139.698;2023-02-11T20:20:11;102313.00;;;5.63;44.37
53659;BME280;41524;35.624;139.698;2023-02-11T20:25:11;102316.00;;;5.50;44.73
53659;BME280;41524;35.624;139.698;2023-02-11T20:30:12;102323.00;;;5.20;45.62
53659;BME280;41524;35.624;139.698;2023-02-11T20:35:11;102322.00;;;5.47;45.24
53659;BME280;41524;35.624;139.698;2023-02-11T20:40:11;102332.00;;;5.02;46.04
53659;BME280;41524;35.624;139.698;2023-02-11T20:45:11;102335.00;;;4.69;46.86
53659;BME280;41524;35.624;139.698;2023-02-11T20:50:11;102345.00;;;4.61;46.94
53659;BME280;41524;35.624;139.698;2023-02-11T20:55:10;102351.00;;;4.91;46.58
53659;BME280;41524;35.624;139.698;2023-02-11T21:00:16;102348.00;;;4.38;47.28
53659;BME280;41524;35.624;139.698;2023-02-11T21:05:12;102336.00;;;4.67;46.01
53659;BME280;41524;35.624;139.698;2023-02-11T21:10:11;102337.00;;;4.27;46.52
53659;BME280;41524;35.624;139.698;2023-02-11T21:15:12;102338.00;;;4.79;45.22
53659;BME280;41524;35.624;139.698;2023-02-11T21:20:11;102334.00;;;4.21;46.30
53659;BME280;41524;35.624;139.698;2023-02-11T21:25:11;102333.00;;;4.14;46.45
53659;BME280;41524;35.624;139.698;2023-02-11T21:30:12;102329.00;;;4.87;45.79
53659;BME280;41524;35.624;139.698;2023-02-11T21:35:11;102323.00;;;4.83;45.38
53659;BME280;41524;35.624;139.698;2023-02-11T21:40:21;102330.00;;;4.41;46.02
53659;BME280;41524;35.624;139.698;2023-02-11T21:45:15;102318.00;;;4.49;45.65
53659;BME280;41524;35.624;139.698;2023-02-11T21:50:11;102313.00;;;4.61;45.84
53659;BME280;41524;35.624;139.698;2023-02-11T21:55:12;102318.00;;;5.04;45.52
53659;BME280;41524;35.624;139.698;2023-02-11T22:00:12;102325.00;;;4.39;46.34
53659;BME280;41524;35.624;139.698;2023-02-11T22:05:10;102322.00;;;4.86;45.46
53659;BME280;41524;35.624;139.698;2023-02-11T22:10:11;102314.00;;;5.16;44.39
53659;BME280;41524;35.624;139.698;2023-02-11T22:15:12;102310.00;;;5.90;43.52
53659;BME280;41524;35.624;139.698;2023-02-11T22:20:12;102299.00;;;6.26;42.75
53659;BME280;41524;35.624;139.698;2023-02-11T22:25:15;102318.00;;;4.88;44.23
53659;BME280;41524;35.624;139.698;2023-02-11T22:30:11;102314.00;;;5.64;43.25
53659;BME280;41524;35.624;139.698;2023-02-11T22:35:11;102318.00;;;5.87;42.66
53659;BME280;41524;35.624;139.698;2023-02-11T22:40:12;102294.00;;;5.69;42.98
53659;BME280;41524;35.624;139.698;2023-02-11T22:45:11;102273.00;;;5.31;43.85
53659;BME280;41524;35.624;139.698;2023-02-11T22:50:16;102279.00;;;6.43;41.54
53659;BME280;41524;35.624;139.698;2023-02-11T22:55:12;102278.00;;;6.60;40.84
53659;BME280;41524;35.624;139.698;2023-02-11T23:05:11;102255.00;;;7.22;39.31
53659;BME280;41524;35.624;139.698;2023-02-11T23:10:12;102276.00;;;7.82;38.29
53659;BME280;41524;35.624;139.698;2023-02-11T23:15:16;102298.00;;;7.66;38.90
53659;BME280;41524;35.624;139.698;2023-02-11T23:20:17;102275.00;;;7.60;38.75
53659;BME280;41524;35.624;139.698;2023-02-11T23:25:16;102268.00;;;7.82;38.81
53659;BME280;41524;35.624;139.698;2023-02-11T23:30:16;102265.00;;;9.55;36.60
53659;BME280;41524;35.624;139.698;2023-02-11T23:35:15;102275.00;;;10.17;35.39
53659;BME280;41524;35.624;139.698;2023-02-11T23:40:22;102271.00;;;9.23;36.88
53659;BME280;41524;35.624;139.698;2023-02-11T23:45:12;102271.00;;;8.52;37.01
53659;BME280;41524;35.624;139.698;2023-02-11T23:50:11;102255.00;;;11.43;32.93
53659;BME280;41524;35.624;139.698;2023-02-11T23:55:17;102258.00;;;17.38;26.90
