sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34988;SDS011;21192;40.182;44.516;2023-04-25T00:01:31;38.08;;;19.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:04:01;36.20;;;20.42;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:06:27;37.05;;;20.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:08:54;33.72;;;19.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:11:21;41.33;;;21.00;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:13:48;34.42;;;19.85;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:16:15;31.15;;;18.92;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:18:41;34.20;;;20.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:21:08;36.63;;;20.33;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:23:34;34.25;;;20.40;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:26:01;32.03;;;20.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:28:27;36.00;;;19.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:30:53;36.70;;;19.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:33:19;34.17;;;22.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:35:46;39.55;;;26.17;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:38:12;42.38;;;27.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:40:37;42.13;;;28.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:43:03;44.65;;;29.30;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:45:29;42.70;;;27.50;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:47:55;41.33;;;25.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:50:22;41.17;;;26.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:52:48;39.42;;;25.92;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:55:14;44.75;;;26.92;;
34988;SDS011;21192;40.182;44.516;2023-04-25T00:57:40;36.58;;;24.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:00:07;38.83;;;24.52;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:02:35;48.97;;;27.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:05:02;43.38;;;27.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:07:29;39.05;;;26.48;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:09:55;35.35;;;26.58;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:12:21;35.50;;;22.63;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:14:48;30.98;;;21.63;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:17:14;28.70;;;20.25;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:19:41;33.58;;;22.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:22:07;38.70;;;23.60;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:24:35;49.30;;;29.77;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:27:02;48.28;;;27.42;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:29:28;46.50;;;28.83;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:31:55;42.28;;;27.42;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:34:23;44.33;;;28.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:36:50;41.83;;;28.58;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:39:17;46.42;;;29.23;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:41:43;47.13;;;28.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:44:10;45.72;;;27.73;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:46:36;41.38;;;27.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:49:02;47.88;;;29.05;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:51:28;48.72;;;32.03;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:53:55;48.70;;;32.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:56:21;48.47;;;33.47;;
34988;SDS011;21192;40.182;44.516;2023-04-25T01:58:47;48.67;;;26.05;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:01:13;41.72;;;24.45;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:03:39;38.90;;;25.63;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:06:05;44.42;;;27.83;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:08:31;54.63;;;28.98;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:10:57;52.53;;;32.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:13:23;45.80;;;28.02;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:15:48;36.33;;;22.85;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:18:14;41.30;;;23.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:20:44;44.22;;;23.98;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:23:10;46.15;;;22.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:25:36;45.67;;;24.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:28:02;41.60;;;22.92;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:30:28;33.40;;;20.67;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:32:54;33.92;;;20.40;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:35:20;40.38;;;21.48;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:37:46;31.88;;;19.17;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:40:11;31.92;;;19.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:42:37;25.88;;;15.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:45:03;31.52;;;16.23;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:47:29;25.40;;;15.35;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:49:55;32.17;;;16.48;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:52:21;27.33;;;15.57;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:54:47;28.55;;;15.30;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:57:13;32.35;;;17.63;;
34988;SDS011;21192;40.182;44.516;2023-04-25T02:59:39;31.92;;;17.40;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:02:05;30.10;;;15.85;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:04:31;30.17;;;17.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:06:58;25.27;;;15.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:09:24;27.88;;;15.98;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:11:50;28.48;;;18.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:14:16;29.05;;;18.83;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:16:42;32.45;;;19.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:19:07;34.05;;;19.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:21:34;33.20;;;19.92;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:24:01;29.63;;;21.05;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:26:28;34.17;;;20.83;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:28:54;32.30;;;20.63;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:31:20;34.47;;;23.33;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:33:47;36.58;;;22.23;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:36:13;40.60;;;23.67;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:38:39;37.08;;;22.50;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:41:06;38.42;;;23.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:43:33;33.50;;;22.60;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:45:59;32.85;;;21.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:48:26;32.47;;;18.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:50:52;28.80;;;17.48;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:53:19;27.98;;;17.00;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:55:45;21.05;;;12.18;;
34988;SDS011;21192;40.182;44.516;2023-04-25T03:58:11;23.05;;;11.98;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:00:36;21.20;;;13.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:03:02;23.52;;;12.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:05:28;19.20;;;12.02;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:07:54;18.55;;;11.18;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:10:20;20.13;;;11.95;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:12:46;20.60;;;12.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:15:12;20.70;;;12.48;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:17:38;20.52;;;11.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:20:05;19.08;;;12.57;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:22:32;18.02;;;11.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:24:58;20.63;;;10.60;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:27:24;24.00;;;12.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:29:50;24.05;;;14.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:32:17;24.17;;;15.48;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:34:43;27.48;;;16.98;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:37:09;21.45;;;15.60;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:39:38;24.90;;;15.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:42:03;26.17;;;16.58;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:44:30;24.95;;;16.67;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:47:00;25.63;;;16.48;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:49:26;27.23;;;16.50;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:51:53;27.52;;;13.68;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:54:19;22.52;;;14.05;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:56:45;22.05;;;14.07;;
34988;SDS011;21192;40.182;44.516;2023-04-25T04:59:11;23.60;;;13.57;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:01:37;21.27;;;13.25;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:04:03;21.38;;;11.98;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:06:29;24.92;;;12.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:08:56;25.02;;;11.35;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:11:23;19.40;;;10.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:13:52;25.00;;;11.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:16:18;23.27;;;11.60;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:18:45;25.23;;;11.85;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:21:12;24.70;;;12.77;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:23:37;22.60;;;13.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:26:03;25.50;;;13.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:28:30;28.15;;;16.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:30:56;29.40;;;16.67;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:33:22;30.83;;;19.02;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:35:48;29.15;;;16.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:38:15;38.67;;;20.30;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:40:41;35.05;;;22.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:43:07;36.90;;;18.52;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:45:33;25.13;;;14.40;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:47:59;28.98;;;17.73;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:50:25;30.58;;;18.85;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:52:51;36.65;;;16.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:55:17;37.38;;;16.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T05:57:42;36.63;;;13.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:00:11;29.10;;;13.48;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:02:38;30.67;;;13.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:05:04;28.10;;;13.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:07:30;28.77;;;14.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:09:56;38.30;;;17.40;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:12:22;35.97;;;13.93;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:14:48;28.00;;;12.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:17:13;28.95;;;15.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:19:39;31.08;;;13.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:22:05;32.63;;;14.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:24:32;30.80;;;12.30;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:26:58;22.48;;;10.02;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:29:25;23.92;;;9.02;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:31:51;22.20;;;9.38;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:34:17;21.70;;;7.53;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:36:43;16.80;;;7.22;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:39:09;23.27;;;7.75;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:41:35;16.83;;;7.07;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:44:01;35.63;;;8.98;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:46:27;18.15;;;7.53;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:48:53;25.27;;;7.68;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:51:19;21.42;;;7.50;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:53:45;25.80;;;6.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:56:11;14.35;;;5.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T06:58:37;13.38;;;4.53;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:01:02;49.15;;;6.72;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:03:28;10.40;;;3.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:05:55;9.60;;;4.47;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:08:21;27.35;;;6.38;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:10:46;22.33;;;8.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:13:12;20.90;;;6.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:15:38;23.65;;;7.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:18:04;15.25;;;6.85;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:20:30;50.88;;;10.52;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:22:57;30.55;;;9.32;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:25:23;19.83;;;9.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:27:49;34.95;;;11.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:30:15;20.95;;;10.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:32:41;21.50;;;12.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:35:07;29.45;;;13.50;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:37:33;27.38;;;13.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:40:00;19.60;;;11.75;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:42:28;19.45;;;12.73;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:44:54;23.40;;;15.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:47:20;23.35;;;15.52;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:49:46;23.85;;;14.45;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:52:12;27.55;;;15.23;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:54:37;34.42;;;16.75;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:57:03;25.20;;;14.45;;
34988;SDS011;21192;40.182;44.516;2023-04-25T07:59:31;27.92;;;13.27;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:01:57;19.20;;;10.25;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:04:23;16.27;;;9.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:06:50;13.15;;;7.93;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:09:17;14.07;;;8.35;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:11:43;17.73;;;9.18;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:14:09;18.20;;;10.50;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:16:36;17.02;;;8.52;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:19:02;15.38;;;8.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:21:28;16.05;;;8.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:23:53;16.65;;;7.40;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:26:19;12.93;;;7.03;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:28:46;14.20;;;6.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:31:12;15.15;;;5.68;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:33:37;12.15;;;6.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:36:03;11.00;;;5.45;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:38:29;14.25;;;6.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:40:55;11.07;;;5.85;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:43:24;13.68;;;6.47;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:45:50;12.55;;;5.97;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:48:21;16.42;;;5.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:50:50;13.10;;;5.47;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:53:27;12.10;;;5.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:55:56;14.15;;;4.85;;
34988;SDS011;21192;40.182;44.516;2023-04-25T08:58:23;11.90;;;4.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:00:49;7.60;;;3.60;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:03:17;12.00;;;4.03;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:05:43;7.93;;;3.30;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:08:09;10.27;;;4.22;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:10:35;11.15;;;3.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:15:31;9.15;;;3.30;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:17:58;8.88;;;2.92;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:20:31;10.05;;;3.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:23:03;8.57;;;3.17;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:25:33;14.27;;;3.83;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:28:04;11.48;;;4.28;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:30:32;9.75;;;4.03;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:33:06;9.10;;;3.72;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:35:36;10.95;;;4.22;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:38:08;11.68;;;3.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:40:34;11.23;;;3.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:43:08;9.02;;;3.53;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:45:51;46.67;;;7.75;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:48:22;27.83;;;5.43;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:51:09;15.93;;;4.03;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:53:37;25.63;;;5.22;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:56:06;10.85;;;3.53;;
34988;SDS011;21192;40.182;44.516;2023-04-25T09:58:34;8.98;;;3.03;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:01:01;11.50;;;3.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:03:33;7.35;;;3.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:06:05;19.88;;;4.82;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:08:35;11.32;;;3.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:11:16;8.88;;;3.05;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:13:45;10.40;;;3.00;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:16:12;6.25;;;3.22;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:18:41;12.77;;;4.18;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:21:08;16.27;;;4.82;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:23:36;61.65;;;11.93;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:26:04;35.33;;;6.63;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:31:24;25.88;;;6.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:33:55;22.10;;;5.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:36:22;24.75;;;6.07;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:38:56;23.95;;;5.18;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:42:03;66.47;;;10.27;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:45:00;14.00;;;4.50;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:47:57;10.75;;;3.53;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:50:24;44.88;;;6.40;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:53:14;10.43;;;2.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:55:50;12.55;;;2.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T10:58:22;13.80;;;3.42;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:01:56;16.90;;;4.35;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:04:33;11.18;;;4.13;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:09:48;13.85;;;4.35;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:12:15;14.15;;;4.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:14:42;18.27;;;5.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:17:09;17.98;;;4.68;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:19:42;10.32;;;3.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:23:06;9.02;;;2.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:25:32;14.57;;;8.57;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:28:02;25.73;;;8.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:30:29;33.15;;;6.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:32:56;23.45;;;5.07;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:35:23;11.77;;;3.72;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:38:09;13.75;;;4.07;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:40:35;16.83;;;4.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:43:01;9.20;;;3.08;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:45:28;10.45;;;2.67;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:47:55;5.55;;;2.33;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:50:21;10.65;;;2.78;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:52:48;18.42;;;3.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:55:16;9.38;;;3.25;;
34988;SDS011;21192;40.182;44.516;2023-04-25T11:57:44;25.55;;;5.57;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:00:17;28.55;;;7.32;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:02:46;14.50;;;3.75;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:05:18;16.30;;;3.35;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:07:45;10.18;;;2.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:10:12;16.85;;;3.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:12:44;15.82;;;3.58;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:15:13;8.52;;;2.78;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:17:44;11.95;;;3.38;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:20:19;13.75;;;3.72;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:22:49;9.15;;;3.00;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:28:15;8.65;;;4.28;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:31:01;14.93;;;3.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:33:32;14.68;;;5.32;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:36:01;7.93;;;2.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:38:35;8.18;;;3.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:41:02;8.07;;;2.25;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:43:28;5.07;;;2.42;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:45:55;7.32;;;3.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:48:22;7.10;;;2.30;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:50:51;10.25;;;2.78;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:53:17;9.20;;;2.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:55:47;12.10;;;2.80;;
34988;SDS011;21192;40.182;44.516;2023-04-25T12:58:14;5.32;;;2.05;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:00:40;19.70;;;4.53;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:03:07;8.52;;;3.20;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:05:33;9.00;;;3.40;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:07:59;7.18;;;1.98;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:10:24;10.60;;;2.60;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:12:50;12.00;;;3.75;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:15:16;5.95;;;2.17;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:17:42;40.58;;;6.38;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:20:08;14.00;;;3.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:22:35;13.85;;;2.88;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:25:05;43.38;;;5.43;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:27:32;13.23;;;3.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:30:01;23.17;;;4.53;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:32:36;11.90;;;3.10;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:35:03;9.27;;;2.42;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:37:29;7.18;;;2.47;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:39:58;17.70;;;4.32;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:42:30;12.68;;;3.70;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:44:58;7.75;;;2.55;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:47:24;10.45;;;2.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:49:51;11.95;;;3.38;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:52:17;11.63;;;3.50;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:54:43;10.77;;;4.60;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:57:08;8.43;;;3.03;;
34988;SDS011;21192;40.182;44.516;2023-04-25T13:59:36;8.48;;;3.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:02:02;7.25;;;3.15;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:04:28;6.65;;;3.47;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:06:54;7.13;;;3.45;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:09:21;10.07;;;3.58;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:11:51;11.43;;;3.45;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:14:19;8.45;;;3.33;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:16:46;11.27;;;3.47;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:19:13;9.02;;;3.42;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:21:39;8.57;;;3.05;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:24:06;8.55;;;2.72;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:26:34;23.45;;;4.65;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:29:01;30.83;;;5.90;;
34988;SDS011;21192;40.182;44.516;2023-04-25T14:31:27;9.80;;;3.40;;