sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43155;BME280;34212;51.018;13.586;2023-01-28T00:01:25;98589.59;;;2.69;91.56
43155;BME280;34212;51.018;13.586;2023-01-28T00:06:27;98593.78;;;2.72;91.06
43155;BME280;34212;51.018;13.586;2023-01-28T00:11:28;98591.69;;;2.64;90.48
43155;BME280;34212;51.018;13.586;2023-01-28T00:16:30;98584.38;;;2.57;90.84
43155;BME280;34212;51.018;13.586;2023-01-28T00:21:31;98593.22;;;2.56;91.46
43155;BME280;34212;51.018;13.586;2023-01-28T00:26:33;98598.38;;;2.57;91.09
43155;BME280;34212;51.018;13.586;2023-01-28T00:31:34;98594.06;;;2.56;90.41
43155;BME280;34212;51.018;13.586;2023-01-28T00:36:36;98599.03;;;2.48;90.77
43155;BME280;34212;51.018;13.586;2023-01-28T00:41:39;98594.94;;;2.44;90.81
43155;BME280;34212;51.018;13.586;2023-01-28T00:46:40;98597.66;;;2.42;91.11
43155;BME280;34212;51.018;13.586;2023-01-28T00:51:42;98592.00;;;2.36;90.63
43155;BME280;34212;51.018;13.586;2023-01-28T00:56:44;98593.03;;;2.33;91.11
43155;BME280;34212;51.018;13.586;2023-01-28T01:01:45;98593.78;;;2.35;91.13
43155;BME280;34212;51.018;13.586;2023-01-28T01:06:47;98597.25;;;2.36;91.16
43155;BME280;34212;51.018;13.586;2023-01-28T01:11:48;98591.78;;;2.39;91.06
43155;BME280;34212;51.018;13.586;2023-01-28T01:16:49;98595.38;;;2.38;90.92
43155;BME280;34212;51.018;13.586;2023-01-28T01:21:52;98599.69;;;2.39;91.02
43155;BME280;34212;51.018;13.586;2023-01-28T01:26:54;98605.06;;;2.37;91.28
43155;BME280;34212;51.018;13.586;2023-01-28T01:31:55;98600.03;;;2.34;91.13
43155;BME280;34212;51.018;13.586;2023-01-28T01:36:57;98606.34;;;2.31;90.63
43155;BME280;34212;51.018;13.586;2023-01-28T01:41:59;98612.53;;;2.30;90.91
43155;BME280;34212;51.018;13.586;2023-01-28T01:47:02;98605.59;;;2.29;91.49
43155;BME280;34212;51.018;13.586;2023-01-28T01:52:09;98608.22;;;2.29;91.37
43155;BME280;34212;51.018;13.586;2023-01-28T01:57:14;98601.28;;;2.28;91.11
43155;BME280;34212;51.018;13.586;2023-01-28T02:02:17;98601.06;;;2.31;90.59
43155;BME280;34212;51.018;13.586;2023-01-28T02:07:18;98603.78;;;2.30;90.68
43155;BME280;34212;51.018;13.586;2023-01-28T02:12:23;98602.13;;;2.29;90.35
43155;BME280;34212;51.018;13.586;2023-01-28T02:17:26;98596.13;;;2.27;90.77
43155;BME280;34212;51.018;13.586;2023-01-28T02:32:53;98613.06;;;2.36;90.65
43155;BME280;34212;51.018;13.586;2023-01-28T02:38:00;98604.84;;;2.40;90.47
43155;BME280;34212;51.018;13.586;2023-01-28T02:43:04;98607.97;;;2.45;90.88
43155;BME280;34212;51.018;13.586;2023-01-28T02:48:06;98609.47;;;2.49;90.76
43155;BME280;34212;51.018;13.586;2023-01-28T02:53:38;98615.34;;;2.53;90.80
43155;BME280;34212;51.018;13.586;2023-01-28T02:58:51;98615.13;;;2.56;90.70
43155;BME280;34212;51.018;13.586;2023-01-28T03:04:01;98621.97;;;2.46;89.99
43155;BME280;34212;51.018;13.586;2023-01-28T03:09:07;98620.00;;;2.37;90.60
43155;BME280;34212;51.018;13.586;2023-01-28T03:14:23;98619.72;;;2.28;89.90
43155;BME280;34212;51.018;13.586;2023-01-28T03:19:45;98624.66;;;2.20;90.71
43155;BME280;34212;51.018;13.586;2023-01-28T03:25:07;98631.84;;;2.18;90.51
43155;BME280;34212;51.018;13.586;2023-01-28T03:30:37;98624.66;;;2.20;90.87
43155;BME280;34212;51.018;13.586;2023-01-28T03:36:09;98631.63;;;2.21;90.66
43155;BME280;34212;51.018;13.586;2023-01-28T03:41:30;98629.09;;;2.20;90.75
43155;BME280;34212;51.018;13.586;2023-01-28T03:46:32;98634.47;;;2.18;90.70
43155;BME280;34212;51.018;13.586;2023-01-28T03:51:36;98646.75;;;2.18;89.99
43155;BME280;34212;51.018;13.586;2023-01-28T03:56:37;98640.03;;;2.14;90.33
43155;BME280;34212;51.018;13.586;2023-01-28T04:01:40;98644.56;;;2.12;90.27
43155;BME280;34212;51.018;13.586;2023-01-28T04:06:41;98646.06;;;2.03;90.18
43155;BME280;34212;51.018;13.586;2023-01-28T04:11:58;98655.72;;;2.02;90.23
43155;BME280;34212;51.018;13.586;2023-01-28T04:17:08;98665.72;;;1.97;89.82
43155;BME280;34212;51.018;13.586;2023-01-28T04:22:12;98669.06;;;1.87;89.47
43155;BME280;34212;51.018;13.586;2023-01-28T04:27:15;98662.97;;;1.73;89.16
43155;BME280;34212;51.018;13.586;2023-01-28T04:32:17;98658.31;;;1.64;89.64
43155;BME280;34212;51.018;13.586;2023-01-28T04:37:42;98668.13;;;1.62;90.00
43155;BME280;34212;51.018;13.586;2023-01-28T04:43:02;98665.03;;;1.55;89.36
43155;BME280;34212;51.018;13.586;2023-01-28T04:48:25;98670.50;;;1.52;89.47
43155;BME280;34212;51.018;13.586;2023-01-28T04:53:38;98680.59;;;1.46;89.17
43155;BME280;34212;51.018;13.586;2023-01-28T04:58:41;98683.63;;;1.39;89.53
43155;BME280;34212;51.018;13.586;2023-01-28T05:03:47;98698.66;;;1.37;89.00
43155;BME280;34212;51.018;13.586;2023-01-28T05:08:57;98696.06;;;1.23;89.03
43155;BME280;34212;51.018;13.586;2023-01-28T05:13:59;98702.47;;;1.19;89.13
43155;BME280;34212;51.018;13.586;2023-01-28T05:19:07;98705.09;;;1.19;89.11
43155;BME280;34212;51.018;13.586;2023-01-28T05:24:13;98708.84;;;1.15;88.91
43155;BME280;34212;51.018;13.586;2023-01-28T05:29:17;98717.59;;;1.15;89.19
43155;BME280;34212;51.018;13.586;2023-01-28T05:34:19;98718.44;;;1.16;88.86
43155;BME280;34212;51.018;13.586;2023-01-28T05:39:20;98722.09;;;1.13;88.75
43155;BME280;34212;51.018;13.586;2023-01-28T05:44:22;98729.53;;;1.07;88.48
43155;BME280;34212;51.018;13.586;2023-01-28T05:49:43;98725.06;;;0.95;88.01
43155;BME280;34212;51.018;13.586;2023-01-28T05:55:05;98726.41;;;0.87;88.64
43155;BME280;34212;51.018;13.586;2023-01-28T06:00:08;98729.09;;;0.86;88.40
43155;BME280;34212;51.018;13.586;2023-01-28T06:07:35;98747.97;;;0.78;88.34
43155;BME280;34212;51.018;13.586;2023-01-28T06:12:38;98751.44;;;0.79;88.21
43155;BME280;34212;51.018;13.586;2023-01-28T06:18:00;98763.34;;;0.84;88.54
43155;BME280;34212;51.018;13.586;2023-01-28T06:23:11;98763.16;;;0.87;88.83
43155;BME280;34212;51.018;13.586;2023-01-28T06:28:13;98778.34;;;0.97;88.64
43155;BME280;34212;51.018;13.586;2023-01-28T06:33:14;98778.53;;;0.94;87.98
43155;BME280;34212;51.018;13.586;2023-01-28T06:38:16;98780.59;;;0.88;88.21
43155;BME280;34212;51.018;13.586;2023-01-28T06:43:17;98789.81;;;0.81;88.40
43155;BME280;34212;51.018;13.586;2023-01-28T06:48:19;98785.59;;;0.79;88.45
43155;BME280;34212;51.018;13.586;2023-01-28T06:53:21;98802.38;;;0.76;88.08
43155;BME280;34212;51.018;13.586;2023-01-28T06:58:23;98803.19;;;0.77;88.18
43155;BME280;34212;51.018;13.586;2023-01-28T07:03:24;98801.53;;;0.76;88.20
43155;BME280;34212;51.018;13.586;2023-01-28T07:08:26;98814.00;;;0.72;87.98
43155;BME280;34212;51.018;13.586;2023-01-28T07:13:27;98821.88;;;0.72;88.50
43155;BME280;34212;51.018;13.586;2023-01-28T07:18:29;98816.16;;;0.65;88.01
43155;BME280;34212;51.018;13.586;2023-01-28T07:23:31;98826.84;;;0.62;88.25
43155;BME280;34212;51.018;13.586;2023-01-28T07:28:32;98817.66;;;0.69;88.84
43155;BME280;34212;51.018;13.586;2023-01-28T07:33:34;98837.63;;;0.72;87.85
43155;BME280;34212;51.018;13.586;2023-01-28T07:38:35;98827.50;;;0.66;88.24
43155;BME280;34212;51.018;13.586;2023-01-28T07:43:37;98827.41;;;0.67;88.71
43155;BME280;34212;51.018;13.586;2023-01-28T07:48:38;98828.81;;;0.73;88.35
43155;BME280;34212;51.018;13.586;2023-01-28T07:53:40;98824.41;;;0.74;88.38
43155;BME280;34212;51.018;13.586;2023-01-28T07:58:41;98831.81;;;0.81;88.53
43155;BME280;34212;51.018;13.586;2023-01-28T08:03:43;98833.13;;;0.88;88.69
43155;BME280;34212;51.018;13.586;2023-01-28T08:08:46;98837.34;;;0.91;88.28
43155;BME280;34212;51.018;13.586;2023-01-28T08:13:47;98842.88;;;0.86;88.79
43155;BME280;34212;51.018;13.586;2023-01-28T08:18:49;98838.38;;;0.88;88.65
43155;BME280;34212;51.018;13.586;2023-01-28T08:23:50;98840.34;;;0.99;88.93
43155;BME280;34212;51.018;13.586;2023-01-28T08:28:52;98848.41;;;1.10;88.85
43155;BME280;34212;51.018;13.586;2023-01-28T08:33:53;98839.19;;;1.18;88.67
43155;BME280;34212;51.018;13.586;2023-01-28T08:38:55;98844.44;;;1.18;88.91
43155;BME280;34212;51.018;13.586;2023-01-28T08:43:56;98853.94;;;1.20;88.73
43155;BME280;34212;51.018;13.586;2023-01-28T08:48:59;98850.34;;;1.21;88.91
43155;BME280;34212;51.018;13.586;2023-01-28T08:54:00;98863.03;;;1.14;88.66
43155;BME280;34212;51.018;13.586;2023-01-28T08:59:02;98869.25;;;1.13;88.83
43155;BME280;34212;51.018;13.586;2023-01-28T09:04:04;98875.78;;;1.21;89.29
43155;BME280;34212;51.018;13.586;2023-01-28T09:09:05;98869.13;;;1.29;89.04
43155;BME280;34212;51.018;13.586;2023-01-28T09:14:07;98875.22;;;1.30;89.33
43155;BME280;34212;51.018;13.586;2023-01-28T09:19:09;98875.69;;;1.36;89.20
43155;BME280;34212;51.018;13.586;2023-01-28T09:24:11;98883.19;;;1.43;89.41
43155;BME280;34212;51.018;13.586;2023-01-28T09:29:12;98883.56;;;1.51;89.53
43155;BME280;34212;51.018;13.586;2023-01-28T09:34:14;98892.00;;;1.56;89.71
43155;BME280;34212;51.018;13.586;2023-01-28T09:39:15;98883.75;;;1.62;89.20
43155;BME280;34212;51.018;13.586;2023-01-28T09:44:32;98883.63;;;1.64;89.26
43155;BME280;34212;51.018;13.586;2023-01-28T09:49:45;98891.22;;;1.68;89.33
43155;BME280;34212;51.018;13.586;2023-01-28T09:54:52;98889.97;;;1.74;89.19
43155;BME280;34212;51.018;13.586;2023-01-28T09:59:56;98883.81;;;1.75;89.83
43155;BME280;34212;51.018;13.586;2023-01-28T10:10:43;98887.22;;;1.90;89.92
43155;BME280;34212;51.018;13.586;2023-01-28T10:16:04;98891.34;;;1.94;89.44
43155;BME280;34212;51.018;13.586;2023-01-28T10:21:18;98896.81;;;1.91;88.89
43155;BME280;34212;51.018;13.586;2023-01-28T10:26:29;98891.94;;;1.84;88.91
43155;BME280;34212;51.018;13.586;2023-01-28T10:31:35;98900.03;;;1.81;89.09
43155;BME280;34212;51.018;13.586;2023-01-28T10:36:42;98902.94;;;1.77;88.82
43155;BME280;34212;51.018;13.586;2023-01-28T10:41:44;98905.97;;;1.71;88.69
43155;BME280;34212;51.018;13.586;2023-01-28T10:47:01;98903.63;;;1.66;88.54
43155;BME280;34212;51.018;13.586;2023-01-28T10:52:14;98919.78;;;1.60;88.22
43155;BME280;34212;51.018;13.586;2023-01-28T10:57:17;98913.25;;;1.53;88.66
43155;BME280;34212;51.018;13.586;2023-01-28T11:02:32;98921.69;;;1.44;88.33
43155;BME280;34212;51.018;13.586;2023-01-28T11:07:37;98924.31;;;1.44;88.76
43155;BME280;34212;51.018;13.586;2023-01-28T11:12:39;98915.69;;;1.42;88.38
43155;BME280;34212;51.018;13.586;2023-01-28T11:17:55;98921.31;;;1.35;88.35
43155;BME280;34212;51.018;13.586;2023-01-28T11:22:58;98903.69;;;1.37;88.71
43155;BME280;34212;51.018;13.586;2023-01-28T11:28:02;98913.81;;;1.44;88.80
43155;BME280;34212;51.018;13.586;2023-01-28T11:33:14;98911.91;;;1.46;88.59
43155;BME280;34212;51.018;13.586;2023-01-28T11:38:22;98911.91;;;1.46;88.45
43155;BME280;34212;51.018;13.586;2023-01-28T11:43:26;98904.22;;;1.43;88.48
43155;BME280;34212;51.018;13.586;2023-01-28T11:54:34;98887.69;;;1.55;89.41
43155;BME280;34212;51.018;13.586;2023-01-28T12:20:58;98879.78;;;1.69;88.75
43155;BME280;34212;51.018;13.586;2023-01-28T12:26:04;98892.28;;;1.66;88.66
43155;BME280;34212;51.018;13.586;2023-01-28T12:36:42;98873.59;;;1.56;89.11
43155;BME280;34212;51.018;13.586;2023-01-28T12:41:53;98866.81;;;1.66;89.11
43155;BME280;34212;51.018;13.586;2023-01-28T12:47:00;98869.78;;;1.74;88.79
43155;BME280;34212;51.018;13.586;2023-01-28T12:52:24;98860.56;;;1.81;88.92
43155;BME280;34212;51.018;13.586;2023-01-28T12:57:31;98868.34;;;1.83;88.96
43155;BME280;34212;51.018;13.586;2023-01-28T13:02:45;98873.41;;;1.86;88.63
43155;BME280;34212;51.018;13.586;2023-01-28T13:12:49;98862.06;;;1.85;89.14
43155;BME280;34212;51.018;13.586;2023-01-28T13:17:56;98873.84;;;1.93;88.95
43155;BME280;34212;51.018;13.586;2023-01-28T13:28:35;98877.03;;;1.98;89.06
43155;BME280;34212;51.018;13.586;2023-01-28T13:33:40;98878.41;;;1.91;88.55
43155;BME280;34212;51.018;13.586;2023-01-28T13:38:45;98884.25;;;1.81;88.14
43155;BME280;34212;51.018;13.586;2023-01-28T13:43:47;98881.91;;;1.77;88.82
43155;BME280;34212;51.018;13.586;2023-01-28T13:48:52;98881.91;;;1.77;88.37
43155;BME280;34212;51.018;13.586;2023-01-28T13:54:01;98879.19;;;1.78;88.43
43155;BME280;34212;51.018;13.586;2023-01-28T14:14:52;98909.34;;;1.73;88.24
43155;BME280;34212;51.018;13.586;2023-01-28T14:19:51;98909.81;;;1.65;88.03
43155;BME280;34212;51.018;13.586;2023-01-28T14:24:55;98915.19;;;1.64;87.84
43155;BME280;34212;51.018;13.586;2023-01-28T14:30:07;98911.72;;;1.63;87.84
43155;BME280;34212;51.018;13.586;2023-01-28T14:35:28;98913.69;;;1.59;87.74
43155;BME280;34212;51.018;13.586;2023-01-28T14:40:38;98911.25;;;1.56;88.00
43155;BME280;34212;51.018;13.586;2023-01-28T14:46:03;98905.06;;;1.57;87.96
43155;BME280;34212;51.018;13.586;2023-01-28T14:51:43;98903.75;;;1.50;87.50
43155;BME280;34212;51.018;13.586;2023-01-28T15:02:28;98910.44;;;1.42;87.51
43155;BME280;34212;51.018;13.586;2023-01-28T15:07:31;98899.34;;;1.36;87.51
43155;BME280;34212;51.018;13.586;2023-01-28T15:12:36;98905.75;;;1.32;87.25
43155;BME280;34212;51.018;13.586;2023-01-28T15:17:38;98902.53;;;1.27;87.35
43155;BME280;34212;51.018;13.586;2023-01-28T15:22:41;98909.69;;;1.25;87.56
43155;BME280;34212;51.018;13.586;2023-01-28T15:27:43;98908.66;;;1.28;87.40
43155;BME280;34212;51.018;13.586;2023-01-28T15:32:44;98905.94;;;1.29;87.40
43155;BME280;34212;51.018;13.586;2023-01-28T15:37:46;98891.00;;;1.30;87.71
43155;BME280;34212;51.018;13.586;2023-01-28T15:42:49;98891.84;;;1.30;87.70
43155;BME280;34212;51.018;13.586;2023-01-28T15:47:52;98883.88;;;1.32;87.25
43155;BME280;34212;51.018;13.586;2023-01-28T15:53:07;98879.44;;;1.32;87.01
43155;BME280;34212;51.018;13.586;2023-01-28T15:58:29;98879.66;;;1.29;86.67
43155;BME280;34212;51.018;13.586;2023-01-28T16:03:33;98873.94;;;1.23;87.04
43155;BME280;34212;51.018;13.586;2023-01-28T16:08:56;98873.09;;;1.22;87.17
43155;BME280;34212;51.018;13.586;2023-01-28T16:13:59;98865.22;;;1.22;86.97
43155;BME280;34212;51.018;13.586;2023-01-28T16:19:04;98868.75;;;1.21;86.93
43155;BME280;34212;51.018;13.586;2023-01-28T16:24:21;98869.63;;;1.22;87.14
43155;BME280;34212;51.018;13.586;2023-01-28T16:29:24;98889.03;;;1.19;87.05
43155;BME280;34212;51.018;13.586;2023-01-28T16:34:27;98895.59;;;1.12;86.81
43155;BME280;34212;51.018;13.586;2023-01-28T16:39:29;98903.78;;;1.07;87.27
43155;BME280;34212;51.018;13.586;2023-01-28T16:44:31;98899.94;;;1.13;87.05
43155;BME280;34212;51.018;13.586;2023-01-28T16:49:33;98891.09;;;1.14;87.06
43155;BME280;34212;51.018;13.586;2023-01-28T16:54:34;98887.53;;;1.15;86.68
43155;BME280;34212;51.018;13.586;2023-01-28T16:59:36;98882.28;;;1.15;87.06
43155;BME280;34212;51.018;13.586;2023-01-28T17:04:38;98897.13;;;1.16;86.76
43155;BME280;34212;51.018;13.586;2023-01-28T17:09:40;98902.63;;;1.11;86.82
43155;BME280;34212;51.018;13.586;2023-01-28T17:14:41;98906.22;;;1.10;86.81
43155;BME280;34212;51.018;13.586;2023-01-28T17:19:43;98912.31;;;1.11;86.12
43155;BME280;34212;51.018;13.586;2023-01-28T17:24:44;98921.03;;;0.97;85.62
43155;BME280;34212;51.018;13.586;2023-01-28T17:29:46;98931.31;;;0.86;86.94
43155;BME280;34212;51.018;13.586;2023-01-28T17:34:48;98939.13;;;0.87;86.83
43155;BME280;34212;51.018;13.586;2023-01-28T17:39:50;98950.56;;;0.86;86.48
43155;BME280;34212;51.018;13.586;2023-01-28T17:44:52;98960.69;;;0.78;86.27
43155;BME280;34212;51.018;13.586;2023-01-28T17:49:53;98964.44;;;0.58;86.37
43155;BME280;34212;51.018;13.586;2023-01-28T17:54:57;98968.69;;;0.61;87.73
43155;BME280;34212;51.018;13.586;2023-01-28T17:59:59;98963.84;;;0.69;87.31
43155;BME280;34212;51.018;13.586;2023-01-28T18:05:01;98954.84;;;0.73;87.62
43155;BME280;34212;51.018;13.586;2023-01-28T18:10:03;98956.34;;;0.77;87.28
43155;BME280;34212;51.018;13.586;2023-01-28T18:15:06;98950.72;;;0.83;87.73
43155;BME280;34212;51.018;13.586;2023-01-28T18:20:08;98934.78;;;0.86;86.90
43155;BME280;34212;51.018;13.586;2023-01-28T18:25:15;98952.75;;;0.94;86.86
43155;BME280;34212;51.018;13.586;2023-01-28T18:30:19;98963.13;;;0.96;87.00
43155;BME280;34212;51.018;13.586;2023-01-28T18:35:20;98966.44;;;0.99;86.82
43155;BME280;34212;51.018;13.586;2023-01-28T18:40:22;98968.97;;;1.01;86.74
43155;BME280;34212;51.018;13.586;2023-01-28T18:45:24;98974.41;;;0.98;87.02
43155;BME280;34212;51.018;13.586;2023-01-28T18:50:26;98983.25;;;0.97;86.95
43155;BME280;34212;51.018;13.586;2023-01-28T18:55:27;98990.06;;;0.99;86.82
43155;BME280;34212;51.018;13.586;2023-01-28T19:00:29;99001.53;;;0.98;86.78
43155;BME280;34212;51.018;13.586;2023-01-28T19:05:35;99018.78;;;1.02;86.76
43155;BME280;34212;51.018;13.586;2023-01-28T19:10:37;99020.19;;;0.94;86.38
43155;BME280;34212;51.018;13.586;2023-01-28T19:15:39;99035.13;;;0.77;86.16
43155;BME280;34212;51.018;13.586;2023-01-28T19:20:42;99038.13;;;0.55;86.71
43155;BME280;34212;51.018;13.586;2023-01-28T19:25:45;99030.28;;;0.39;87.39
43155;BME280;34212;51.018;13.586;2023-01-28T19:30:47;99030.63;;;0.33;87.62
43155;BME280;34212;51.018;13.586;2023-01-28T19:35:54;99015.72;;;0.18;86.26
43155;BME280;34212;51.018;13.586;2023-01-28T19:41:02;99009.97;;;0.11;87.81
43155;BME280;34212;51.018;13.586;2023-01-28T19:46:04;98990.09;;;0.23;87.89
43155;BME280;34212;51.018;13.586;2023-01-28T19:51:07;98987.13;;;0.29;88.04
43155;BME280;34212;51.018;13.586;2023-01-28T19:56:12;99002.69;;;0.32;87.30
43155;BME280;34212;51.018;13.586;2023-01-28T20:01:19;98998.13;;;0.36;87.54
43155;BME280;34212;51.018;13.586;2023-01-28T20:06:22;98995.00;;;0.29;86.64
43155;BME280;34212;51.018;13.586;2023-01-28T20:11:24;98984.41;;;0.15;87.34
43155;BME280;34212;51.018;13.586;2023-01-28T20:16:28;98983.50;;;0.16;87.25
43155;BME280;34212;51.018;13.586;2023-01-28T20:21:32;98982.22;;;0.23;87.54
43155;BME280;34212;51.018;13.586;2023-01-28T20:26:36;98985.78;;;0.22;87.63
43155;BME280;34212;51.018;13.586;2023-01-28T20:31:39;98952.41;;;0.24;87.91
43155;BME280;34212;51.018;13.586;2023-01-28T20:36:41;98967.66;;;0.33;87.43
43155;BME280;34212;51.018;13.586;2023-01-28T20:41:43;98968.16;;;0.24;87.56
43155;BME280;34212;51.018;13.586;2023-01-28T20:46:44;98947.50;;;0.34;88.31
43155;BME280;34212;51.018;13.586;2023-01-28T20:51:46;98966.00;;;0.46;87.84
43155;BME280;34212;51.018;13.586;2023-01-28T20:56:48;98974.81;;;0.45;87.18
43155;BME280;34212;51.018;13.586;2023-01-28T21:01:50;98962.88;;;0.40;87.37
43155;BME280;34212;51.018;13.586;2023-01-28T21:06:52;98985.28;;;0.31;86.67
43155;BME280;34212;51.018;13.586;2023-01-28T21:11:54;98985.19;;;0.17;86.82
43155;BME280;34212;51.018;13.586;2023-01-28T21:16:55;98993.31;;;0.12;86.91
43155;BME280;34212;51.018;13.586;2023-01-28T21:21:57;99000.00;;;0.02;87.49
43155;BME280;34212;51.018;13.586;2023-01-28T21:26:59;99012.88;;;0.07;87.70
43155;BME280;34212;51.018;13.586;2023-01-28T21:32:00;99015.91;;;0.15;87.50
43155;BME280;34212;51.018;13.586;2023-01-28T21:37:02;99022.16;;;0.12;87.07
43155;BME280;34212;51.018;13.586;2023-01-28T21:42:04;99016.34;;;0.07;86.76
43155;BME280;34212;51.018;13.586;2023-01-28T21:47:06;99007.03;;;0.02;87.43
43155;BME280;34212;51.018;13.586;2023-01-28T21:52:07;99010.66;;;0.15;88.02
43155;BME280;34212;51.018;13.586;2023-01-28T21:57:09;99013.38;;;0.29;87.84
43155;BME280;34212;51.018;13.586;2023-01-28T22:02:13;99004.63;;;0.44;88.58
43155;BME280;34212;51.018;13.586;2023-01-28T22:07:16;99001.50;;;0.54;89.35
43155;BME280;34212;51.018;13.586;2023-01-28T22:12:18;99006.22;;;0.63;89.50
43155;BME280;34212;51.018;13.586;2023-01-28T22:17:21;99002.56;;;0.65;89.46
43155;BME280;34212;51.018;13.586;2023-01-28T22:22:23;98993.66;;;0.68;89.01
43155;BME280;34212;51.018;13.586;2023-01-28T22:27:24;98991.03;;;0.68;89.23
43155;BME280;34212;51.018;13.586;2023-01-28T22:32:29;98984.09;;;0.67;88.42
43155;BME280;34212;51.018;13.586;2023-01-28T22:37:30;98982.47;;;0.64;88.98
43155;BME280;34212;51.018;13.586;2023-01-28T22:42:32;98974.53;;;0.66;88.36
43155;BME280;34212;51.018;13.586;2023-01-28T22:47:33;98968.34;;;0.67;88.25
43155;BME280;34212;51.018;13.586;2023-01-28T22:52:35;98974.34;;;0.69;88.06
43155;BME280;34212;51.018;13.586;2023-01-28T22:57:37;98969.84;;;0.71;87.58
43155;BME280;34212;51.018;13.586;2023-01-28T23:02:39;98968.91;;;0.72;87.76
43155;BME280;34212;51.018;13.586;2023-01-28T23:07:40;98974.19;;;0.72;87.39
43155;BME280;34212;51.018;13.586;2023-01-28T23:12:42;98983.78;;;0.57;86.67
43155;BME280;34212;51.018;13.586;2023-01-28T23:17:44;98985.91;;;0.51;87.19
43155;BME280;34212;51.018;13.586;2023-01-28T23:23:11;98986.25;;;0.44;87.50
43155;BME280;34212;51.018;13.586;2023-01-28T23:28:34;98976.00;;;0.40;87.56
43155;BME280;34212;51.018;13.586;2023-01-28T23:33:36;98964.25;;;0.47;87.74
43155;BME280;34212;51.018;13.586;2023-01-28T23:38:37;98973.34;;;0.56;87.35
43155;BME280;34212;51.018;13.586;2023-01-28T23:43:39;98976.75;;;0.58;87.21
43155;BME280;34212;51.018;13.586;2023-01-28T23:48:40;98981.41;;;0.53;86.58
43155;BME280;34212;51.018;13.586;2023-01-28T23:53:43;98984.06;;;0.37;87.25
43155;BME280;34212;51.018;13.586;2023-01-28T23:58:44;98974.22;;;0.40;87.12
