sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:02:08;21.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:04:37;21.00;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:07:06;21.00;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:09:36;21.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:12:05;21.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:14:37;21.00;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:17:06;21.00;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:19:36;21.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:22:05;21.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:24:34;21.00;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:27:04;21.10;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:29:36;21.10;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:32:05;21.10;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:34:35;21.10;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:37:04;21.10;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:39:33;21.10;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:42:03;21.10;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:47:42;21.20;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:50:12;21.20;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:52:42;21.10;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:55:12;21.20;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T00:57:42;21.20;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:00:14;21.20;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:02:47;21.30;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:05:18;21.30;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:07:49;21.30;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:10:19;21.30;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:12:50;21.40;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:15:25;21.40;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:17:58;21.40;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:20:49;21.50;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:23:33;21.50;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:26:06;21.50;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:28:37;21.50;57.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:31:13;21.60;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:33:49;21.60;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:36:20;21.70;57.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:38:50;21.60;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:41:21;21.70;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:43:51;21.70;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:46:21;21.70;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:48:53;21.80;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:51:23;21.80;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:53:53;21.80;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:56:23;21.80;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T01:58:52;21.90;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:01:23;21.90;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:03:55;21.90;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:06:25;22.00;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:08:55;22.00;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:11:24;22.00;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:13:55;22.00;56.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:16:24;22.10;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:18:57;22.00;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:21:27;22.10;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:23:57;22.10;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:26:26;22.10;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:28:56;22.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:31:27;22.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:34:02;22.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:36:31;22.20;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:39:04;22.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:41:33;22.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:44:04;22.20;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:46:34;22.30;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:49:08;22.30;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:51:38;22.30;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:54:07;22.30;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:56:40;22.30;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T02:59:10;22.30;56.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:01:41;22.30;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:04:12;22.30;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:06:42;22.40;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:09:11;22.40;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:11:41;22.40;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:14:10;22.40;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:16:40;22.40;56.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:19:12;22.40;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:21:42;22.50;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:24:11;22.50;56.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:26:41;22.50;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:29:11;22.50;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:31:40;22.50;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:34:13;22.50;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:36:43;22.50;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:39:12;22.50;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:41:42;22.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:44:11;22.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:46:41;22.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:49:14;22.60;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:51:43;22.60;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:54:13;22.70;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:56:43;22.60;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T03:59:13;22.70;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:01:43;22.70;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:04:15;22.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:06:44;22.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:09:14;22.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:11:44;22.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:14:14;22.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:16:45;22.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:19:22;22.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:21:52;22.80;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:24:22;22.70;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:26:54;22.70;56.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:29:24;22.70;56.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:31:54;22.70;56.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:34:27;22.70;56.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:36:57;22.70;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:39:26;22.80;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:41:58;22.80;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:44:30;22.80;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:47:01;22.70;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:49:32;22.80;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:52:02;22.70;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:54:34;22.70;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:57:04;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T04:59:34;22.80;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:02:04;22.70;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:04:36;22.80;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:07:11;22.70;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:09:41;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:12:12;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:14:48;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:17:18;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:19:54;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:22:25;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:24:57;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:27:27;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:29:58;22.70;55.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:32:28;22.70;55.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:35:20;22.70;55.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:37:53;22.70;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:40:23;22.80;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:42:54;22.70;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:45:26;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:47:56;22.80;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:50:29;22.80;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:52:59;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:55:31;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T05:58:01;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:00:31;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:03:04;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:05:36;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:08:06;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:10:35;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:13:05;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:15:34;22.80;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:18:09;22.90;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:20:41;22.90;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:23:12;22.90;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:25:41;22.90;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:28:11;22.90;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:30:40;22.90;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:33:09;22.90;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:35:42;22.90;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:38:11;22.90;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:40:41;22.90;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:43:10;22.90;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:45:39;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:48:09;22.90;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:50:41;22.90;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:53:11;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:55:40;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T06:58:10;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:00:39;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:03:09;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:05:44;22.90;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:08:14;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:10:43;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:13:13;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:15:42;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:18:12;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:20:45;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:23:15;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:25:45;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:28:15;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:30:45;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:33:15;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:35:48;23.10;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:38:18;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:40:48;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:43:18;23.00;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:45:48;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:48:19;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:50:52;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:53:21;23.00;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:55:50;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T07:58:20;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:00:50;23.00;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:03:19;23.00;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:05:52;23.00;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:08:22;23.00;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:10:53;23.00;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:13:23;23.00;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:15:53;23.00;55.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:18:22;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:20:54;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:23:23;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:25:52;23.00;55.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:28:22;23.00;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:30:51;23.00;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:33:21;23.00;55.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:35:53;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:38:23;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:41:02;23.00;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:43:40;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:46:17;23.00;56.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:48:47;23.00;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:51:21;23.00;55.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:53:52;22.90;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:56:23;22.90;55.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T08:58:56;22.90;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:01:30;22.90;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:04:05;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:06:44;22.90;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:09:19;23.00;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:12:00;22.90;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:14:37;23.00;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:17:15;23.00;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:19:57;23.00;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:22:33;22.90;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:25:10;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:27:44;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:30:15;23.00;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:32:46;23.00;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:35:23;23.00;56.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:37:59;23.00;56.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:40:34;23.00;56.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:43:21;23.00;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:45:51;23.00;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:48:21;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:51:01;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:53:38;23.00;57.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:56:20;23.00;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T09:58:51;23.00;56.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:01:27;23.00;57.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:04:09;23.00;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:06:39;23.00;56.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:09:20;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:12:00;23.00;57.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:14:31;23.00;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:17:13;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:19:47;23.00;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:22:28;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:25:12;23.00;57.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:27:53;23.00;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:30:33;23.00;57.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:33:18;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:35:58;23.00;57.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:38:42;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:41:20;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:43:59;23.00;57.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:46:36;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:49:22;23.00;57.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:51:58;23.00;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:54:36;23.00;57.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:57:09;23.00;57.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T10:59:41;23.00;57.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:02:18;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:04:55;23.00;57.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:07:27;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:10:00;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:12:41;23.00;57.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:15:15;23.00;57.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:17:49;23.00;57.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:20:21;23.00;57.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:22:58;23.00;57.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:25:31;23.00;57.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:28:09;23.00;57.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:30:44;23.00;57.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:33:29;23.00;57.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:36:05;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:38:38;23.00;58.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:41:11;23.00;57.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:43:57;23.00;58.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:46:51;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:49:58;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:52:59;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:55:52;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T11:58:23;23.00;57.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:01:11;23.00;57.90
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:04:12;23.10;57.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:06:59;23.20;57.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:09:34;23.30;57.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:15:26;23.50;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:17:59;23.50;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:20:56;23.60;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:23:28;23.70;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:26:08;23.60;56.80
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:28:49;23.70;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:31:20;23.70;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:34:11;23.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:36:48;23.80;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:39:35;23.80;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:42:18;23.80;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:44:57;23.80;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:47:31;23.80;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:50:16;23.80;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:52:49;23.80;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:55:21;23.80;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T12:57:51;23.80;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:00:34;23.70;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:03:03;23.70;56.10
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:05:36;23.70;56.00
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:08:08;23.70;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:10:49;23.70;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:13:19;23.70;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:15:49;23.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:18:28;23.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:21:03;23.60;56.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:23:36;23.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:26:08;23.60;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:28:40;23.60;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:31:19;23.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:33:56;23.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:36:31;23.60;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:39:04;23.60;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:41:37;23.60;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:44:32;23.50;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:47:16;23.60;56.30
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:49:59;23.50;56.40
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:52:33;23.50;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:55:19;23.50;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T13:57:54;23.50;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:00:32;23.50;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:03:02;23.50;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:05:31;23.50;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:08:03;23.50;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:10:32;23.50;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:13:01;23.40;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:15:32;23.40;57.20
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:18:02;23.40;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:20:31;23.40;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:23:03;23.40;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:25:33;23.30;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:28:15;23.30;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:30:46;23.30;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:33:18;23.30;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:35:47;23.30;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:38:26;23.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:40:56;23.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:43:26;23.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:45:56;23.20;56.70
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:48:26;23.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:50:56;23.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:53:28;23.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:55:57;23.20;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T14:58:28;23.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:00:58;23.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:03:27;23.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:05:57;23.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:08:32;23.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:11:02;23.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:13:32;23.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:16:01;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:18:35;23.10;56.60
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:21:06;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:23:39;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:26:08;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:28:39;23.00;56.50
39695;DHT22;25367;-35.352;149.036;2023-04-03T15:31:09;23.00;56.50