sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63654;BME280;49809;47.418;19.080;2022-07-29T00:01:52;100417.44;;;22.79;51.70
63654;BME280;49809;47.418;19.080;2022-07-29T00:04:55;100421.25;;;22.78;51.91
63654;BME280;49809;47.418;19.080;2022-07-29T00:08:03;100424.44;;;22.72;52.33
63654;BME280;49809;47.418;19.080;2022-07-29T00:11:12;100426.84;;;22.73;52.19
63654;BME280;49809;47.418;19.080;2022-07-29T00:14:17;100416.16;;;22.77;51.71
63654;BME280;49809;47.418;19.080;2022-07-29T00:17:25;100419.53;;;22.74;52.35
63654;BME280;49809;47.418;19.080;2022-07-29T00:20:31;100418.72;;;22.73;52.25
63654;BME280;49809;47.418;19.080;2022-07-29T00:23:42;100419.97;;;22.76;51.92
63654;BME280;49809;47.418;19.080;2022-07-29T00:26:45;100419.53;;;22.74;52.64
63654;BME280;49809;47.418;19.080;2022-07-29T00:29:50;100419.13;;;22.84;51.66
63654;BME280;49809;47.418;19.080;2022-07-29T00:32:53;100421.47;;;22.85;51.88
63654;BME280;49809;47.418;19.080;2022-07-29T00:35:56;100430.97;;;22.91;52.31
63654;BME280;49809;47.418;19.080;2022-07-29T00:39:02;100422.75;;;22.88;52.24
63654;BME280;49809;47.418;19.080;2022-07-29T00:42:06;100424.66;;;22.87;52.11
63654;BME280;49809;47.418;19.080;2022-07-29T00:45:14;100435.19;;;22.80;52.13
63654;BME280;49809;47.418;19.080;2022-07-29T00:48:17;100424.53;;;22.84;51.91
63654;BME280;49809;47.418;19.080;2022-07-29T00:51:21;100431.72;;;22.80;52.45
63654;BME280;49809;47.418;19.080;2022-07-29T00:54:27;100428.88;;;22.76;52.46
63654;BME280;49809;47.418;19.080;2022-07-29T00:57:32;100429.84;;;22.72;52.32
63654;BME280;49809;47.418;19.080;2022-07-29T01:00:37;100424.81;;;22.62;53.38
63654;BME280;49809;47.418;19.080;2022-07-29T01:03:40;100428.66;;;22.61;52.67
63654;BME280;49809;47.418;19.080;2022-07-29T01:06:43;100432.66;;;22.54;53.38
63654;BME280;49809;47.418;19.080;2022-07-29T01:09:46;100427.13;;;22.51;53.22
63654;BME280;49809;47.418;19.080;2022-07-29T01:12:57;100423.97;;;22.49;53.17
63654;BME280;49809;47.418;19.080;2022-07-29T01:16:09;100422.50;;;22.51;52.83
63654;BME280;49809;47.418;19.080;2022-07-29T01:19:36;100423.16;;;22.48;53.48
63654;BME280;49809;47.418;19.080;2022-07-29T01:22:59;100418.75;;;22.44;53.59
63654;BME280;49809;47.418;19.080;2022-07-29T01:26:33;100426.84;;;22.44;53.39
63654;BME280;49809;47.418;19.080;2022-07-29T01:29:56;100419.84;;;22.43;53.59
63654;BME280;49809;47.418;19.080;2022-07-29T01:33:06;100415.53;;;22.50;52.70
63654;BME280;49809;47.418;19.080;2022-07-29T01:36:14;100413.97;;;22.49;52.82
63654;BME280;49809;47.418;19.080;2022-07-29T01:39:35;100418.44;;;22.45;53.25
63654;BME280;49809;47.418;19.080;2022-07-29T01:42:43;100413.47;;;22.47;53.17
63654;BME280;49809;47.418;19.080;2022-07-29T01:45:58;100413.47;;;22.47;53.51
63654;BME280;49809;47.418;19.080;2022-07-29T01:49:11;100416.84;;;22.44;53.71
63654;BME280;49809;47.418;19.080;2022-07-29T01:52:24;100415.44;;;22.38;53.63
63654;BME280;49809;47.418;19.080;2022-07-29T01:55:38;100417.22;;;22.34;54.65
63654;BME280;49809;47.418;19.080;2022-07-29T01:58:43;100416.44;;;22.34;53.73
63654;BME280;49809;47.418;19.080;2022-07-29T02:01:54;100406.94;;;22.28;53.91
63654;BME280;49809;47.418;19.080;2022-07-29T02:05:03;100412.69;;;22.18;54.82
63654;BME280;49809;47.418;19.080;2022-07-29T02:08:09;100411.50;;;22.06;55.79
63654;BME280;49809;47.418;19.080;2022-07-29T02:11:15;100415.03;;;21.98;55.79
63654;BME280;49809;47.418;19.080;2022-07-29T02:14:23;100422.31;;;21.89;56.80
63654;BME280;49809;47.418;19.080;2022-07-29T02:17:31;100417.28;;;21.79;57.19
63654;BME280;49809;47.418;19.080;2022-07-29T02:20:49;100417.63;;;21.69;57.46
63654;BME280;49809;47.418;19.080;2022-07-29T02:23:53;100406.91;;;21.60;57.56
63654;BME280;49809;47.418;19.080;2022-07-29T02:27:03;100398.84;;;21.52;58.50
63654;BME280;49809;47.418;19.080;2022-07-29T02:30:28;100409.31;;;21.45;58.44
63654;BME280;49809;47.418;19.080;2022-07-29T02:33:53;100409.47;;;21.40;59.37
63654;BME280;49809;47.418;19.080;2022-07-29T02:37:11;100407.59;;;21.32;59.56
63654;BME280;49809;47.418;19.080;2022-07-29T02:40:15;100403.97;;;21.28;59.71
63654;BME280;49809;47.418;19.080;2022-07-29T02:43:21;100408.12;;;21.25;59.25
63654;BME280;49809;47.418;19.080;2022-07-29T02:46:30;100404.31;;;21.17;59.70
63654;BME280;49809;47.418;19.080;2022-07-29T02:49:42;100408.44;;;21.15;59.98
63654;BME280;49809;47.418;19.080;2022-07-29T02:53:15;100404.28;;;21.09;60.46
63654;BME280;49809;47.418;19.080;2022-07-29T02:56:24;100411.25;;;21.01;60.63
63654;BME280;49809;47.418;19.080;2022-07-29T02:59:33;100405.72;;;20.98;61.19
63654;BME280;49809;47.418;19.080;2022-07-29T03:02:50;100403.53;;;20.91;61.05
63654;BME280;49809;47.418;19.080;2022-07-29T03:06:17;100406.37;;;20.86;61.59
63654;BME280;49809;47.418;19.080;2022-07-29T03:09:41;100411.41;;;20.79;62.26
63654;BME280;49809;47.418;19.080;2022-07-29T03:12:45;100406.84;;;20.71;62.88
63654;BME280;49809;47.418;19.080;2022-07-29T03:15:51;100401.47;;;20.71;62.76
63654;BME280;49809;47.418;19.080;2022-07-29T03:18:55;100404.31;;;20.66;62.92
63654;BME280;49809;47.418;19.080;2022-07-29T03:22:02;100397.34;;;20.65;62.70
63654;BME280;49809;47.418;19.080;2022-07-29T03:25:11;100401.44;;;20.62;63.50
63654;BME280;49809;47.418;19.080;2022-07-29T03:28:14;100402.06;;;20.59;63.74
63654;BME280;49809;47.418;19.080;2022-07-29T03:31:17;100401.91;;;20.56;64.72
63654;BME280;49809;47.418;19.080;2022-07-29T03:34:20;100406.97;;;20.49;64.70
63654;BME280;49809;47.418;19.080;2022-07-29T03:37:24;100406.00;;;20.45;64.42
63654;BME280;49809;47.418;19.080;2022-07-29T03:40:35;100407.09;;;20.44;64.80
63654;BME280;49809;47.418;19.080;2022-07-29T03:43:39;100404.13;;;20.45;64.12
63654;BME280;49809;47.418;19.080;2022-07-29T03:46:53;100409.34;;;20.50;63.58
63654;BME280;49809;47.418;19.080;2022-07-29T03:50:01;100405.22;;;20.53;64.16
63654;BME280;49809;47.418;19.080;2022-07-29T03:53:13;100411.09;;;20.55;63.25
63654;BME280;49809;47.418;19.080;2022-07-29T03:56:17;100410.00;;;20.64;63.02
63654;BME280;49809;47.418;19.080;2022-07-29T03:59:24;100421.38;;;20.70;62.63
63654;BME280;49809;47.418;19.080;2022-07-29T04:02:27;100428.81;;;20.73;62.39
63654;BME280;49809;47.418;19.080;2022-07-29T04:05:32;100416.81;;;20.79;62.21
63654;BME280;49809;47.418;19.080;2022-07-29T04:08:38;100424.88;;;20.88;61.83
63654;BME280;49809;47.418;19.080;2022-07-29T04:11:45;100420.28;;;20.88;62.59
63654;BME280;49809;47.418;19.080;2022-07-29T04:15:06;100422.81;;;20.93;62.20
63654;BME280;49809;47.418;19.080;2022-07-29T04:18:11;100419.97;;;20.98;61.80
63654;BME280;49809;47.418;19.080;2022-07-29T04:21:16;100422.22;;;21.13;60.30
63654;BME280;49809;47.418;19.080;2022-07-29T04:24:19;100416.34;;;21.20;60.07
63654;BME280;49809;47.418;19.080;2022-07-29T04:27:31;100415.22;;;21.30;59.88
63654;BME280;49809;47.418;19.080;2022-07-29T04:30:35;100423.28;;;21.38;60.03
63654;BME280;49809;47.418;19.080;2022-07-29T04:33:46;100416.00;;;21.39;63.19
63654;BME280;49809;47.418;19.080;2022-07-29T04:36:49;100418.97;;;21.46;59.93
63654;BME280;49809;47.418;19.080;2022-07-29T04:39:53;100422.00;;;21.44;63.98
63654;BME280;49809;47.418;19.080;2022-07-29T04:42:57;100423.25;;;21.47;63.59
63654;BME280;49809;47.418;19.080;2022-07-29T04:46:08;100416.44;;;21.58;60.14
63654;BME280;49809;47.418;19.080;2022-07-29T04:49:11;100427.66;;;21.68;61.12
63654;BME280;49809;47.418;19.080;2022-07-29T04:52:14;100424.31;;;21.72;61.08
63654;BME280;49809;47.418;19.080;2022-07-29T04:55:17;100428.41;;;21.78;60.74
63654;BME280;49809;47.418;19.080;2022-07-29T04:58:23;100428.06;;;21.79;60.68
63654;BME280;49809;47.418;19.080;2022-07-29T05:01:28;100436.28;;;21.91;61.05
63654;BME280;49809;47.418;19.080;2022-07-29T05:04:32;100425.00;;;22.06;59.81
63654;BME280;49809;47.418;19.080;2022-07-29T05:07:38;100430.47;;;22.19;60.18
63654;BME280;49809;47.418;19.080;2022-07-29T05:10:43;100432.12;;;22.32;58.13
63654;BME280;49809;47.418;19.080;2022-07-29T05:13:46;100437.75;;;22.47;58.00
63654;BME280;49809;47.418;19.080;2022-07-29T05:16:52;100423.03;;;22.66;58.30
63654;BME280;49809;47.418;19.080;2022-07-29T05:19:59;100430.44;;;22.77;57.20
63654;BME280;49809;47.418;19.080;2022-07-29T05:23:04;100429.72;;;22.89;56.26
63654;BME280;49809;47.418;19.080;2022-07-29T05:26:06;100435.50;;;23.00;55.14
63654;BME280;49809;47.418;19.080;2022-07-29T05:29:09;100437.28;;;23.16;56.69
63654;BME280;49809;47.418;19.080;2022-07-29T05:32:32;100429.09;;;23.25;55.93
63654;BME280;49809;47.418;19.080;2022-07-29T05:35:35;100426.66;;;23.44;54.15
63654;BME280;49809;47.418;19.080;2022-07-29T05:38:41;100425.84;;;23.52;55.21
63654;BME280;49809;47.418;19.080;2022-07-29T05:42:01;100430.34;;;23.60;53.04
63654;BME280;49809;47.418;19.080;2022-07-29T05:45:04;100432.84;;;23.65;52.14
63654;BME280;49809;47.418;19.080;2022-07-29T05:48:07;100431.06;;;23.81;53.63
63654;BME280;49809;47.418;19.080;2022-07-29T05:51:11;100435.25;;;23.91;52.51
63654;BME280;49809;47.418;19.080;2022-07-29T05:54:22;100432.88;;;24.02;52.70
63654;BME280;49809;47.418;19.080;2022-07-29T05:57:25;100435.00;;;24.08;51.91
63654;BME280;49809;47.418;19.080;2022-07-29T06:00:28;100439.66;;;24.32;49.81
63654;BME280;49809;47.418;19.080;2022-07-29T06:03:31;100440.56;;;24.48;51.12
63654;BME280;49809;47.418;19.080;2022-07-29T06:06:34;100438.03;;;24.55;48.84
63654;BME280;49809;47.418;19.080;2022-07-29T06:09:37;100450.22;;;24.74;48.33
63654;BME280;49809;47.418;19.080;2022-07-29T06:12:40;100444.63;;;24.94;48.76
63654;BME280;49809;47.418;19.080;2022-07-29T06:15:50;100443.34;;;25.04;48.15
63654;BME280;49809;47.418;19.080;2022-07-29T06:18:54;100443.72;;;25.02;47.94
63654;BME280;49809;47.418;19.080;2022-07-29T06:21:56;100443.56;;;25.11;48.34
63654;BME280;49809;47.418;19.080;2022-07-29T06:25:04;100447.63;;;25.17;49.03
63654;BME280;49809;47.418;19.080;2022-07-29T06:28:09;100450.25;;;25.29;47.80
63654;BME280;49809;47.418;19.080;2022-07-29T06:31:17;100454.28;;;25.35;48.84
63654;BME280;49809;47.418;19.080;2022-07-29T06:34:21;100455.34;;;25.46;47.08
63654;BME280;49809;47.418;19.080;2022-07-29T06:37:24;100457.81;;;25.51;47.07
63654;BME280;49809;47.418;19.080;2022-07-29T06:40:31;100449.12;;;25.74;45.74
63654;BME280;49809;47.418;19.080;2022-07-29T06:43:56;100450.00;;;25.78;46.75
63654;BME280;49809;47.418;19.080;2022-07-29T06:47:13;100458.25;;;25.97;47.51
63654;BME280;49809;47.418;19.080;2022-07-29T06:50:16;100453.94;;;26.12;46.90
63654;BME280;49809;47.418;19.080;2022-07-29T06:53:24;100453.97;;;26.27;47.09
63654;BME280;49809;47.418;19.080;2022-07-29T06:56:29;100457.69;;;26.73;46.04
63654;BME280;49809;47.418;19.080;2022-07-29T07:00:02;100463.66;;;26.98;45.96
63654;BME280;49809;47.418;19.080;2022-07-29T07:03:07;100456.09;;;27.07;44.50
63654;BME280;49809;47.418;19.080;2022-07-29T07:06:10;100456.53;;;27.09;45.20
63654;BME280;49809;47.418;19.080;2022-07-29T07:09:16;100457.41;;;27.36;44.64
63654;BME280;49809;47.418;19.080;2022-07-29T07:12:22;100456.09;;;27.07;44.28
63654;BME280;49809;47.418;19.080;2022-07-29T07:15:24;100450.06;;;27.37;44.37
63654;BME280;49809;47.418;19.080;2022-07-29T07:18:44;100462.69;;;27.67;43.76
63654;BME280;49809;47.418;19.080;2022-07-29T07:21:47;100460.28;;;27.85;42.93
63654;BME280;49809;47.418;19.080;2022-07-29T07:25:01;100452.19;;;28.12;43.24
63654;BME280;49809;47.418;19.080;2022-07-29T07:28:40;100450.31;;;27.93;42.65
63654;BME280;49809;47.418;19.080;2022-07-29T07:32:21;100451.84;;;27.94;42.15
63654;BME280;49809;47.418;19.080;2022-07-29T07:35:49;100451.09;;;27.71;42.60
63654;BME280;49809;47.418;19.080;2022-07-29T07:39:28;100452.75;;;28.24;42.67
63654;BME280;49809;47.418;19.080;2022-07-29T07:42:59;100439.81;;;28.44;42.05
63654;BME280;49809;47.418;19.080;2022-07-29T07:46:41;100442.03;;;28.91;41.62
63654;BME280;49809;47.418;19.080;2022-07-29T07:50:00;100441.66;;;29.26;40.20
63654;BME280;49809;47.418;19.080;2022-07-29T07:57:30;100442.56;;;29.77;38.25
63654;BME280;49809;47.418;19.080;2022-07-29T08:00:45;100440.84;;;30.57;38.35
63654;BME280;49809;47.418;19.080;2022-07-29T08:04:16;100442.91;;;30.85;35.68
63654;BME280;49809;47.418;19.080;2022-07-29T08:07:42;100439.00;;;30.86;35.96
63654;BME280;49809;47.418;19.080;2022-07-29T08:11:17;100444.72;;;31.61;35.29
63654;BME280;49809;47.418;19.080;2022-07-29T08:14:43;100445.50;;;31.65;33.77
63654;BME280;49809;47.418;19.080;2022-07-29T08:18:13;100443.19;;;31.95;34.63
63654;BME280;49809;47.418;19.080;2022-07-29T08:21:38;100442.38;;;31.91;33.44
63654;BME280;49809;47.418;19.080;2022-07-29T08:25:18;100439.53;;;32.62;34.34
63654;BME280;49809;47.418;19.080;2022-07-29T08:28:40;100433.75;;;31.96;33.48
63654;BME280;49809;47.418;19.080;2022-07-29T08:32:17;100436.19;;;33.13;32.24
63654;BME280;49809;47.418;19.080;2022-07-29T08:43:32;100427.25;;;34.09;29.89
63654;BME280;49809;47.418;19.080;2022-07-29T08:51:23;100430.81;;;35.11;29.16
63654;BME280;49809;47.418;19.080;2022-07-29T08:55:01;100414.66;;;35.43;27.83
63654;BME280;49809;47.418;19.080;2022-07-29T09:12:38;100424.34;;;37.00;26.21
63654;BME280;49809;47.418;19.080;2022-07-29T09:54:23;100388.53;;;38.67;22.62
63654;BME280;49809;47.418;19.080;2022-07-29T09:58:22;100379.81;;;39.20;19.75
63654;BME280;49809;47.418;19.080;2022-07-29T10:02:00;100379.72;;;39.70;19.96
63654;BME280;49809;47.418;19.080;2022-07-29T10:05:38;100370.19;;;39.71;19.99
63654;BME280;49809;47.418;19.080;2022-07-29T10:09:10;100370.28;;;39.21;20.73
63654;BME280;49809;47.418;19.080;2022-07-29T10:12:50;100374.25;;;40.14;20.93
63654;BME280;49809;47.418;19.080;2022-07-29T10:16:29;100381.69;;;39.23;21.32
63654;BME280;49809;47.418;19.080;2022-07-29T10:19:58;100369.59;;;38.66;21.28
63654;BME280;49809;47.418;19.080;2022-07-29T10:23:36;100360.56;;;39.03;20.67
63654;BME280;49809;47.418;19.080;2022-07-29T10:27:05;100368.59;;;40.17;19.73
63654;BME280;49809;47.418;19.080;2022-07-29T10:30:39;100372.34;;;40.23;19.04
63654;BME280;49809;47.418;19.080;2022-07-29T10:38:34;100361.78;;;40.31;18.46
63654;BME280;49809;47.418;19.080;2022-07-29T10:42:20;100365.09;;;40.48;17.89
63654;BME280;49809;47.418;19.080;2022-07-29T10:45:55;100362.50;;;38.65;20.33
63654;BME280;49809;47.418;19.080;2022-07-29T10:49:26;100362.03;;;40.24;18.90
63654;BME280;49809;47.418;19.080;2022-07-29T10:52:55;100340.72;;;39.77;18.69
63654;BME280;49809;47.418;19.080;2022-07-29T10:56:28;100348.56;;;39.32;19.61
63654;BME280;49809;47.418;19.080;2022-07-29T11:03:45;100340.38;;;39.75;19.82
63654;BME280;49809;47.418;19.080;2022-07-29T11:11:48;100338.44;;;41.21;18.65
63654;BME280;49809;47.418;19.080;2022-07-29T11:15:22;100327.44;;;39.25;20.22
63654;BME280;49809;47.418;19.080;2022-07-29T11:30:12;100305.56;;;38.13;20.52
63654;BME280;49809;47.418;19.080;2022-07-29T11:33:51;100309.22;;;38.36;21.40
63654;BME280;49809;47.418;19.080;2022-07-29T11:37:30;100298.16;;;38.23;20.34
63654;BME280;49809;47.418;19.080;2022-07-29T11:45:04;100301.37;;;36.47;22.62
63654;BME280;49809;47.418;19.080;2022-07-29T11:48:31;100291.81;;;35.53;24.05
63654;BME280;49809;47.418;19.080;2022-07-29T11:52:08;100290.66;;;35.27;25.18
63654;BME280;49809;47.418;19.080;2022-07-29T11:55:39;100284.50;;;35.43;23.85
63654;BME280;49809;47.418;19.080;2022-07-29T11:59:13;100276.72;;;36.92;24.19
63654;BME280;49809;47.418;19.080;2022-07-29T12:02:41;100273.50;;;37.58;21.64
63654;BME280;49809;47.418;19.080;2022-07-29T12:06:20;100279.81;;;38.29;20.90
63654;BME280;49809;47.418;19.080;2022-07-29T12:13:42;100279.78;;;35.86;23.20
63654;BME280;49809;47.418;19.080;2022-07-29T12:17:28;100268.00;;;35.86;25.11
63654;BME280;49809;47.418;19.080;2022-07-29T12:21:09;100273.28;;;35.77;24.92
63654;BME280;49809;47.418;19.080;2022-07-29T12:28:26;100268.00;;;35.16;24.43
63654;BME280;49809;47.418;19.080;2022-07-29T12:31:52;100260.75;;;34.79;24.52
63654;BME280;49809;47.418;19.080;2022-07-29T12:35:33;100251.09;;;34.40;25.87
63654;BME280;49809;47.418;19.080;2022-07-29T12:38:58;100257.50;;;34.57;26.33
63654;BME280;49809;47.418;19.080;2022-07-29T12:42:33;100252.59;;;35.45;24.26
63654;BME280;49809;47.418;19.080;2022-07-29T12:46:15;100245.31;;;35.98;23.62
63654;BME280;49809;47.418;19.080;2022-07-29T12:49:34;100232.03;;;36.48;21.99
63654;BME280;49809;47.418;19.080;2022-07-29T12:53:10;100227.22;;;36.52;22.90
63654;BME280;49809;47.418;19.080;2022-07-29T12:56:27;100225.69;;;35.96;22.77
63654;BME280;49809;47.418;19.080;2022-07-29T13:00:05;100223.53;;;36.23;22.58
63654;BME280;49809;47.418;19.080;2022-07-29T13:03:28;100211.25;;;35.88;22.52
63654;BME280;49809;47.418;19.080;2022-07-29T13:07:04;100207.78;;;36.24;24.37
63654;BME280;49809;47.418;19.080;2022-07-29T13:10:35;100209.56;;;36.14;24.28
63654;BME280;49809;47.418;19.080;2022-07-29T13:13:57;100210.00;;;35.53;24.31
63654;BME280;49809;47.418;19.080;2022-07-29T13:17:26;100207.63;;;35.32;23.93
63654;BME280;49809;47.418;19.080;2022-07-29T13:24:54;100195.66;;;34.72;24.23
63654;BME280;49809;47.418;19.080;2022-07-29T13:28:33;100187.72;;;34.51;24.14
63654;BME280;49809;47.418;19.080;2022-07-29T13:32:03;100189.72;;;34.47;25.83
63654;BME280;49809;47.418;19.080;2022-07-29T13:35:33;100188.97;;;34.20;25.72
63654;BME280;49809;47.418;19.080;2022-07-29T13:39:02;100183.72;;;34.56;25.18
63654;BME280;49809;47.418;19.080;2022-07-29T13:42:41;100172.16;;;34.68;25.80
63654;BME280;49809;47.418;19.080;2022-07-29T13:46:12;100176.16;;;34.86;24.52
63654;BME280;49809;47.418;19.080;2022-07-29T13:49:49;100173.31;;;34.94;24.02
63654;BME280;49809;47.418;19.080;2022-07-29T13:53:30;100174.16;;;34.91;24.88
63654;BME280;49809;47.418;19.080;2022-07-29T13:57:09;100164.94;;;34.77;25.46
63654;BME280;49809;47.418;19.080;2022-07-29T14:00:50;100158.69;;;34.23;25.39
63654;BME280;49809;47.418;19.080;2022-07-29T14:04:20;100155.53;;;34.25;25.67
63654;BME280;49809;47.418;19.080;2022-07-29T14:07:50;100151.72;;;34.69;24.96
63654;BME280;49809;47.418;19.080;2022-07-29T14:11:33;100147.41;;;34.91;24.79
63654;BME280;49809;47.418;19.080;2022-07-29T14:14:59;100145.78;;;35.17;24.06
63654;BME280;49809;47.418;19.080;2022-07-29T14:18:41;100139.16;;;35.14;23.59
63654;BME280;49809;47.418;19.080;2022-07-29T14:22:09;100144.31;;;35.32;24.01
63654;BME280;49809;47.418;19.080;2022-07-29T14:25:46;100139.34;;;35.04;25.76
63654;BME280;49809;47.418;19.080;2022-07-29T14:29:15;100135.94;;;35.16;24.95
63654;BME280;49809;47.418;19.080;2022-07-29T14:33:00;100137.12;;;34.95;24.92
63654;BME280;49809;47.418;19.080;2022-07-29T14:36:32;100138.69;;;35.16;24.86
63654;BME280;49809;47.418;19.080;2022-07-29T14:40:17;100132.03;;;34.20;24.50
63654;BME280;49809;47.418;19.080;2022-07-29T14:47:32;100121.84;;;34.21;24.77
63654;BME280;49809;47.418;19.080;2022-07-29T14:51:02;100115.25;;;34.41;24.24
63654;BME280;49809;47.418;19.080;2022-07-29T14:54:41;100112.03;;;34.46;25.50
63654;BME280;49809;47.418;19.080;2022-07-29T14:58:10;100112.56;;;34.61;24.69
63654;BME280;49809;47.418;19.080;2022-07-29T15:01:53;100101.28;;;34.29;24.90
63654;BME280;49809;47.418;19.080;2022-07-29T15:05:20;100102.38;;;34.58;24.64
63654;BME280;49809;47.418;19.080;2022-07-29T15:09:01;100108.44;;;34.73;24.50
63654;BME280;49809;47.418;19.080;2022-07-29T15:12:27;100098.06;;;34.34;24.84
63654;BME280;49809;47.418;19.080;2022-07-29T15:15:57;100091.75;;;34.37;25.51
63654;BME280;49809;47.418;19.080;2022-07-29T15:19:22;100083.38;;;34.44;24.71
63654;BME280;49809;47.418;19.080;2022-07-29T15:23:00;100078.84;;;34.34;25.04
63654;BME280;49809;47.418;19.080;2022-07-29T15:26:29;100086.19;;;34.64;24.17
63654;BME280;49809;47.418;19.080;2022-07-29T15:30:08;100079.22;;;34.82;24.42
63654;BME280;49809;47.418;19.080;2022-07-29T15:33:35;100081.63;;;34.80;24.78
63654;BME280;49809;47.418;19.080;2022-07-29T15:37:12;100079.59;;;35.04;24.17
63654;BME280;49809;47.418;19.080;2022-07-29T15:40:45;100073.44;;;34.97;24.67
63654;BME280;49809;47.418;19.080;2022-07-29T15:44:20;100060.38;;;35.01;23.41
63654;BME280;49809;47.418;19.080;2022-07-29T15:47:50;100063.50;;;35.03;24.13
63654;BME280;49809;47.418;19.080;2022-07-29T15:51:27;100069.00;;;35.03;24.02
63654;BME280;49809;47.418;19.080;2022-07-29T15:54:56;100064.56;;;35.09;23.49
63654;BME280;49809;47.418;19.080;2022-07-29T15:58:42;100059.62;;;35.20;23.30
63654;BME280;49809;47.418;19.080;2022-07-29T16:02:10;100060.25;;;35.08;23.70
63654;BME280;49809;47.418;19.080;2022-07-29T16:05:53;100057.97;;;34.83;24.83
63654;BME280;49809;47.418;19.080;2022-07-29T16:09:20;100060.50;;;34.74;23.98
63654;BME280;49809;47.418;19.080;2022-07-29T16:13:03;100056.78;;;34.37;24.25
63654;BME280;49809;47.418;19.080;2022-07-29T16:16:34;100062.81;;;34.29;25.24
63654;BME280;49809;47.418;19.080;2022-07-29T16:20:06;100057.03;;;33.96;24.94
63654;BME280;49809;47.418;19.080;2022-07-29T16:23:46;100059.59;;;34.34;24.84
63654;BME280;49809;47.418;19.080;2022-07-29T16:27:15;100052.88;;;34.12;24.82
63654;BME280;49809;47.418;19.080;2022-07-29T16:30:46;100057.50;;;33.91;24.92
63654;BME280;49809;47.418;19.080;2022-07-29T16:34:23;100054.97;;;33.77;25.50
63654;BME280;49809;47.418;19.080;2022-07-29T16:37:54;100057.31;;;33.79;25.56
63654;BME280;49809;47.418;19.080;2022-07-29T16:41:25;100046.25;;;33.22;25.56
63654;BME280;49809;47.418;19.080;2022-07-29T16:44:54;100045.16;;;33.15;25.53
63654;BME280;49809;47.418;19.080;2022-07-29T16:48:42;100040.87;;;33.11;26.00
63654;BME280;49809;47.418;19.080;2022-07-29T16:52:11;100046.97;;;32.92;27.82
63654;BME280;49809;47.418;19.080;2022-07-29T16:55:38;100046.41;;;32.70;26.78
63654;BME280;49809;47.418;19.080;2022-07-29T16:59:17;100041.41;;;32.58;27.71
63654;BME280;49809;47.418;19.080;2022-07-29T17:02:59;100039.34;;;32.24;27.89
63654;BME280;49809;47.418;19.080;2022-07-29T17:06:48;100036.66;;;32.17;28.08
63654;BME280;49809;47.418;19.080;2022-07-29T17:10:14;100047.06;;;31.78;28.38
63654;BME280;49809;47.418;19.080;2022-07-29T17:13:54;100043.50;;;31.88;28.89
63654;BME280;49809;47.418;19.080;2022-07-29T17:17:29;100043.94;;;31.76;29.25
63654;BME280;49809;47.418;19.080;2022-07-29T17:21:25;100047.97;;;31.54;29.11
63654;BME280;49809;47.418;19.080;2022-07-29T17:24:59;100044.94;;;31.30;31.90
63654;BME280;49809;47.418;19.080;2022-07-29T17:28:45;100035.25;;;31.01;31.12
63654;BME280;49809;47.418;19.080;2022-07-29T17:32:12;100045.06;;;30.88;32.36
63654;BME280;49809;47.418;19.080;2022-07-29T17:35:49;100047.03;;;30.73;32.50
63654;BME280;49809;47.418;19.080;2022-07-29T17:39:33;100041.59;;;30.52;32.46
63654;BME280;49809;47.418;19.080;2022-07-29T17:43:11;100050.94;;;30.37;33.25
63654;BME280;49809;47.418;19.080;2022-07-29T17:46:40;100048.59;;;30.17;34.96
63654;BME280;49809;47.418;19.080;2022-07-29T17:50:20;100044.69;;;30.01;34.78
63654;BME280;49809;47.418;19.080;2022-07-29T17:53:48;100043.84;;;29.86;35.22
63654;BME280;49809;47.418;19.080;2022-07-29T17:57:29;100042.25;;;29.67;36.85
63654;BME280;49809;47.418;19.080;2022-07-29T18:00:57;100048.38;;;29.36;38.56
63654;BME280;49809;47.418;19.080;2022-07-29T18:04:36;100050.56;;;29.13;39.37
63654;BME280;49809;47.418;19.080;2022-07-29T18:08:05;100053.59;;;28.93;40.04
63654;BME280;49809;47.418;19.080;2022-07-29T18:11:43;100054.22;;;28.76;41.32
63654;BME280;49809;47.418;19.080;2022-07-29T18:15:09;100054.41;;;28.46;42.52
63654;BME280;49809;47.418;19.080;2022-07-29T18:18:47;100057.75;;;28.29;42.75
63654;BME280;49809;47.418;19.080;2022-07-29T18:22:23;100060.72;;;28.14;43.65
63654;BME280;49809;47.418;19.080;2022-07-29T18:26:02;100054.66;;;27.94;43.88
63654;BME280;49809;47.418;19.080;2022-07-29T18:29:33;100064.53;;;27.72;45.27
63654;BME280;49809;47.418;19.080;2022-07-29T18:33:13;100074.87;;;27.59;45.46
63654;BME280;49809;47.418;19.080;2022-07-29T18:36:46;100074.63;;;27.42;45.67
63654;BME280;49809;47.418;19.080;2022-07-29T18:40:23;100071.78;;;27.31;46.70
63654;BME280;49809;47.418;19.080;2022-07-29T18:43:49;100076.97;;;27.13;49.30
63654;BME280;49809;47.418;19.080;2022-07-29T18:47:26;100078.75;;;27.02;50.89
63654;BME280;49809;47.418;19.080;2022-07-29T18:51:02;100081.37;;;26.95;51.26
63654;BME280;49809;47.418;19.080;2022-07-29T18:54:41;100078.59;;;26.92;52.24
63654;BME280;49809;47.418;19.080;2022-07-29T18:58:12;100090.97;;;26.89;51.40
63654;BME280;49809;47.418;19.080;2022-07-29T19:02:04;100090.91;;;26.86;51.72
63654;BME280;49809;47.418;19.080;2022-07-29T19:05:44;100084.66;;;26.81;52.26
63654;BME280;49809;47.418;19.080;2022-07-29T19:09:12;100083.03;;;26.77;51.54
63654;BME280;49809;47.418;19.080;2022-07-29T19:12:52;100093.47;;;26.75;52.49
63654;BME280;49809;47.418;19.080;2022-07-29T19:16:25;100089.06;;;26.67;52.33