sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57071;SDS011;42956;51.366;11.298;2022-09-28T00:01:16;3.25;;;2.13;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:03:46;3.28;;;2.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:06:15;3.70;;;2.63;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:08:44;4.72;;;3.05;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:11:12;3.65;;;2.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:13:41;4.10;;;2.63;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:16:10;2.33;;;2.13;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:18:39;2.97;;;2.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:21:09;3.10;;;2.75;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:23:38;4.10;;;2.53;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:26:27;3.25;;;2.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:28:56;3.42;;;2.65;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:31:24;5.80;;;2.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:33:55;3.75;;;2.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:36:24;3.95;;;2.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:38:53;4.50;;;3.08;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:41:22;5.22;;;3.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:43:50;4.88;;;3.10;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:46:18;6.47;;;2.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:48:49;3.05;;;2.25;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:51:18;4.25;;;3.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:53:47;4.45;;;2.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:56:17;5.40;;;3.45;;
57071;SDS011;42956;51.366;11.298;2022-09-28T00:58:47;5.68;;;3.17;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:01:15;3.67;;;2.95;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:03:44;2.90;;;2.63;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:06:15;3.33;;;2.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:08:44;4.82;;;2.97;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:11:13;2.92;;;2.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:13:41;5.20;;;2.78;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:16:10;3.30;;;2.65;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:18:42;4.55;;;2.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:21:15;3.63;;;2.65;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:26:35;4.95;;;2.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:29:12;4.40;;;2.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:31:43;5.18;;;3.10;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:34:12;4.53;;;3.15;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:36:42;5.45;;;2.72;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:39:13;3.60;;;2.97;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:41:44;3.22;;;2.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:44:13;8.13;;;2.92;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:46:43;5.00;;;3.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:49:13;4.13;;;2.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:51:45;4.35;;;2.58;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:54:16;3.63;;;2.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:56:48;3.63;;;2.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T01:59:18;3.72;;;2.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:01:50;2.55;;;2.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:04:19;6.10;;;2.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:06:49;6.60;;;3.08;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:09:21;2.90;;;2.15;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:11:53;2.92;;;2.03;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:14:23;2.20;;;1.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:16:52;2.28;;;2.08;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:19:21;2.47;;;2.28;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:21:53;3.85;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:24:23;2.35;;;1.83;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:26:55;2.20;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:29:25;3.75;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:31:53;3.30;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:34:21;2.55;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:36:49;3.75;;;2.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:39:16;4.10;;;1.98;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:41:47;2.38;;;2.03;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:44:26;2.20;;;1.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:46:56;3.90;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:49:28;4.80;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:52:03;1.67;;;1.58;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:54:40;4.10;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:57:11;2.03;;;1.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T02:59:45;2.42;;;1.67;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:02:17;3.22;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:04:48;4.20;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:07:23;3.83;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:09:53;3.05;;;2.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:12:22;1.60;;;1.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:15:05;1.67;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:17:34;2.15;;;1.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:20:01;1.50;;;1.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:22:29;3.20;;;1.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:24:57;1.25;;;1.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:27:25;3.08;;;1.77;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:29:53;2.30;;;1.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:32:22;2.58;;;1.15;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:34:50;4.65;;;1.55;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:37:18;2.90;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:39:46;1.58;;;1.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:42:13;3.28;;;1.27;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:44:41;1.80;;;1.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:47:09;2.35;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:49:38;1.65;;;1.33;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:52:06;2.70;;;1.48;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:54:34;1.85;;;1.58;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:57:02;1.42;;;1.33;;
57071;SDS011;42956;51.366;11.298;2022-09-28T03:59:30;1.40;;;1.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:01:58;4.95;;;1.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:04:26;1.50;;;1.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:06:55;1.63;;;1.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:09:22;3.17;;;1.48;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:11:50;2.83;;;1.45;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:14:29;2.13;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:16:57;1.73;;;1.48;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:19:25;1.23;;;1.13;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:21:55;2.20;;;1.45;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:24:22;2.28;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:26:50;3.67;;;1.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:29:38;2.28;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:32:08;2.75;;;1.77;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:34:36;3.67;;;1.67;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:37:10;3.40;;;1.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:39:39;2.33;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:42:16;4.70;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:44:44;2.47;;;1.88;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:47:11;2.47;;;2.05;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:49:39;2.05;;;1.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:52:07;2.00;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:54:40;2.25;;;1.83;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:57:08;4.60;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T04:59:36;4.53;;;2.22;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:02:04;3.40;;;2.25;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:04:32;4.20;;;2.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:06:59;10.50;;;2.95;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:09:27;8.07;;;2.13;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:11:56;10.68;;;2.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:14:24;6.68;;;2.75;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:16:52;5.25;;;3.05;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:19:20;4.45;;;2.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:21:47;3.40;;;2.72;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:24:15;6.38;;;3.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:26:43;5.45;;;3.63;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:29:12;5.88;;;3.78;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:31:40;4.57;;;3.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:34:08;6.47;;;2.67;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:36:36;5.38;;;3.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:39:05;4.90;;;2.63;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:41:33;9.88;;;2.95;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:44:00;4.65;;;3.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:46:29;6.22;;;2.72;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:48:57;6.47;;;3.05;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:51:25;6.72;;;3.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:53:53;4.22;;;3.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:56:22;3.03;;;2.55;;
57071;SDS011;42956;51.366;11.298;2022-09-28T05:58:49;2.63;;;2.10;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:01:17;7.22;;;2.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:03:46;4.20;;;2.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:06:14;4.18;;;2.22;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:08:42;4.75;;;3.08;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:11:11;3.60;;;2.33;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:13:39;2.30;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:16:07;2.50;;;2.25;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:18:36;2.97;;;2.15;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:21:05;3.08;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:23:36;3.67;;;2.53;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:26:06;2.33;;;2.05;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:28:34;4.15;;;3.03;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:31:02;4.88;;;2.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:33:31;5.30;;;2.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:35:58;3.08;;;2.28;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:38:27;3.22;;;2.55;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:40:55;3.92;;;2.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:43:24;4.18;;;2.88;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:45:59;6.10;;;2.72;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:48:28;7.18;;;3.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:50:58;3.20;;;2.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:53:27;2.78;;;2.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:55:55;3.78;;;2.25;;
57071;SDS011;42956;51.366;11.298;2022-09-28T06:58:23;4.68;;;2.75;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:00:55;2.58;;;2.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:03:25;4.28;;;2.22;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:05:53;2.13;;;1.92;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:08:22;2.78;;;2.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:10:53;6.60;;;2.22;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:13:22;4.55;;;2.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:16:10;5.28;;;3.55;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:18:38;9.05;;;2.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:21:07;5.18;;;2.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:23:50;3.05;;;2.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:26:21;3.70;;;2.53;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:28:50;3.33;;;2.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:31:18;2.33;;;2.03;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:33:48;5.93;;;3.03;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:36:16;4.78;;;3.08;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:38:45;5.38;;;2.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:41:14;6.18;;;2.72;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:43:48;3.50;;;2.13;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:46:16;6.07;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:48:44;7.95;;;2.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:51:12;2.60;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:53:40;4.35;;;2.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:56:08;2.90;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T07:58:36;4.03;;;1.83;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:01:06;1.73;;;1.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:03:34;4.03;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:06:03;2.90;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:08:32;2.13;;;1.73;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:11:00;3.60;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:13:28;2.95;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:15:59;3.03;;;1.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:18:28;3.33;;;2.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:20:56;7.80;;;3.88;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:23:42;8.65;;;5.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:26:10;12.15;;;9.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:28:41;3.05;;;2.78;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:31:10;2.00;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:33:40;2.00;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:36:08;4.38;;;2.05;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:38:36;1.77;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:41:10;3.03;;;1.88;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:43:43;3.85;;;1.67;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:46:12;2.10;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:48:46;3.58;;;1.52;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:51:41;5.10;;;1.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:54:15;2.55;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:56:46;3.28;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T08:59:15;1.83;;;1.52;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:01:46;2.47;;;1.58;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:04:16;4.10;;;2.45;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:06:49;4.35;;;1.73;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:09:22;2.75;;;1.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:11:55;2.83;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:14:29;3.50;;;2.08;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:17:02;2.10;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:19:37;2.53;;;1.88;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:22:09;3.53;;;1.92;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:24:46;4.82;;;2.13;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:27:17;5.57;;;2.53;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:29:55;2.53;;;2.08;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:32:35;2.75;;;1.98;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:35:23;3.95;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:38:00;1.85;;;1.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:40:35;3.15;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:43:17;0.75;;;0.75;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:46:00;3.22;;;1.17;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:48:33;2.30;;;1.75;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:51:05;1.55;;;0.98;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:53:40;0.70;;;0.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:56:12;1.20;;;1.10;;
57071;SDS011;42956;51.366;11.298;2022-09-28T09:58:42;1.92;;;0.93;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:01:11;12.50;;;3.03;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:03:41;12.13;;;4.95;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:06:12;4.13;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:08:43;3.78;;;2.58;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:11:13;2.03;;;1.45;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:13:43;2.67;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:16:14;1.42;;;1.33;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:18:43;2.65;;;1.48;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:21:12;2.17;;;1.55;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:23:41;2.33;;;1.45;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:26:09;1.83;;;1.52;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:28:40;2.53;;;1.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:33:56;1.58;;;1.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:36:25;3.40;;;1.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:38:54;1.33;;;1.10;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:41:23;1.40;;;1.25;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:43:52;2.00;;;1.48;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:46:31;3.85;;;1.73;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:49:01;1.80;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:51:40;2.75;;;2.22;;
57071;SDS011;42956;51.366;11.298;2022-09-28T10:54:12;3.63;;;2.05;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:02:12;2.65;;;2.33;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:04:48;3.45;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:07:18;2.33;;;1.88;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:09:46;2.35;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:12:15;2.30;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:14:45;6.07;;;2.17;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:17:23;3.97;;;1.95;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:19:52;2.05;;;1.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:22:25;3.05;;;2.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:27:40;3.08;;;1.88;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:30:20;7.18;;;2.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:32:49;3.30;;;2.10;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:35:18;5.78;;;2.53;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:37:58;4.50;;;2.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:40:34;4.82;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:43:09;2.28;;;1.77;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:45:46;5.07;;;2.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:48:15;2.85;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:50:46;3.83;;;2.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:53:17;2.33;;;1.92;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:55:47;5.20;;;2.65;;
57071;SDS011;42956;51.366;11.298;2022-09-28T11:58:20;3.80;;;2.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:00:50;2.58;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:03:20;4.85;;;2.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:05:50;2.95;;;1.88;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:08:20;2.28;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:10:56;4.10;;;2.83;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:13:26;7.25;;;3.03;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:15:55;5.00;;;3.42;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:18:45;2.22;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:21:21;2.08;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:23:54;3.17;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:26:25;4.15;;;1.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:28:55;3.25;;;2.03;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:31:25;3.75;;;1.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:33:55;4.72;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:36:26;4.85;;;1.95;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:39:02;4.53;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:41:50;2.70;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:44:25;4.40;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:47:02;3.38;;;2.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:49:41;3.45;;;1.92;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:52:36;4.15;;;1.95;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:55:17;4.10;;;1.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T12:57:48;2.10;;;1.45;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:00:22;4.95;;;1.48;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:08:30;7.60;;;2.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:11:03;5.25;;;2.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:16:02;3.03;;;1.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:18:32;5.10;;;1.52;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:21:02;3.28;;;1.60;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:23:33;39.42;;;20.55;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:26:06;124.80;;;86.38;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:28:36;65.50;;;49.72;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:31:05;21.08;;;16.58;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:33:35;5.40;;;2.08;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:36:32;4.70;;;1.77;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:48:56;6.68;;;2.28;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:51:29;6.45;;;1.77;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:54:10;9.35;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:56:42;19.40;;;9.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T13:59:15;3.97;;;2.35;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:01:48;3.42;;;1.77;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:04:20;3.92;;;2.55;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:06:48;4.13;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:09:22;3.33;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:11:54;6.03;;;2.17;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:14:24;7.07;;;2.22;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:16:57;4.93;;;2.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:19:28;5.13;;;2.58;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:22:01;3.08;;;1.75;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:24:33;4.63;;;2.55;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:27:11;3.53;;;1.98;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:29:45;2.53;;;1.77;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:32:22;4.47;;;2.33;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:34:58;4.15;;;2.53;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:37:29;2.83;;;1.85;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:40:16;5.90;;;2.40;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:43:18;2.85;;;1.90;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:45:49;1.23;;;1.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:48:18;4.07;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:50:48;1.45;;;0.95;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:53:17;6.22;;;0.93;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:55:47;2.25;;;1.58;;
57071;SDS011;42956;51.366;11.298;2022-09-28T14:58:20;1.98;;;1.10;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:00:50;2.20;;;1.30;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:03:20;2.05;;;1.20;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:05:50;3.03;;;1.92;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:08:18;3.65;;;2.00;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:10:46;3.40;;;2.15;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:13:19;6.28;;;2.53;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:15:48;3.90;;;2.50;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:18:34;6.03;;;3.17;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:21:10;4.03;;;1.80;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:23:39;2.88;;;2.13;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:26:17;2.30;;;1.70;;
57071;SDS011;42956;51.366;11.298;2022-09-28T15:28:46;3.03;;;2.63;;