sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18024;DHT22;9137;50.960;3.118;2022-08-11T00:01:04;21.20;90.20
18024;DHT22;9137;50.960;3.118;2022-08-11T00:03:32;21.20;90.20
18024;DHT22;9137;50.960;3.118;2022-08-11T00:06:00;21.10;90.40
18024;DHT22;9137;50.960;3.118;2022-08-11T00:08:30;21.10;90.50
18024;DHT22;9137;50.960;3.118;2022-08-11T00:11:03;21.10;90.60
18024;DHT22;9137;50.960;3.118;2022-08-11T00:13:33;21.00;90.60
18024;DHT22;9137;50.960;3.118;2022-08-11T00:16:01;21.00;90.70
18024;DHT22;9137;50.960;3.118;2022-08-11T00:18:34;20.90;90.70
18024;DHT22;9137;50.960;3.118;2022-08-11T00:21:05;20.90;90.80
18024;DHT22;9137;50.960;3.118;2022-08-11T00:23:33;20.90;90.90
18024;DHT22;9137;50.960;3.118;2022-08-11T00:26:06;20.80;90.90
18024;DHT22;9137;50.960;3.118;2022-08-11T00:28:34;20.80;91.10
18024;DHT22;9137;50.960;3.118;2022-08-11T00:31:04;20.80;91.10
18024;DHT22;9137;50.960;3.118;2022-08-11T00:33:36;20.70;91.10
18024;DHT22;9137;50.960;3.118;2022-08-11T00:36:05;20.60;91.30
18024;DHT22;9137;50.960;3.118;2022-08-11T00:38:37;20.60;91.40
18024;DHT22;9137;50.960;3.118;2022-08-11T00:41:15;20.50;91.60
18024;DHT22;9137;50.960;3.118;2022-08-11T00:43:57;20.50;91.70
18024;DHT22;9137;50.960;3.118;2022-08-11T00:46:36;20.40;91.70
18024;DHT22;9137;50.960;3.118;2022-08-11T00:49:15;20.40;91.80
18024;DHT22;9137;50.960;3.118;2022-08-11T00:51:54;20.40;92.00
18024;DHT22;9137;50.960;3.118;2022-08-11T00:54:38;20.30;92.10
18024;DHT22;9137;50.960;3.118;2022-08-11T00:57:33;20.30;92.10
18024;DHT22;9137;50.960;3.118;2022-08-11T01:00:12;20.30;92.10
18024;DHT22;9137;50.960;3.118;2022-08-11T01:03:03;20.20;92.30
18024;DHT22;9137;50.960;3.118;2022-08-11T01:05:46;20.20;92.30
18024;DHT22;9137;50.960;3.118;2022-08-11T01:30:17;20.10;92.40
18024;DHT22;9137;50.960;3.118;2022-08-11T01:43:04;20.10;92.60
18024;DHT22;9137;50.960;3.118;2022-08-11T01:45:58;20.00;92.50
18024;DHT22;9137;50.960;3.118;2022-08-11T01:48:36;20.00;92.60
18024;DHT22;9137;50.960;3.118;2022-08-11T01:51:19;19.90;92.70
18024;DHT22;9137;50.960;3.118;2022-08-11T01:53:55;19.90;92.80
18024;DHT22;9137;50.960;3.118;2022-08-11T01:56:45;19.90;92.80
18024;DHT22;9137;50.960;3.118;2022-08-11T01:59:18;19.80;92.80
18024;DHT22;9137;50.960;3.118;2022-08-11T02:02:14;19.80;93.00
18024;DHT22;9137;50.960;3.118;2022-08-11T02:04:51;19.70;93.10
18024;DHT22;9137;50.960;3.118;2022-08-11T02:07:28;19.70;93.30
18024;DHT22;9137;50.960;3.118;2022-08-11T02:10:05;19.70;93.40
18024;DHT22;9137;50.960;3.118;2022-08-11T02:12:54;19.70;93.40
18024;DHT22;9137;50.960;3.118;2022-08-11T02:15:28;19.70;93.50
18024;DHT22;9137;50.960;3.118;2022-08-11T02:18:06;19.60;93.50
18024;DHT22;9137;50.960;3.118;2022-08-11T02:20:39;19.60;93.60
18024;DHT22;9137;50.960;3.118;2022-08-11T02:23:28;19.50;93.70
18024;DHT22;9137;50.960;3.118;2022-08-11T02:26:15;19.50;93.80
18024;DHT22;9137;50.960;3.118;2022-08-11T02:28:55;19.40;93.80
18024;DHT22;9137;50.960;3.118;2022-08-11T02:31:37;19.40;93.80
18024;DHT22;9137;50.960;3.118;2022-08-11T02:34:34;19.40;93.90
18024;DHT22;9137;50.960;3.118;2022-08-11T02:37:12;19.30;94.10
18024;DHT22;9137;50.960;3.118;2022-08-11T02:39:54;19.20;94.10
18024;DHT22;9137;50.960;3.118;2022-08-11T02:42:31;19.20;94.30
18024;DHT22;9137;50.960;3.118;2022-08-11T02:45:18;19.20;94.20
18024;DHT22;9137;50.960;3.118;2022-08-11T02:48:00;19.20;94.20
18024;DHT22;9137;50.960;3.118;2022-08-11T02:51:02;19.20;94.30
18024;DHT22;9137;50.960;3.118;2022-08-11T02:53:36;19.10;94.50
18024;DHT22;9137;50.960;3.118;2022-08-11T02:56:12;19.10;94.60
18024;DHT22;9137;50.960;3.118;2022-08-11T02:58:47;19.00;94.70
18024;DHT22;9137;50.960;3.118;2022-08-11T03:01:42;19.00;94.90
18024;DHT22;9137;50.960;3.118;2022-08-11T03:04:17;19.00;95.00
18024;DHT22;9137;50.960;3.118;2022-08-11T03:06:49;19.00;94.90
18024;DHT22;9137;50.960;3.118;2022-08-11T03:09:22;18.90;94.90
18024;DHT22;9137;50.960;3.118;2022-08-11T03:11:56;18.90;95.00
18024;DHT22;9137;50.960;3.118;2022-08-11T03:15:02;18.90;95.10
18024;DHT22;9137;50.960;3.118;2022-08-11T03:17:59;18.90;95.20
18024;DHT22;9137;50.960;3.118;2022-08-11T03:20:35;18.90;95.20
18024;DHT22;9137;50.960;3.118;2022-08-11T03:23:08;18.90;95.20
18024;DHT22;9137;50.960;3.118;2022-08-11T03:25:45;18.90;95.60
18024;DHT22;9137;50.960;3.118;2022-08-11T03:28:25;18.90;95.30
18024;DHT22;9137;50.960;3.118;2022-08-11T03:31:00;18.90;95.40
18024;DHT22;9137;50.960;3.118;2022-08-11T03:33:43;18.90;95.40
18024;DHT22;9137;50.960;3.118;2022-08-11T03:39:44;18.80;95.00
18024;DHT22;9137;50.960;3.118;2022-08-11T03:42:18;18.80;95.30
18024;DHT22;9137;50.960;3.118;2022-08-11T03:45:13;18.70;95.40
18024;DHT22;9137;50.960;3.118;2022-08-11T03:47:59;18.70;95.50
18024;DHT22;9137;50.960;3.118;2022-08-11T03:50:52;18.70;95.50
18024;DHT22;9137;50.960;3.118;2022-08-11T03:53:39;18.70;95.50
18024;DHT22;9137;50.960;3.118;2022-08-11T03:56:28;18.60;95.60
18024;DHT22;9137;50.960;3.118;2022-08-11T04:02:08;18.60;95.80
18024;DHT22;9137;50.960;3.118;2022-08-11T04:05:04;18.60;95.70
18024;DHT22;9137;50.960;3.118;2022-08-11T04:14:27;18.60;95.80
18024;DHT22;9137;50.960;3.118;2022-08-11T04:17:47;18.60;95.70
18024;DHT22;9137;50.960;3.118;2022-08-11T04:20:27;18.50;95.80
18024;DHT22;9137;50.960;3.118;2022-08-11T04:23:10;18.50;95.90
18024;DHT22;9137;50.960;3.118;2022-08-11T04:26:09;18.50;95.90
18024;DHT22;9137;50.960;3.118;2022-08-11T04:28:50;18.40;95.90
18024;DHT22;9137;50.960;3.118;2022-08-11T04:31:36;18.40;95.90
18024;DHT22;9137;50.960;3.118;2022-08-11T04:46:32;18.30;95.90
18024;DHT22;9137;50.960;3.118;2022-08-11T04:49:34;18.30;96.00
18024;DHT22;9137;50.960;3.118;2022-08-11T04:52:36;18.30;96.10
18024;DHT22;9137;50.960;3.118;2022-08-11T04:55:51;18.30;96.10
18024;DHT22;9137;50.960;3.118;2022-08-11T04:59:00;18.30;96.10
18024;DHT22;9137;50.960;3.118;2022-08-11T05:02:02;18.30;96.10
18024;DHT22;9137;50.960;3.118;2022-08-11T05:04:49;18.30;96.20
18024;DHT22;9137;50.960;3.118;2022-08-11T05:11:34;18.20;96.30
18024;DHT22;9137;50.960;3.118;2022-08-11T05:14:29;18.20;96.40
18024;DHT22;9137;50.960;3.118;2022-08-11T05:17:16;18.30;96.50
18024;DHT22;9137;50.960;3.118;2022-08-11T05:20:09;18.30;96.60
18024;DHT22;9137;50.960;3.118;2022-08-11T05:22:54;18.20;96.40
18024;DHT22;9137;50.960;3.118;2022-08-11T05:25:46;18.30;96.50
18024;DHT22;9137;50.960;3.118;2022-08-11T05:28:33;18.30;96.50
18024;DHT22;9137;50.960;3.118;2022-08-11T05:31:24;18.30;96.50
18024;DHT22;9137;50.960;3.118;2022-08-11T05:34:11;18.30;96.10
18024;DHT22;9137;50.960;3.118;2022-08-11T05:37:04;18.30;96.20
18024;DHT22;9137;50.960;3.118;2022-08-11T05:39:37;18.30;96.10
18024;DHT22;9137;50.960;3.118;2022-08-11T05:42:24;18.40;96.30
18024;DHT22;9137;50.960;3.118;2022-08-11T05:45:12;18.40;96.10
18024;DHT22;9137;50.960;3.118;2022-08-11T05:47:59;18.50;95.50
18024;DHT22;9137;50.960;3.118;2022-08-11T05:50:50;18.60;95.00
18024;DHT22;9137;50.960;3.118;2022-08-11T05:53:43;18.70;94.40
18024;DHT22;9137;50.960;3.118;2022-08-11T05:56:28;18.80;93.90
18024;DHT22;9137;50.960;3.118;2022-08-11T05:58:57;18.90;93.70
18024;DHT22;9137;50.960;3.118;2022-08-11T06:01:26;19.00;93.10
18024;DHT22;9137;50.960;3.118;2022-08-11T06:04:02;19.10;93.00
18024;DHT22;9137;50.960;3.118;2022-08-11T06:06:50;19.20;92.70
18024;DHT22;9137;50.960;3.118;2022-08-11T06:09:26;19.30;92.50
18024;DHT22;9137;50.960;3.118;2022-08-11T06:11:57;19.40;92.10
18024;DHT22;9137;50.960;3.118;2022-08-11T06:14:25;19.40;92.10
18024;DHT22;9137;50.960;3.118;2022-08-11T06:16:56;19.50;92.00
18024;DHT22;9137;50.960;3.118;2022-08-11T06:19:33;19.60;92.10
18024;DHT22;9137;50.960;3.118;2022-08-11T06:22:02;19.60;92.10
18024;DHT22;9137;50.960;3.118;2022-08-11T06:24:30;19.70;91.60
18024;DHT22;9137;50.960;3.118;2022-08-11T06:26:59;19.70;91.10
18024;DHT22;9137;50.960;3.118;2022-08-11T06:29:26;19.80;90.90
18024;DHT22;9137;50.960;3.118;2022-08-11T06:31:56;19.90;90.90
18024;DHT22;9137;50.960;3.118;2022-08-11T06:34:36;20.00;90.70
18024;DHT22;9137;50.960;3.118;2022-08-11T06:37:19;20.00;90.70
18024;DHT22;9137;50.960;3.118;2022-08-11T06:39:55;20.10;90.30
18024;DHT22;9137;50.960;3.118;2022-08-11T06:42:37;20.20;89.50
18024;DHT22;9137;50.960;3.118;2022-08-11T06:45:23;20.30;88.30
18024;DHT22;9137;50.960;3.118;2022-08-11T06:47:52;20.40;87.80
18024;DHT22;9137;50.960;3.118;2022-08-11T06:50:22;20.50;87.00
18024;DHT22;9137;50.960;3.118;2022-08-11T06:53:08;20.50;86.90
18024;DHT22;9137;50.960;3.118;2022-08-11T06:55:40;20.60;86.40
18024;DHT22;9137;50.960;3.118;2022-08-11T06:58:28;20.70;84.60
18024;DHT22;9137;50.960;3.118;2022-08-11T07:01:15;20.90;83.60
18024;DHT22;9137;50.960;3.118;2022-08-11T07:03:47;21.00;81.30
18024;DHT22;9137;50.960;3.118;2022-08-11T07:06:32;21.10;81.20
18024;DHT22;9137;50.960;3.118;2022-08-11T07:09:21;21.20;81.20
18024;DHT22;9137;50.960;3.118;2022-08-11T07:12:37;21.30;80.70
18024;DHT22;9137;50.960;3.118;2022-08-11T07:15:28;21.40;79.00
18024;DHT22;9137;50.960;3.118;2022-08-11T07:18:13;21.50;77.40
18024;DHT22;9137;50.960;3.118;2022-08-11T07:21:12;21.60;78.10
18024;DHT22;9137;50.960;3.118;2022-08-11T07:24:01;21.70;77.50
18024;DHT22;9137;50.960;3.118;2022-08-11T07:26:50;21.90;77.20
18024;DHT22;9137;50.960;3.118;2022-08-11T07:29:37;22.00;76.50
18024;DHT22;9137;50.960;3.118;2022-08-11T07:32:13;22.10;75.00
18024;DHT22;9137;50.960;3.118;2022-08-11T07:34:47;22.20;73.90
18024;DHT22;9137;50.960;3.118;2022-08-11T07:37:19;22.30;73.60
18024;DHT22;9137;50.960;3.118;2022-08-11T07:39:51;22.40;73.40
18024;DHT22;9137;50.960;3.118;2022-08-11T07:42:21;22.50;72.60
18024;DHT22;9137;50.960;3.118;2022-08-11T07:44:49;22.60;72.90
18024;DHT22;9137;50.960;3.118;2022-08-11T07:47:36;22.70;72.20
18024;DHT22;9137;50.960;3.118;2022-08-11T07:50:21;22.80;71.70
18024;DHT22;9137;50.960;3.118;2022-08-11T07:53:06;22.90;71.40
18024;DHT22;9137;50.960;3.118;2022-08-11T07:55:35;23.00;71.10
18024;DHT22;9137;50.960;3.118;2022-08-11T07:58:03;23.10;69.30
18024;DHT22;9137;50.960;3.118;2022-08-11T08:00:51;23.20;70.30
18024;DHT22;9137;50.960;3.118;2022-08-11T08:03:37;23.30;68.50
18024;DHT22;9137;50.960;3.118;2022-08-11T08:06:22;23.30;68.80
18024;DHT22;9137;50.960;3.118;2022-08-11T08:09:07;23.50;68.60
18024;DHT22;9137;50.960;3.118;2022-08-11T08:11:54;23.70;67.30
18024;DHT22;9137;50.960;3.118;2022-08-11T08:14:39;24.00;67.10
18024;DHT22;9137;50.960;3.118;2022-08-11T08:17:24;24.30;64.80
18024;DHT22;9137;50.960;3.118;2022-08-11T08:20:12;24.60;62.40
18024;DHT22;9137;50.960;3.118;2022-08-11T08:22:41;25.00;62.60
18024;DHT22;9137;50.960;3.118;2022-08-11T08:25:09;25.40;63.40
18024;DHT22;9137;50.960;3.118;2022-08-11T08:27:38;25.80;59.10
18024;DHT22;9137;50.960;3.118;2022-08-11T08:30:08;26.10;57.70
18024;DHT22;9137;50.960;3.118;2022-08-11T08:32:53;26.30;55.10
18024;DHT22;9137;50.960;3.118;2022-08-11T08:35:22;26.60;54.70
18024;DHT22;9137;50.960;3.118;2022-08-11T08:37:50;26.90;54.30
18024;DHT22;9137;50.960;3.118;2022-08-11T08:40:17;27.10;54.10
18024;DHT22;9137;50.960;3.118;2022-08-11T08:42:48;27.50;52.40
18024;DHT22;9137;50.960;3.118;2022-08-11T08:45:18;27.90;50.20
18024;DHT22;9137;50.960;3.118;2022-08-11T08:47:50;28.20;50.40
18024;DHT22;9137;50.960;3.118;2022-08-11T08:50:21;28.60;49.80
18024;DHT22;9137;50.960;3.118;2022-08-11T08:52:53;28.90;47.00
18024;DHT22;9137;50.960;3.118;2022-08-11T08:55:21;29.30;46.60
18024;DHT22;9137;50.960;3.118;2022-08-11T08:57:53;29.70;46.20
18024;DHT22;9137;50.960;3.118;2022-08-11T09:00:22;29.90;44.20
18024;DHT22;9137;50.960;3.118;2022-08-11T09:02:50;30.10;43.10
18024;DHT22;9137;50.960;3.118;2022-08-11T09:05:18;30.50;44.40
18024;DHT22;9137;50.960;3.118;2022-08-11T09:07:46;30.80;41.50
18024;DHT22;9137;50.960;3.118;2022-08-11T09:10:18;31.00;41.00
18024;DHT22;9137;50.960;3.118;2022-08-11T09:12:45;31.30;41.90
18024;DHT22;9137;50.960;3.118;2022-08-11T09:15:15;31.50;40.10
18024;DHT22;9137;50.960;3.118;2022-08-11T09:17:45;31.60;37.40
18024;DHT22;9137;50.960;3.118;2022-08-11T09:20:14;31.80;38.80
18024;DHT22;9137;50.960;3.118;2022-08-11T09:22:44;31.90;38.10
18024;DHT22;9137;50.960;3.118;2022-08-11T09:25:31;32.10;37.90
18024;DHT22;9137;50.960;3.118;2022-08-11T09:28:17;32.30;35.30
18024;DHT22;9137;50.960;3.118;2022-08-11T09:30:47;32.10;34.40
18024;DHT22;9137;50.960;3.118;2022-08-11T09:33:18;32.00;36.50
18024;DHT22;9137;50.960;3.118;2022-08-11T09:35:48;32.10;36.70
18024;DHT22;9137;50.960;3.118;2022-08-11T09:38:18;32.40;37.00
18024;DHT22;9137;50.960;3.118;2022-08-11T09:41:04;32.70;34.50
18024;DHT22;9137;50.960;3.118;2022-08-11T09:43:37;33.00;32.70
18024;DHT22;9137;50.960;3.118;2022-08-11T09:46:25;33.10;32.20
18024;DHT22;9137;50.960;3.118;2022-08-11T09:48:56;33.20;32.70
18024;DHT22;9137;50.960;3.118;2022-08-11T09:51:25;33.20;32.00
18024;DHT22;9137;50.960;3.118;2022-08-11T09:53:55;33.30;31.50
18024;DHT22;9137;50.960;3.118;2022-08-11T09:56:25;33.40;31.80
18024;DHT22;9137;50.960;3.118;2022-08-11T09:59:11;33.40;32.80
18024;DHT22;9137;50.960;3.118;2022-08-11T10:01:44;33.30;30.30
18024;DHT22;9137;50.960;3.118;2022-08-11T10:04:15;33.40;31.30
18024;DHT22;9137;50.960;3.118;2022-08-11T10:06:44;33.50;31.60
18024;DHT22;9137;50.960;3.118;2022-08-11T10:09:36;33.60;30.60
18024;DHT22;9137;50.960;3.118;2022-08-11T10:12:07;33.60;30.80
18024;DHT22;9137;50.960;3.118;2022-08-11T10:14:39;33.80;30.20
18024;DHT22;9137;50.960;3.118;2022-08-11T10:17:30;34.00;29.70
18024;DHT22;9137;50.960;3.118;2022-08-11T10:19:59;34.00;29.00
18024;DHT22;9137;50.960;3.118;2022-08-11T10:22:33;34.10;29.50
18024;DHT22;9137;50.960;3.118;2022-08-11T10:25:19;34.20;29.30
18024;DHT22;9137;50.960;3.118;2022-08-11T10:28:06;34.10;29.30
18024;DHT22;9137;50.960;3.118;2022-08-11T10:30:34;34.30;30.30
18024;DHT22;9137;50.960;3.118;2022-08-11T10:33:20;34.50;29.40
18024;DHT22;9137;50.960;3.118;2022-08-11T10:36:06;34.60;28.10
18024;DHT22;9137;50.960;3.118;2022-08-11T10:38:34;34.60;28.40
18024;DHT22;9137;50.960;3.118;2022-08-11T10:41:01;34.60;28.40
18024;DHT22;9137;50.960;3.118;2022-08-11T10:43:47;34.90;27.60
18024;DHT22;9137;50.960;3.118;2022-08-11T10:46:14;34.90;28.10
18024;DHT22;9137;50.960;3.118;2022-08-11T10:49:01;35.10;27.50
18024;DHT22;9137;50.960;3.118;2022-08-11T10:51:28;35.20;26.90
18024;DHT22;9137;50.960;3.118;2022-08-11T10:54:14;35.20;26.70
18024;DHT22;9137;50.960;3.118;2022-08-11T10:56:59;35.40;26.70
18024;DHT22;9137;50.960;3.118;2022-08-11T10:59:44;35.40;26.50
18024;DHT22;9137;50.960;3.118;2022-08-11T11:02:13;35.50;26.80
18024;DHT22;9137;50.960;3.118;2022-08-11T11:04:56;35.70;26.80
18024;DHT22;9137;50.960;3.118;2022-08-11T11:07:30;35.90;26.20
18024;DHT22;9137;50.960;3.118;2022-08-11T11:10:03;35.90;25.40
18024;DHT22;9137;50.960;3.118;2022-08-11T11:12:33;35.90;25.60
18024;DHT22;9137;50.960;3.118;2022-08-11T11:15:20;35.90;25.80
18024;DHT22;9137;50.960;3.118;2022-08-11T11:18:07;35.80;25.90
18024;DHT22;9137;50.960;3.118;2022-08-11T11:20:40;36.00;25.20
18024;DHT22;9137;50.960;3.118;2022-08-11T11:23:13;36.10;25.70
18024;DHT22;9137;50.960;3.118;2022-08-11T11:29:19;36.70;25.00
18024;DHT22;9137;50.960;3.118;2022-08-11T11:32:05;36.70;24.50
18024;DHT22;9137;50.960;3.118;2022-08-11T11:34:59;36.80;24.20
18024;DHT22;9137;50.960;3.118;2022-08-11T11:37:30;36.70;24.20
18024;DHT22;9137;50.960;3.118;2022-08-11T11:39:59;36.70;23.80
18024;DHT22;9137;50.960;3.118;2022-08-11T11:42:27;36.70;24.30
18024;DHT22;9137;50.960;3.118;2022-08-11T11:44:56;36.80;24.10
18024;DHT22;9137;50.960;3.118;2022-08-11T11:47:24;36.90;24.10
18024;DHT22;9137;50.960;3.118;2022-08-11T11:49:52;36.90;23.60
18024;DHT22;9137;50.960;3.118;2022-08-11T11:52:20;37.00;24.40
18024;DHT22;9137;50.960;3.118;2022-08-11T11:54:50;36.90;23.40
18024;DHT22;9137;50.960;3.118;2022-08-11T11:57:20;36.80;24.20
18024;DHT22;9137;50.960;3.118;2022-08-11T12:00:07;36.90;23.60
18024;DHT22;9137;50.960;3.118;2022-08-11T12:03:03;37.00;24.00
18024;DHT22;9137;50.960;3.118;2022-08-11T12:05:34;37.30;23.00
18024;DHT22;9137;50.960;3.118;2022-08-11T12:08:02;37.30;23.10
18024;DHT22;9137;50.960;3.118;2022-08-11T12:10:40;37.30;22.70
18024;DHT22;9137;50.960;3.118;2022-08-11T12:13:09;37.40;22.80
18024;DHT22;9137;50.960;3.118;2022-08-11T12:15:54;37.10;22.70
18024;DHT22;9137;50.960;3.118;2022-08-11T12:18:21;37.20;22.80
18024;DHT22;9137;50.960;3.118;2022-08-11T12:20:48;37.30;23.40
18024;DHT22;9137;50.960;3.118;2022-08-11T12:23:15;37.50;23.00
18024;DHT22;9137;50.960;3.118;2022-08-11T12:26:01;37.50;22.50
18024;DHT22;9137;50.960;3.118;2022-08-11T12:28:46;37.30;22.30
18024;DHT22;9137;50.960;3.118;2022-08-11T12:31:14;37.20;22.90
18024;DHT22;9137;50.960;3.118;2022-08-11T12:33:41;37.30;22.10
18024;DHT22;9137;50.960;3.118;2022-08-11T12:36:09;37.40;22.10
18024;DHT22;9137;50.960;3.118;2022-08-11T12:38:42;37.70;22.70
18024;DHT22;9137;50.960;3.118;2022-08-11T12:41:11;37.60;21.60
18024;DHT22;9137;50.960;3.118;2022-08-11T12:43:59;37.60;21.90
18024;DHT22;9137;50.960;3.118;2022-08-11T12:46:45;37.30;22.20
18024;DHT22;9137;50.960;3.118;2022-08-11T12:49:14;37.10;23.00
18024;DHT22;9137;50.960;3.118;2022-08-11T12:52:03;37.20;22.00
18024;DHT22;9137;50.960;3.118;2022-08-11T12:54:33;37.10;22.00
18024;DHT22;9137;50.960;3.118;2022-08-11T12:57:09;37.30;22.50
18024;DHT22;9137;50.960;3.118;2022-08-11T13:00:04;37.30;21.50
18024;DHT22;9137;50.960;3.118;2022-08-11T13:02:48;37.50;22.20
18024;DHT22;9137;50.960;3.118;2022-08-11T13:05:34;37.80;22.60
18024;DHT22;9137;50.960;3.118;2022-08-11T13:08:02;38.20;22.20
18024;DHT22;9137;50.960;3.118;2022-08-11T13:10:31;38.10;21.20
18024;DHT22;9137;50.960;3.118;2022-08-11T13:13:18;37.90;20.90
18024;DHT22;9137;50.960;3.118;2022-08-11T13:15:46;37.60;21.30
18024;DHT22;9137;50.960;3.118;2022-08-11T13:18:15;37.70;21.60
18024;DHT22;9137;50.960;3.118;2022-08-11T13:20:44;37.60;21.00
18024;DHT22;9137;50.960;3.118;2022-08-11T13:23:14;37.80;22.00
18024;DHT22;9137;50.960;3.118;2022-08-11T13:25:42;38.10;21.70
18024;DHT22;9137;50.960;3.118;2022-08-11T13:28:10;38.00;20.60
18024;DHT22;9137;50.960;3.118;2022-08-11T13:30:39;38.10;20.50
18024;DHT22;9137;50.960;3.118;2022-08-11T13:33:24;38.20;20.30
18024;DHT22;9137;50.960;3.118;2022-08-11T13:35:53;38.10;20.10
18024;DHT22;9137;50.960;3.118;2022-08-11T13:38:22;38.00;20.10
18024;DHT22;9137;50.960;3.118;2022-08-11T13:40:51;38.00;21.20
18024;DHT22;9137;50.960;3.118;2022-08-11T13:43:20;38.10;19.90
18024;DHT22;9137;50.960;3.118;2022-08-11T13:45:49;38.10;20.40
18024;DHT22;9137;50.960;3.118;2022-08-11T13:48:38;38.00;20.10
18024;DHT22;9137;50.960;3.118;2022-08-11T13:51:06;37.90;20.30
18024;DHT22;9137;50.960;3.118;2022-08-11T13:54:05;37.50;20.00
18024;DHT22;9137;50.960;3.118;2022-08-11T13:56:33;37.40;20.30
18024;DHT22;9137;50.960;3.118;2022-08-11T13:59:01;37.50;19.30
18024;DHT22;9137;50.960;3.118;2022-08-11T14:01:32;37.50;19.50
18024;DHT22;9137;50.960;3.118;2022-08-11T14:04:05;37.50;20.20
18024;DHT22;9137;50.960;3.118;2022-08-11T14:06:34;37.50;20.10
18024;DHT22;9137;50.960;3.118;2022-08-11T14:09:03;37.50;20.20
18024;DHT22;9137;50.960;3.118;2022-08-11T14:11:34;37.80;20.50
18024;DHT22;9137;50.960;3.118;2022-08-11T14:14:22;38.00;20.10
18024;DHT22;9137;50.960;3.118;2022-08-11T14:16:55;37.90;20.60
18024;DHT22;9137;50.960;3.118;2022-08-11T14:19:24;38.00;20.60
18024;DHT22;9137;50.960;3.118;2022-08-11T14:21:53;38.20;20.30
18024;DHT22;9137;50.960;3.118;2022-08-11T14:24:37;38.10;20.20
18024;DHT22;9137;50.960;3.118;2022-08-11T14:27:05;38.00;20.00
18024;DHT22;9137;50.960;3.118;2022-08-11T14:29:33;38.10;20.40
18024;DHT22;9137;50.960;3.118;2022-08-11T14:32:06;38.20;19.80
18024;DHT22;9137;50.960;3.118;2022-08-11T14:34:35;38.10;19.30
18024;DHT22;9137;50.960;3.118;2022-08-11T14:37:04;37.90;18.40
18024;DHT22;9137;50.960;3.118;2022-08-11T14:39:34;37.60;19.20
18024;DHT22;9137;50.960;3.118;2022-08-11T14:42:05;37.60;19.50
18024;DHT22;9137;50.960;3.118;2022-08-11T14:44:51;37.90;19.60
18024;DHT22;9137;50.960;3.118;2022-08-11T14:47:42;38.00;19.50
18024;DHT22;9137;50.960;3.118;2022-08-11T14:50:13;38.10;19.10
18024;DHT22;9137;50.960;3.118;2022-08-11T14:52:45;38.20;19.20
18024;DHT22;9137;50.960;3.118;2022-08-11T14:55:14;38.30;19.90
18024;DHT22;9137;50.960;3.118;2022-08-11T14:58:00;38.30;20.20
18024;DHT22;9137;50.960;3.118;2022-08-11T15:00:28;38.30;19.20
18024;DHT22;9137;50.960;3.118;2022-08-11T15:02:57;38.40;19.50
18024;DHT22;9137;50.960;3.118;2022-08-11T15:05:43;38.40;19.30
18024;DHT22;9137;50.960;3.118;2022-08-11T15:08:12;38.10;19.50
18024;DHT22;9137;50.960;3.118;2022-08-11T15:10:40;38.20;19.90
18024;DHT22;9137;50.960;3.118;2022-08-11T15:13:07;38.30;19.90
18024;DHT22;9137;50.960;3.118;2022-08-11T15:15:36;38.40;19.50
18024;DHT22;9137;50.960;3.118;2022-08-11T15:18:23;38.20;18.90
18024;DHT22;9137;50.960;3.118;2022-08-11T15:20:51;38.20;19.40
18024;DHT22;9137;50.960;3.118;2022-08-11T15:23:38;38.10;19.20
18024;DHT22;9137;50.960;3.118;2022-08-11T15:26:29;38.00;18.80
18024;DHT22;9137;50.960;3.118;2022-08-11T15:29:19;38.00;19.50
18024;DHT22;9137;50.960;3.118;2022-08-11T15:32:04;38.20;19.90
18024;DHT22;9137;50.960;3.118;2022-08-11T15:34:54;38.30;19.40
18024;DHT22;9137;50.960;3.118;2022-08-11T15:37:42;38.20;19.30
18024;DHT22;9137;50.960;3.118;2022-08-11T15:40:15;38.20;19.30
18024;DHT22;9137;50.960;3.118;2022-08-11T15:43:05;38.20;19.90
18024;DHT22;9137;50.960;3.118;2022-08-11T15:45:53;38.20;19.10
18024;DHT22;9137;50.960;3.118;2022-08-11T15:48:28;37.90;19.30
18024;DHT22;9137;50.960;3.118;2022-08-11T15:51:04;37.60;19.70
18024;DHT22;9137;50.960;3.118;2022-08-11T15:53:39;37.40;20.10
18024;DHT22;9137;50.960;3.118;2022-08-11T15:56:08;37.40;19.80
18024;DHT22;9137;50.960;3.118;2022-08-11T15:58:39;37.70;21.10
18024;DHT22;9137;50.960;3.118;2022-08-11T16:01:26;38.00;20.00
18024;DHT22;9137;50.960;3.118;2022-08-11T16:04:17;38.00;19.90
18024;DHT22;9137;50.960;3.118;2022-08-11T16:06:50;37.80;19.80
18024;DHT22;9137;50.960;3.118;2022-08-11T16:09:26;37.70;20.00
18024;DHT22;9137;50.960;3.118;2022-08-11T16:11:59;37.80;20.10
18024;DHT22;9137;50.960;3.118;2022-08-11T16:14:30;37.90;19.90
18024;DHT22;9137;50.960;3.118;2022-08-11T16:17:17;37.60;20.60
18024;DHT22;9137;50.960;3.118;2022-08-11T16:19:48;37.40;20.40
18024;DHT22;9137;50.960;3.118;2022-08-11T16:22:22;37.40;20.30
18024;DHT22;9137;50.960;3.118;2022-08-11T16:24:59;37.30;20.60
18024;DHT22;9137;50.960;3.118;2022-08-11T16:27:27;37.10;20.20
18024;DHT22;9137;50.960;3.118;2022-08-11T16:29:56;37.00;20.20
18024;DHT22;9137;50.960;3.118;2022-08-11T16:32:23;37.00;20.80
18024;DHT22;9137;50.960;3.118;2022-08-11T16:34:55;37.00;20.90
18024;DHT22;9137;50.960;3.118;2022-08-11T16:37:43;37.10;21.30
18024;DHT22;9137;50.960;3.118;2022-08-11T16:40:28;37.10;20.70
18024;DHT22;9137;50.960;3.118;2022-08-11T16:42:57;37.00;20.20
18024;DHT22;9137;50.960;3.118;2022-08-11T16:45:42;36.90;21.20
18024;DHT22;9137;50.960;3.118;2022-08-11T16:48:30;36.90;20.70
18024;DHT22;9137;50.960;3.118;2022-08-11T16:50:57;36.80;20.10
18024;DHT22;9137;50.960;3.118;2022-08-11T16:53:27;36.40;20.30
18024;DHT22;9137;50.960;3.118;2022-08-11T16:55:56;36.40;20.90
18024;DHT22;9137;50.960;3.118;2022-08-11T16:58:26;36.40;20.90
18024;DHT22;9137;50.960;3.118;2022-08-11T17:01:11;36.30;20.50
18024;DHT22;9137;50.960;3.118;2022-08-11T17:03:44;36.10;21.20
18024;DHT22;9137;50.960;3.118;2022-08-11T17:06:32;36.00;20.70
18024;DHT22;9137;50.960;3.118;2022-08-11T17:09:21;35.90;20.90
18024;DHT22;9137;50.960;3.118;2022-08-11T17:12:07;35.70;21.30
18024;DHT22;9137;50.960;3.118;2022-08-11T17:14:54;35.50;21.60
18024;DHT22;9137;50.960;3.118;2022-08-11T17:17:26;35.30;21.40
18024;DHT22;9137;50.960;3.118;2022-08-11T17:19:57;35.20;21.60
18024;DHT22;9137;50.960;3.118;2022-08-11T17:22:27;35.30;22.00
18024;DHT22;9137;50.960;3.118;2022-08-11T17:25:15;35.30;22.30
18024;DHT22;9137;50.960;3.118;2022-08-11T17:27:43;35.20;23.10
18024;DHT22;9137;50.960;3.118;2022-08-11T17:30:12;35.20;23.00
18024;DHT22;9137;50.960;3.118;2022-08-11T17:32:42;35.10;23.10
18024;DHT22;9137;50.960;3.118;2022-08-11T17:35:29;35.00;23.80
18024;DHT22;9137;50.960;3.118;2022-08-11T17:38:03;34.90;23.70
18024;DHT22;9137;50.960;3.118;2022-08-11T17:40:35;34.80;23.60
18024;DHT22;9137;50.960;3.118;2022-08-11T17:43:05;34.50;26.60
18024;DHT22;9137;50.960;3.118;2022-08-11T17:45:50;34.20;28.00
18024;DHT22;9137;50.960;3.118;2022-08-11T17:48:40;34.00;28.70
18024;DHT22;9137;50.960;3.118;2022-08-11T17:51:10;33.50;29.00
18024;DHT22;9137;50.960;3.118;2022-08-11T17:53:40;33.20;29.60
18024;DHT22;9137;50.960;3.118;2022-08-11T17:56:29;33.00;29.90
18024;DHT22;9137;50.960;3.118;2022-08-11T17:59:14;32.70;30.30