sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22379;DHT22;11357;49.990;7.370;2023-04-24T00:01:41;13.60;89.60
22379;DHT22;11357;49.990;7.370;2023-04-24T00:04:08;13.60;89.70
22379;DHT22;11357;49.990;7.370;2023-04-24T00:06:37;13.60;89.70
22379;DHT22;11357;49.990;7.370;2023-04-24T00:09:03;13.60;89.80
22379;DHT22;11357;49.990;7.370;2023-04-24T00:11:29;13.70;89.90
22379;DHT22;11357;49.990;7.370;2023-04-24T00:13:56;13.60;89.90
22379;DHT22;11357;49.990;7.370;2023-04-24T00:16:22;13.60;90.00
22379;DHT22;11357;49.990;7.370;2023-04-24T00:18:48;13.50;90.00
22379;DHT22;11357;49.990;7.370;2023-04-24T00:21:15;13.50;90.10
22379;DHT22;11357;49.990;7.370;2023-04-24T00:23:43;13.50;90.20
22379;DHT22;11357;49.990;7.370;2023-04-24T00:26:09;13.40;90.20
22379;DHT22;11357;49.990;7.370;2023-04-24T00:28:35;13.40;90.30
22379;DHT22;11357;49.990;7.370;2023-04-24T00:31:00;13.30;90.30
22379;DHT22;11357;49.990;7.370;2023-04-24T00:33:26;13.30;90.40
22379;DHT22;11357;49.990;7.370;2023-04-24T00:35:52;13.20;90.40
22379;DHT22;11357;49.990;7.370;2023-04-24T00:38:18;13.20;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T00:40:44;13.20;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T00:43:10;13.10;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T00:45:35;13.10;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T00:48:01;13.10;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T00:50:28;13.10;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T00:52:54;13.00;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T00:55:20;13.00;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T00:57:47;13.00;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:00:14;12.90;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:02:41;12.90;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:05:14;12.90;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:07:41;12.90;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:10:11;12.90;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:12:38;12.90;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:15:05;12.90;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:17:32;12.90;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T01:19:58;12.90;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T01:22:25;12.80;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T01:24:52;12.80;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T01:27:18;12.70;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:29:44;12.70;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:32:11;12.80;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:34:37;12.70;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:37:03;12.70;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T01:39:28;12.70;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:41:55;12.60;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T01:44:21;12.60;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:46:47;12.60;90.60
22379;DHT22;11357;49.990;7.370;2023-04-24T01:49:13;12.60;90.50
22379;DHT22;11357;49.990;7.370;2023-04-24T01:51:38;12.50;90.40
22379;DHT22;11357;49.990;7.370;2023-04-24T01:54:04;12.50;90.40
22379;DHT22;11357;49.990;7.370;2023-04-24T01:56:33;12.40;90.30
22379;DHT22;11357;49.990;7.370;2023-04-24T01:59:01;12.40;90.30
22379;DHT22;11357;49.990;7.370;2023-04-24T02:01:33;12.40;90.30
22379;DHT22;11357;49.990;7.370;2023-04-24T02:04:00;12.40;90.30
22379;DHT22;11357;49.990;7.370;2023-04-24T02:06:25;12.40;90.20
22379;DHT22;11357;49.990;7.370;2023-04-24T02:08:51;12.40;90.20
22379;DHT22;11357;49.990;7.370;2023-04-24T02:11:17;12.40;90.20
22379;DHT22;11357;49.990;7.370;2023-04-24T02:13:44;12.40;90.20
22379;DHT22;11357;49.990;7.370;2023-04-24T02:16:09;12.30;90.10
22379;DHT22;11357;49.990;7.370;2023-04-24T02:18:35;12.30;90.20
22379;DHT22;11357;49.990;7.370;2023-04-24T02:21:01;12.30;90.10
22379;DHT22;11357;49.990;7.370;2023-04-24T02:23:27;12.30;90.00
22379;DHT22;11357;49.990;7.370;2023-04-24T02:25:53;12.30;90.00
22379;DHT22;11357;49.990;7.370;2023-04-24T02:28:19;12.30;90.00
22379;DHT22;11357;49.990;7.370;2023-04-24T02:30:44;12.20;89.70
22379;DHT22;11357;49.990;7.370;2023-04-24T02:33:11;12.20;89.60
22379;DHT22;11357;49.990;7.370;2023-04-24T02:35:37;12.20;89.70
22379;DHT22;11357;49.990;7.370;2023-04-24T02:38:03;12.30;89.70
22379;DHT22;11357;49.990;7.370;2023-04-24T02:40:29;12.20;89.20
22379;DHT22;11357;49.990;7.370;2023-04-24T02:42:54;12.20;89.10
22379;DHT22;11357;49.990;7.370;2023-04-24T02:45:20;12.10;88.90
22379;DHT22;11357;49.990;7.370;2023-04-24T02:47:46;12.00;88.70
22379;DHT22;11357;49.990;7.370;2023-04-24T02:50:11;12.00;88.70
22379;DHT22;11357;49.990;7.370;2023-04-24T02:52:37;11.90;88.50
22379;DHT22;11357;49.990;7.370;2023-04-24T02:55:03;11.80;88.40
22379;DHT22;11357;49.990;7.370;2023-04-24T02:57:28;11.80;88.30
22379;DHT22;11357;49.990;7.370;2023-04-24T02:59:54;11.70;88.10
22379;DHT22;11357;49.990;7.370;2023-04-24T03:02:20;11.70;87.90
22379;DHT22;11357;49.990;7.370;2023-04-24T03:04:46;11.60;87.70
22379;DHT22;11357;49.990;7.370;2023-04-24T03:07:13;11.50;87.60
22379;DHT22;11357;49.990;7.370;2023-04-24T03:09:40;11.40;87.50
22379;DHT22;11357;49.990;7.370;2023-04-24T03:12:06;11.30;87.10
22379;DHT22;11357;49.990;7.370;2023-04-24T03:14:31;11.20;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T03:16:57;11.20;86.70
22379;DHT22;11357;49.990;7.370;2023-04-24T03:19:23;11.10;86.30
22379;DHT22;11357;49.990;7.370;2023-04-24T03:21:49;11.00;86.20
22379;DHT22;11357;49.990;7.370;2023-04-24T03:24:15;11.00;86.10
22379;DHT22;11357;49.990;7.370;2023-04-24T03:26:41;10.90;86.00
22379;DHT22;11357;49.990;7.370;2023-04-24T03:29:06;10.90;85.90
22379;DHT22;11357;49.990;7.370;2023-04-24T03:31:32;10.90;85.60
22379;DHT22;11357;49.990;7.370;2023-04-24T03:33:57;10.80;86.10
22379;DHT22;11357;49.990;7.370;2023-04-24T03:36:23;10.80;85.30
22379;DHT22;11357;49.990;7.370;2023-04-24T03:38:49;10.70;85.30
22379;DHT22;11357;49.990;7.370;2023-04-24T03:41:15;10.70;85.40
22379;DHT22;11357;49.990;7.370;2023-04-24T03:43:40;10.70;85.50
22379;DHT22;11357;49.990;7.370;2023-04-24T03:46:06;10.70;85.40
22379;DHT22;11357;49.990;7.370;2023-04-24T03:48:34;10.70;85.40
22379;DHT22;11357;49.990;7.370;2023-04-24T03:51:00;10.60;85.40
22379;DHT22;11357;49.990;7.370;2023-04-24T03:53:26;10.60;85.50
22379;DHT22;11357;49.990;7.370;2023-04-24T03:55:52;10.60;85.60
22379;DHT22;11357;49.990;7.370;2023-04-24T03:58:18;10.60;85.80
22379;DHT22;11357;49.990;7.370;2023-04-24T04:00:44;10.60;86.00
22379;DHT22;11357;49.990;7.370;2023-04-24T04:03:11;10.50;86.10
22379;DHT22;11357;49.990;7.370;2023-04-24T04:05:38;10.60;86.20
22379;DHT22;11357;49.990;7.370;2023-04-24T04:08:04;10.50;86.20
22379;DHT22;11357;49.990;7.370;2023-04-24T04:10:29;10.60;86.30
22379;DHT22;11357;49.990;7.370;2023-04-24T04:12:55;10.60;86.40
22379;DHT22;11357;49.990;7.370;2023-04-24T04:15:20;10.60;86.50
22379;DHT22;11357;49.990;7.370;2023-04-24T04:17:46;10.60;86.70
22379;DHT22;11357;49.990;7.370;2023-04-24T04:20:12;10.60;86.70
22379;DHT22;11357;49.990;7.370;2023-04-24T04:22:39;10.60;86.80
22379;DHT22;11357;49.990;7.370;2023-04-24T04:25:05;10.60;86.80
22379;DHT22;11357;49.990;7.370;2023-04-24T04:27:31;10.60;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T04:30:01;10.60;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T04:32:32;10.60;87.60
22379;DHT22;11357;49.990;7.370;2023-04-24T04:35:01;10.60;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T04:37:31;10.60;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T04:39:57;10.70;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T04:42:26;10.70;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T04:44:52;10.80;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T04:47:20;10.80;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T04:49:48;10.80;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T04:52:13;10.80;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T04:54:39;10.80;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T04:57:05;10.80;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T04:59:31;10.90;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T05:01:57;10.80;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T05:04:22;10.90;87.10
22379;DHT22;11357;49.990;7.370;2023-04-24T05:06:48;10.80;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T05:09:13;10.90;87.10
22379;DHT22;11357;49.990;7.370;2023-04-24T05:11:39;10.90;87.10
22379;DHT22;11357;49.990;7.370;2023-04-24T05:14:05;10.90;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T05:16:31;10.90;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T05:18:56;10.90;87.00
22379;DHT22;11357;49.990;7.370;2023-04-24T05:21:22;11.00;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T05:23:48;11.00;86.80
22379;DHT22;11357;49.990;7.370;2023-04-24T05:26:13;11.00;86.90
22379;DHT22;11357;49.990;7.370;2023-04-24T05:28:39;11.00;86.80
22379;DHT22;11357;49.990;7.370;2023-04-24T05:31:05;11.00;86.80
22379;DHT22;11357;49.990;7.370;2023-04-24T05:33:31;11.00;86.70
22379;DHT22;11357;49.990;7.370;2023-04-24T05:35:57;11.10;86.80
22379;DHT22;11357;49.990;7.370;2023-04-24T05:38:23;11.10;86.80
22379;DHT22;11357;49.990;7.370;2023-04-24T05:40:49;11.10;86.70
22379;DHT22;11357;49.990;7.370;2023-04-24T05:43:14;11.10;86.70
22379;DHT22;11357;49.990;7.370;2023-04-24T05:45:40;11.10;86.60
22379;DHT22;11357;49.990;7.370;2023-04-24T05:48:06;11.10;86.30
22379;DHT22;11357;49.990;7.370;2023-04-24T05:50:31;11.10;86.30
22379;DHT22;11357;49.990;7.370;2023-04-24T05:52:57;11.10;86.30
22379;DHT22;11357;49.990;7.370;2023-04-24T05:55:27;11.10;86.30
22379;DHT22;11357;49.990;7.370;2023-04-24T05:57:53;11.10;86.30
22379;DHT22;11357;49.990;7.370;2023-04-24T06:00:19;11.20;86.30
22379;DHT22;11357;49.990;7.370;2023-04-24T06:02:46;11.10;86.20
22379;DHT22;11357;49.990;7.370;2023-04-24T06:05:11;11.20;86.40
22379;DHT22;11357;49.990;7.370;2023-04-24T06:07:37;11.20;86.40
22379;DHT22;11357;49.990;7.370;2023-04-24T06:10:03;11.10;86.40
22379;DHT22;11357;49.990;7.370;2023-04-24T06:12:29;11.20;86.50
22379;DHT22;11357;49.990;7.370;2023-04-24T06:14:54;11.10;86.60
22379;DHT22;11357;49.990;7.370;2023-04-24T06:17:23;11.10;86.70
22379;DHT22;11357;49.990;7.370;2023-04-24T06:19:48;11.10;86.60
22379;DHT22;11357;49.990;7.370;2023-04-24T06:22:14;11.20;86.60
22379;DHT22;11357;49.990;7.370;2023-04-24T06:24:40;11.30;86.40
22379;DHT22;11357;49.990;7.370;2023-04-24T06:27:06;11.40;86.20
22379;DHT22;11357;49.990;7.370;2023-04-24T06:29:33;11.60;85.90
22379;DHT22;11357;49.990;7.370;2023-04-24T06:31:58;11.70;85.40
22379;DHT22;11357;49.990;7.370;2023-04-24T06:34:24;11.80;84.60
22379;DHT22;11357;49.990;7.370;2023-04-24T06:36:50;11.90;84.40
22379;DHT22;11357;49.990;7.370;2023-04-24T06:39:16;11.90;84.10
22379;DHT22;11357;49.990;7.370;2023-04-24T06:41:41;11.90;83.90
22379;DHT22;11357;49.990;7.370;2023-04-24T06:44:07;11.90;83.90
22379;DHT22;11357;49.990;7.370;2023-04-24T06:46:33;11.80;83.80
22379;DHT22;11357;49.990;7.370;2023-04-24T06:48:58;11.80;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T06:51:25;11.80;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T06:53:54;11.80;83.00
22379;DHT22;11357;49.990;7.370;2023-04-24T06:56:22;11.80;83.10
22379;DHT22;11357;49.990;7.370;2023-04-24T06:58:48;11.80;82.80
22379;DHT22;11357;49.990;7.370;2023-04-24T07:01:13;11.90;82.80
22379;DHT22;11357;49.990;7.370;2023-04-24T07:03:39;12.00;82.70
22379;DHT22;11357;49.990;7.370;2023-04-24T07:16:35;12.30;81.40
22379;DHT22;11357;49.990;7.370;2023-04-24T07:19:01;12.30;81.50
22379;DHT22;11357;49.990;7.370;2023-04-24T07:21:27;12.30;81.10
22379;DHT22;11357;49.990;7.370;2023-04-24T07:23:53;12.30;81.30
22379;DHT22;11357;49.990;7.370;2023-04-24T07:36:41;12.30;81.50
22379;DHT22;11357;49.990;7.370;2023-04-24T07:39:07;12.30;81.80
22379;DHT22;11357;49.990;7.370;2023-04-24T07:41:33;12.30;82.10
22379;DHT22;11357;49.990;7.370;2023-04-24T07:43:59;12.40;82.20
22379;DHT22;11357;49.990;7.370;2023-04-24T07:51:35;12.70;81.70
22379;DHT22;11357;49.990;7.370;2023-04-24T07:54:04;12.70;81.50
22379;DHT22;11357;49.990;7.370;2023-04-24T08:01:42;12.80;81.70
22379;DHT22;11357;49.990;7.370;2023-04-24T08:04:07;12.80;81.80
22379;DHT22;11357;49.990;7.370;2023-04-24T08:06:33;12.70;82.00
22379;DHT22;11357;49.990;7.370;2023-04-24T08:09:00;12.50;82.10
22379;DHT22;11357;49.990;7.370;2023-04-24T08:11:26;12.40;82.50
22379;DHT22;11357;49.990;7.370;2023-04-24T08:13:52;12.30;82.80
22379;DHT22;11357;49.990;7.370;2023-04-24T08:16:17;12.20;83.20
22379;DHT22;11357;49.990;7.370;2023-04-24T08:18:43;12.10;83.40
22379;DHT22;11357;49.990;7.370;2023-04-24T08:21:09;12.10;83.60
22379;DHT22;11357;49.990;7.370;2023-04-24T08:23:35;12.10;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T08:26:00;12.10;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T08:28:26;12.20;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T08:30:52;12.20;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T08:33:21;12.30;84.50
22379;DHT22;11357;49.990;7.370;2023-04-24T08:35:47;12.30;83.80
22379;DHT22;11357;49.990;7.370;2023-04-24T08:38:13;12.40;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T08:40:38;12.50;83.60
22379;DHT22;11357;49.990;7.370;2023-04-24T08:43:05;12.70;83.60
22379;DHT22;11357;49.990;7.370;2023-04-24T08:45:32;12.70;83.10
22379;DHT22;11357;49.990;7.370;2023-04-24T08:47:58;12.80;82.90
22379;DHT22;11357;49.990;7.370;2023-04-24T08:50:26;12.90;83.00
22379;DHT22;11357;49.990;7.370;2023-04-24T08:52:52;12.90;82.60
22379;DHT22;11357;49.990;7.370;2023-04-24T08:55:20;12.80;82.50
22379;DHT22;11357;49.990;7.370;2023-04-24T08:57:50;12.80;82.80
22379;DHT22;11357;49.990;7.370;2023-04-24T09:00:17;12.80;82.90
22379;DHT22;11357;49.990;7.370;2023-04-24T09:02:43;12.80;83.30
22379;DHT22;11357;49.990;7.370;2023-04-24T09:05:10;12.90;83.40
22379;DHT22;11357;49.990;7.370;2023-04-24T09:07:39;13.00;83.30
22379;DHT22;11357;49.990;7.370;2023-04-24T09:10:07;12.90;82.90
22379;DHT22;11357;49.990;7.370;2023-04-24T09:12:34;12.80;82.80
22379;DHT22;11357;49.990;7.370;2023-04-24T09:15:01;12.80;83.10
22379;DHT22;11357;49.990;7.370;2023-04-24T09:17:30;12.70;83.40
22379;DHT22;11357;49.990;7.370;2023-04-24T09:19:55;12.80;83.60
22379;DHT22;11357;49.990;7.370;2023-04-24T09:22:21;12.80;83.40
22379;DHT22;11357;49.990;7.370;2023-04-24T09:24:47;12.90;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T09:27:13;12.90;83.90
22379;DHT22;11357;49.990;7.370;2023-04-24T09:30:02;12.80;84.10
22379;DHT22;11357;49.990;7.370;2023-04-24T09:32:28;12.90;84.70
22379;DHT22;11357;49.990;7.370;2023-04-24T09:35:15;13.00;84.40
22379;DHT22;11357;49.990;7.370;2023-04-24T09:37:46;13.10;84.80
22379;DHT22;11357;49.990;7.370;2023-04-24T09:40:17;13.20;84.70
22379;DHT22;11357;49.990;7.370;2023-04-24T09:42:57;13.30;84.50
22379;DHT22;11357;49.990;7.370;2023-04-24T09:45:44;13.50;84.10
22379;DHT22;11357;49.990;7.370;2023-04-24T09:48:10;13.70;83.70
22379;DHT22;11357;49.990;7.370;2023-04-24T09:50:36;13.90;83.30
22379;DHT22;11357;49.990;7.370;2023-04-24T09:53:04;14.10;83.10
22379;DHT22;11357;49.990;7.370;2023-04-24T09:55:31;14.20;82.80
22379;DHT22;11357;49.990;7.370;2023-04-24T09:57:58;14.30;82.40
22379;DHT22;11357;49.990;7.370;2023-04-24T10:00:32;14.20;82.30
22379;DHT22;11357;49.990;7.370;2023-04-24T10:03:00;14.40;82.60
22379;DHT22;11357;49.990;7.370;2023-04-24T10:10:31;16.20;80.00
22379;DHT22;11357;49.990;7.370;2023-04-24T10:12:57;16.60;78.80
22379;DHT22;11357;49.990;7.370;2023-04-24T10:15:23;16.90;77.50
22379;DHT22;11357;49.990;7.370;2023-04-24T10:17:50;17.10;76.90
22379;DHT22;11357;49.990;7.370;2023-04-24T10:22:48;17.20;75.10
22379;DHT22;11357;49.990;7.370;2023-04-24T10:25:17;17.30;74.80
22379;DHT22;11357;49.990;7.370;2023-04-24T10:27:45;17.30;74.40
22379;DHT22;11357;49.990;7.370;2023-04-24T10:30:12;17.40;74.30
22379;DHT22;11357;49.990;7.370;2023-04-24T10:32:38;17.60;74.00
22379;DHT22;11357;49.990;7.370;2023-04-24T10:35:06;18.00;73.80
22379;DHT22;11357;49.990;7.370;2023-04-24T10:37:46;18.30;73.20
22379;DHT22;11357;49.990;7.370;2023-04-24T10:40:18;18.30;72.40
22379;DHT22;11357;49.990;7.370;2023-04-24T10:42:47;18.10;71.90
22379;DHT22;11357;49.990;7.370;2023-04-24T10:45:21;17.80;71.80
22379;DHT22;11357;49.990;7.370;2023-04-24T10:50:42;17.50;72.00
22379;DHT22;11357;49.990;7.370;2023-04-24T10:53:14;17.40;72.50
22379;DHT22;11357;49.990;7.370;2023-04-24T10:58:12;17.30;72.50
22379;DHT22;11357;49.990;7.370;2023-04-24T11:00:39;17.30;71.80
22379;DHT22;11357;49.990;7.370;2023-04-24T11:03:27;17.60;71.50
22379;DHT22;11357;49.990;7.370;2023-04-24T11:11:23;17.50;71.00
22379;DHT22;11357;49.990;7.370;2023-04-24T11:16:39;17.30;71.30
22379;DHT22;11357;49.990;7.370;2023-04-24T11:19:20;17.10;71.50
22379;DHT22;11357;49.990;7.370;2023-04-24T11:21:55;16.90;71.40
22379;DHT22;11357;49.990;7.370;2023-04-24T11:32:26;16.10;71.20
22379;DHT22;11357;49.990;7.370;2023-04-24T11:34:55;15.80;71.30
22379;DHT22;11357;49.990;7.370;2023-04-24T11:37:44;15.80;71.70
22379;DHT22;11357;49.990;7.370;2023-04-24T11:40:10;15.80;71.40
22379;DHT22;11357;49.990;7.370;2023-04-24T11:42:44;16.10;71.10
22379;DHT22;11357;49.990;7.370;2023-04-24T11:45:15;16.30;70.80
22379;DHT22;11357;49.990;7.370;2023-04-24T11:47:41;17.20;70.50
22379;DHT22;11357;49.990;7.370;2023-04-24T11:50:10;18.70;68.00
22379;DHT22;11357;49.990;7.370;2023-04-24T11:52:41;19.50;65.00
22379;DHT22;11357;49.990;7.370;2023-04-24T11:57:47;19.70;63.20
22379;DHT22;11357;49.990;7.370;2023-04-24T12:00:18;19.30;62.60
22379;DHT22;11357;49.990;7.370;2023-04-24T12:02:44;18.50;62.30
22379;DHT22;11357;49.990;7.370;2023-04-24T12:05:40;18.00;63.90
22379;DHT22;11357;49.990;7.370;2023-04-24T12:08:06;17.40;65.70
22379;DHT22;11357;49.990;7.370;2023-04-24T12:10:33;17.10;66.50
22379;DHT22;11357;49.990;7.370;2023-04-24T12:13:00;17.00;67.10
22379;DHT22;11357;49.990;7.370;2023-04-24T12:15:26;17.20;67.40
22379;DHT22;11357;49.990;7.370;2023-04-24T12:17:53;17.40;67.30
22379;DHT22;11357;49.990;7.370;2023-04-24T12:20:27;17.60;66.70
22379;DHT22;11357;49.990;7.370;2023-04-24T12:22:55;18.10;66.00
22379;DHT22;11357;49.990;7.370;2023-04-24T12:25:23;18.20;65.20
22379;DHT22;11357;49.990;7.370;2023-04-24T12:27:54;18.10;64.80
22379;DHT22;11357;49.990;7.370;2023-04-24T12:30:21;17.90;63.60
22379;DHT22;11357;49.990;7.370;2023-04-24T12:32:51;17.70;63.20
22379;DHT22;11357;49.990;7.370;2023-04-24T12:35:22;17.60;63.00
22379;DHT22;11357;49.990;7.370;2023-04-24T12:37:49;17.40;63.10
22379;DHT22;11357;49.990;7.370;2023-04-24T12:40:16;17.40;63.50
22379;DHT22;11357;49.990;7.370;2023-04-24T12:42:44;17.40;63.40
22379;DHT22;11357;49.990;7.370;2023-04-24T12:45:10;17.40;63.70
22379;DHT22;11357;49.990;7.370;2023-04-24T12:47:38;17.50;63.70
22379;DHT22;11357;49.990;7.370;2023-04-24T12:50:04;17.50;63.70
22379;DHT22;11357;49.990;7.370;2023-04-24T12:52:30;17.50;63.80
22379;DHT22;11357;49.990;7.370;2023-04-24T12:54:58;17.50;63.80
22379;DHT22;11357;49.990;7.370;2023-04-24T12:57:25;17.40;63.40
22379;DHT22;11357;49.990;7.370;2023-04-24T12:59:54;17.30;63.30
22379;DHT22;11357;49.990;7.370;2023-04-24T13:02:20;17.30;63.40
22379;DHT22;11357;49.990;7.370;2023-04-24T13:04:48;17.20;63.60
22379;DHT22;11357;49.990;7.370;2023-04-24T13:07:14;17.30;63.60
22379;DHT22;11357;49.990;7.370;2023-04-24T13:09:41;17.50;63.10
22379;DHT22;11357;49.990;7.370;2023-04-24T13:12:07;17.60;62.20
22379;DHT22;11357;49.990;7.370;2023-04-24T13:14:33;17.50;61.80
22379;DHT22;11357;49.990;7.370;2023-04-24T13:16:59;17.40;61.80
22379;DHT22;11357;49.990;7.370;2023-04-24T13:19:26;17.50;62.00
22379;DHT22;11357;49.990;7.370;2023-04-24T13:21:54;17.50;62.20
22379;DHT22;11357;49.990;7.370;2023-04-24T13:24:21;17.50;61.80
22379;DHT22;11357;49.990;7.370;2023-04-24T13:26:50;17.30;61.70
22379;DHT22;11357;49.990;7.370;2023-04-24T13:29:17;17.10;62.20
22379;DHT22;11357;49.990;7.370;2023-04-24T13:31:42;16.90;63.00
22379;DHT22;11357;49.990;7.370;2023-04-24T13:34:08;16.70;63.80
22379;DHT22;11357;49.990;7.370;2023-04-24T13:36:34;16.60;64.60
22379;DHT22;11357;49.990;7.370;2023-04-24T13:39:01;16.60;65.20
22379;DHT22;11357;49.990;7.370;2023-04-24T13:41:26;16.70;65.50
22379;DHT22;11357;49.990;7.370;2023-04-24T13:43:52;17.60;65.10
22379;DHT22;11357;49.990;7.370;2023-04-24T13:46:18;18.40;63.50
22379;DHT22;11357;49.990;7.370;2023-04-24T13:48:43;18.40;62.10
22379;DHT22;11357;49.990;7.370;2023-04-24T13:51:09;18.20;62.10
22379;DHT22;11357;49.990;7.370;2023-04-24T13:53:35;18.00;62.10
22379;DHT22;11357;49.990;7.370;2023-04-24T13:56:04;17.80;62.00
22379;DHT22;11357;49.990;7.370;2023-04-24T13:58:30;17.70;62.30
22379;DHT22;11357;49.990;7.370;2023-04-24T14:00:55;17.60;62.50
22379;DHT22;11357;49.990;7.370;2023-04-24T14:03:21;17.60;62.80
22379;DHT22;11357;49.990;7.370;2023-04-24T14:05:47;18.10;63.10
22379;DHT22;11357;49.990;7.370;2023-04-24T14:08:12;18.80;61.80
22379;DHT22;11357;49.990;7.370;2023-04-24T14:10:38;19.00;60.80
22379;DHT22;11357;49.990;7.370;2023-04-24T14:13:04;18.80;60.00
22379;DHT22;11357;49.990;7.370;2023-04-24T14:15:31;18.50;60.20
22379;DHT22;11357;49.990;7.370;2023-04-24T14:17:56;18.20;60.80
22379;DHT22;11357;49.990;7.370;2023-04-24T14:20:23;18.00;61.50
22379;DHT22;11357;49.990;7.370;2023-04-24T14:22:48;18.00;62.00
22379;DHT22;11357;49.990;7.370;2023-04-24T14:25:14;18.00;62.30
22379;DHT22;11357;49.990;7.370;2023-04-24T14:27:40;17.90;62.00
22379;DHT22;11357;49.990;7.370;2023-04-24T14:30:08;18.00;62.00
22379;DHT22;11357;49.990;7.370;2023-04-24T14:32:34;18.10;62.00
22379;DHT22;11357;49.990;7.370;2023-04-24T14:35:00;18.10;62.10
22379;DHT22;11357;49.990;7.370;2023-04-24T14:37:25;18.10;61.90
22379;DHT22;11357;49.990;7.370;2023-04-24T14:39:51;18.00;61.90
22379;DHT22;11357;49.990;7.370;2023-04-24T14:42:17;17.90;62.00
22379;DHT22;11357;49.990;7.370;2023-04-24T14:44:43;17.70;62.30
22379;DHT22;11357;49.990;7.370;2023-04-24T14:47:09;17.50;62.40
22379;DHT22;11357;49.990;7.370;2023-04-24T14:49:35;17.40;62.80
22379;DHT22;11357;49.990;7.370;2023-04-24T14:52:03;17.20;63.40
22379;DHT22;11357;49.990;7.370;2023-04-24T14:54:29;16.90;64.70
22379;DHT22;11357;49.990;7.370;2023-04-24T14:56:56;16.60;65.70
22379;DHT22;11357;49.990;7.370;2023-04-24T14:59:24;16.40;66.90
22379;DHT22;11357;49.990;7.370;2023-04-24T15:01:50;16.40;67.40
22379;DHT22;11357;49.990;7.370;2023-04-24T15:04:18;16.70;67.40
22379;DHT22;11357;49.990;7.370;2023-04-24T15:06:43;17.00;67.10
22379;DHT22;11357;49.990;7.370;2023-04-24T15:09:09;17.60;66.60
22379;DHT22;11357;49.990;7.370;2023-04-24T15:11:35;18.30;65.30
22379;DHT22;11357;49.990;7.370;2023-04-24T15:14:01;18.70;64.40
22379;DHT22;11357;49.990;7.370;2023-04-24T15:16:26;19.20;64.40
22379;DHT22;11357;49.990;7.370;2023-04-24T15:18:52;19.50;63.00
22379;DHT22;11357;49.990;7.370;2023-04-24T15:21:18;19.80;62.80
22379;DHT22;11357;49.990;7.370;2023-04-24T15:23:43;20.10;62.40
22379;DHT22;11357;49.990;7.370;2023-04-24T15:26:09;20.10;61.70
22379;DHT22;11357;49.990;7.370;2023-04-24T15:28:35;19.90;61.80
22379;DHT22;11357;49.990;7.370;2023-04-24T15:31:00;19.70;61.60
22379;DHT22;11357;49.990;7.370;2023-04-24T15:33:26;19.50;61.90
22379;DHT22;11357;49.990;7.370;2023-04-24T15:35:52;19.20;62.20
22379;DHT22;11357;49.990;7.370;2023-04-24T15:38:18;19.20;62.60
22379;DHT22;11357;49.990;7.370;2023-04-24T15:40:43;19.20;62.80
22379;DHT22;11357;49.990;7.370;2023-04-24T15:43:10;19.10;62.70
22379;DHT22;11357;49.990;7.370;2023-04-24T15:45:36;18.80;63.50
22379;DHT22;11357;49.990;7.370;2023-04-24T15:48:02;18.60;63.10
22379;DHT22;11357;49.990;7.370;2023-04-24T15:50:28;18.50;63.20
22379;DHT22;11357;49.990;7.370;2023-04-24T15:52:54;18.20;63.50
22379;DHT22;11357;49.990;7.370;2023-04-24T15:55:19;18.20;63.80
22379;DHT22;11357;49.990;7.370;2023-04-24T15:57:45;18.20;64.00
22379;DHT22;11357;49.990;7.370;2023-04-24T16:00:11;18.20;64.00
22379;DHT22;11357;49.990;7.370;2023-04-24T16:02:38;18.10;64.30
22379;DHT22;11357;49.990;7.370;2023-04-24T16:05:04;18.00;64.50
22379;DHT22;11357;49.990;7.370;2023-04-24T16:07:33;17.80;65.00
22379;DHT22;11357;49.990;7.370;2023-04-24T16:09:59;17.60;65.40
22379;DHT22;11357;49.990;7.370;2023-04-24T16:12:25;17.40;65.70
22379;DHT22;11357;49.990;7.370;2023-04-24T16:14:53;17.20;65.80
22379;DHT22;11357;49.990;7.370;2023-04-24T16:17:19;17.00;66.10
22379;DHT22;11357;49.990;7.370;2023-04-24T16:19:45;16.80;66.20
22379;DHT22;11357;49.990;7.370;2023-04-24T16:22:11;16.60;66.70
22379;DHT22;11357;49.990;7.370;2023-04-24T16:24:37;16.40;66.90
22379;DHT22;11357;49.990;7.370;2023-04-24T16:27:03;16.30;67.20
22379;DHT22;11357;49.990;7.370;2023-04-24T16:29:30;16.00;67.40
22379;DHT22;11357;49.990;7.370;2023-04-24T16:31:55;15.90;67.90