sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37050;DHT22;22958;51.232;6.826;2023-06-14T00:00:18;19.60;62.70
37050;DHT22;22958;51.232;6.826;2023-06-14T00:02:43;19.50;62.80
37050;DHT22;22958;51.232;6.826;2023-06-14T00:05:09;19.50;63.40
37050;DHT22;22958;51.232;6.826;2023-06-14T00:07:39;19.40;63.70
37050;DHT22;22958;51.232;6.826;2023-06-14T00:10:08;19.40;64.10
37050;DHT22;22958;51.232;6.826;2023-06-14T00:12:34;19.30;64.00
37050;DHT22;22958;51.232;6.826;2023-06-14T00:15:00;19.30;63.50
37050;DHT22;22958;51.232;6.826;2023-06-14T00:17:29;19.40;63.20
37050;DHT22;22958;51.232;6.826;2023-06-14T00:20:00;19.40;63.10
37050;DHT22;22958;51.232;6.826;2023-06-14T00:22:25;19.40;63.10
37050;DHT22;22958;51.232;6.826;2023-06-14T00:24:51;19.30;63.20
37050;DHT22;22958;51.232;6.826;2023-06-14T00:27:17;19.30;64.00
37050;DHT22;22958;51.232;6.826;2023-06-14T00:29:43;19.20;63.90
37050;DHT22;22958;51.232;6.826;2023-06-14T00:32:08;19.20;63.80
37050;DHT22;22958;51.232;6.826;2023-06-14T00:34:34;19.20;64.10
37050;DHT22;22958;51.232;6.826;2023-06-14T00:37:00;19.20;64.30
37050;DHT22;22958;51.232;6.826;2023-06-14T00:39:25;19.10;64.50
37050;DHT22;22958;51.232;6.826;2023-06-14T00:41:51;19.10;64.60
37050;DHT22;22958;51.232;6.826;2023-06-14T00:44:17;19.00;65.30
37050;DHT22;22958;51.232;6.826;2023-06-14T00:46:43;19.00;65.50
37050;DHT22;22958;51.232;6.826;2023-06-14T00:49:09;18.90;65.80
37050;DHT22;22958;51.232;6.826;2023-06-14T00:51:35;18.90;66.00
37050;DHT22;22958;51.232;6.826;2023-06-14T00:54:02;18.80;66.30
37050;DHT22;22958;51.232;6.826;2023-06-14T00:56:28;18.80;66.70
37050;DHT22;22958;51.232;6.826;2023-06-14T00:58:55;18.80;66.60
37050;DHT22;22958;51.232;6.826;2023-06-14T01:01:21;18.80;67.20
37050;DHT22;22958;51.232;6.826;2023-06-14T01:03:47;18.80;66.70
37050;DHT22;22958;51.232;6.826;2023-06-14T01:06:23;18.80;66.90
37050;DHT22;22958;51.232;6.826;2023-06-14T01:11:50;18.80;67.00
37050;DHT22;22958;51.232;6.826;2023-06-14T01:14:18;18.80;67.40
37050;DHT22;22958;51.232;6.826;2023-06-14T01:16:44;18.70;67.40
37050;DHT22;22958;51.232;6.826;2023-06-14T01:19:12;18.80;67.40
37050;DHT22;22958;51.232;6.826;2023-06-14T01:21:39;18.70;67.60
37050;DHT22;22958;51.232;6.826;2023-06-14T01:24:08;18.70;68.10
37050;DHT22;22958;51.232;6.826;2023-06-14T01:26:34;18.60;68.30
37050;DHT22;22958;51.232;6.826;2023-06-14T01:29:01;18.50;68.80
37050;DHT22;22958;51.232;6.826;2023-06-14T01:31:27;18.40;69.00
37050;DHT22;22958;51.232;6.826;2023-06-14T01:33:55;18.40;69.40
37050;DHT22;22958;51.232;6.826;2023-06-14T01:36:22;18.40;69.40
37050;DHT22;22958;51.232;6.826;2023-06-14T01:38:48;18.30;69.60
37050;DHT22;22958;51.232;6.826;2023-06-14T01:41:16;18.40;69.60
37050;DHT22;22958;51.232;6.826;2023-06-14T01:43:42;18.30;69.70
37050;DHT22;22958;51.232;6.826;2023-06-14T01:46:08;18.40;69.50
37050;DHT22;22958;51.232;6.826;2023-06-14T01:48:35;18.40;69.60
37050;DHT22;22958;51.232;6.826;2023-06-14T01:51:00;18.30;69.50
37050;DHT22;22958;51.232;6.826;2023-06-14T01:53:26;18.30;69.80
37050;DHT22;22958;51.232;6.826;2023-06-14T01:55:51;18.40;69.70
37050;DHT22;22958;51.232;6.826;2023-06-14T01:58:19;18.30;69.80
37050;DHT22;22958;51.232;6.826;2023-06-14T02:00:44;18.30;70.00
37050;DHT22;22958;51.232;6.826;2023-06-14T02:03:11;18.20;70.60
37050;DHT22;22958;51.232;6.826;2023-06-14T02:05:37;18.20;71.30
37050;DHT22;22958;51.232;6.826;2023-06-14T02:08:04;18.10;71.70
37050;DHT22;22958;51.232;6.826;2023-06-14T02:10:30;18.10;71.50
37050;DHT22;22958;51.232;6.826;2023-06-14T02:12:56;18.10;71.70
37050;DHT22;22958;51.232;6.826;2023-06-14T02:15:21;18.00;72.20
37050;DHT22;22958;51.232;6.826;2023-06-14T02:17:47;18.00;72.60
37050;DHT22;22958;51.232;6.826;2023-06-14T02:20:14;17.90;73.00
37050;DHT22;22958;51.232;6.826;2023-06-14T02:22:40;17.90;73.50
37050;DHT22;22958;51.232;6.826;2023-06-14T02:25:06;17.80;74.30
37050;DHT22;22958;51.232;6.826;2023-06-14T02:27:32;17.80;74.30
37050;DHT22;22958;51.232;6.826;2023-06-14T02:29:59;17.80;74.20
37050;DHT22;22958;51.232;6.826;2023-06-14T02:32:24;17.80;74.80
37050;DHT22;22958;51.232;6.826;2023-06-14T02:34:50;17.90;74.80
37050;DHT22;22958;51.232;6.826;2023-06-14T02:37:16;17.80;74.50
37050;DHT22;22958;51.232;6.826;2023-06-14T02:39:41;17.80;74.50
37050;DHT22;22958;51.232;6.826;2023-06-14T02:42:07;17.80;74.50
37050;DHT22;22958;51.232;6.826;2023-06-14T02:44:32;17.70;74.90
37050;DHT22;22958;51.232;6.826;2023-06-14T02:46:58;17.70;75.20
37050;DHT22;22958;51.232;6.826;2023-06-14T02:49:26;17.70;74.90
37050;DHT22;22958;51.232;6.826;2023-06-14T02:51:51;17.80;74.50
37050;DHT22;22958;51.232;6.826;2023-06-14T02:54:17;17.80;73.80
37050;DHT22;22958;51.232;6.826;2023-06-14T02:56:43;17.80;73.90
37050;DHT22;22958;51.232;6.826;2023-06-14T02:59:08;17.70;74.00
37050;DHT22;22958;51.232;6.826;2023-06-14T03:01:34;17.70;74.00
37050;DHT22;22958;51.232;6.826;2023-06-14T03:04:03;17.70;74.00
37050;DHT22;22958;51.232;6.826;2023-06-14T03:06:29;17.80;73.50
37050;DHT22;22958;51.232;6.826;2023-06-14T03:08:59;17.70;73.60
37050;DHT22;22958;51.232;6.826;2023-06-14T03:11:26;17.70;74.40
37050;DHT22;22958;51.232;6.826;2023-06-14T03:13:53;17.70;74.20
37050;DHT22;22958;51.232;6.826;2023-06-14T03:16:19;17.60;74.00
37050;DHT22;22958;51.232;6.826;2023-06-14T03:18:45;17.60;74.60
37050;DHT22;22958;51.232;6.826;2023-06-14T03:21:10;17.60;74.50
37050;DHT22;22958;51.232;6.826;2023-06-14T03:23:36;17.60;74.70
37050;DHT22;22958;51.232;6.826;2023-06-14T03:26:02;17.50;75.40
37050;DHT22;22958;51.232;6.826;2023-06-14T03:28:27;17.50;75.20
37050;DHT22;22958;51.232;6.826;2023-06-14T03:30:53;17.50;75.80
37050;DHT22;22958;51.232;6.826;2023-06-14T03:33:19;17.40;75.50
37050;DHT22;22958;51.232;6.826;2023-06-14T03:35:44;17.40;76.60
37050;DHT22;22958;51.232;6.826;2023-06-14T03:38:10;17.30;76.50
37050;DHT22;22958;51.232;6.826;2023-06-14T03:40:36;17.20;78.70
37050;DHT22;22958;51.232;6.826;2023-06-14T03:43:01;17.10;78.10
37050;DHT22;22958;51.232;6.826;2023-06-14T03:45:27;17.10;78.60
37050;DHT22;22958;51.232;6.826;2023-06-14T03:47:52;17.10;79.60
37050;DHT22;22958;51.232;6.826;2023-06-14T03:50:18;17.10;79.80
37050;DHT22;22958;51.232;6.826;2023-06-14T03:52:44;17.10;80.50
37050;DHT22;22958;51.232;6.826;2023-06-14T03:55:10;17.10;81.60
37050;DHT22;22958;51.232;6.826;2023-06-14T03:57:38;17.10;80.80
37050;DHT22;22958;51.232;6.826;2023-06-14T04:00:04;17.20;83.00
37050;DHT22;22958;51.232;6.826;2023-06-14T04:02:31;17.20;83.00
37050;DHT22;22958;51.232;6.826;2023-06-14T04:04:56;17.20;85.30
37050;DHT22;22958;51.232;6.826;2023-06-14T04:07:22;17.20;86.20
37050;DHT22;22958;51.232;6.826;2023-06-14T04:09:48;17.10;88.10
37050;DHT22;22958;51.232;6.826;2023-06-14T04:12:14;17.10;89.20
37050;DHT22;22958;51.232;6.826;2023-06-14T04:14:40;17.00;90.70
37050;DHT22;22958;51.232;6.826;2023-06-14T04:17:06;17.10;90.80
37050;DHT22;22958;51.232;6.826;2023-06-14T04:19:32;17.00;91.30
37050;DHT22;22958;51.232;6.826;2023-06-14T04:22:00;17.00;92.30
37050;DHT22;22958;51.232;6.826;2023-06-14T04:24:27;17.10;91.60
37050;DHT22;22958;51.232;6.826;2023-06-14T04:27:00;17.10;92.00
37050;DHT22;22958;51.232;6.826;2023-06-14T04:29:26;17.20;92.60
37050;DHT22;22958;51.232;6.826;2023-06-14T04:31:55;17.20;92.70
37050;DHT22;22958;51.232;6.826;2023-06-14T04:34:27;17.10;92.50
37050;DHT22;22958;51.232;6.826;2023-06-14T04:36:59;17.10;92.00
37050;DHT22;22958;51.232;6.826;2023-06-14T04:39:26;17.10;91.80
37050;DHT22;22958;51.232;6.826;2023-06-14T04:41:53;17.20;91.90
37050;DHT22;22958;51.232;6.826;2023-06-14T04:44:22;17.20;91.40
37050;DHT22;22958;51.232;6.826;2023-06-14T04:46:59;17.40;91.40
37050;DHT22;22958;51.232;6.826;2023-06-14T04:49:24;17.40;91.20
37050;DHT22;22958;51.232;6.826;2023-06-14T04:51:52;17.50;90.70
37050;DHT22;22958;51.232;6.826;2023-06-14T04:54:23;17.60;89.80
37050;DHT22;22958;51.232;6.826;2023-06-14T04:56:50;17.80;88.80
37050;DHT22;22958;51.232;6.826;2023-06-14T04:59:15;17.80;87.10
37050;DHT22;22958;51.232;6.826;2023-06-14T05:01:42;18.00;85.00
37050;DHT22;22958;51.232;6.826;2023-06-14T05:04:13;18.00;84.70
37050;DHT22;22958;51.232;6.826;2023-06-14T05:06:39;18.10;83.90
37050;DHT22;22958;51.232;6.826;2023-06-14T05:09:04;18.20;83.70
37050;DHT22;22958;51.232;6.826;2023-06-14T05:11:30;18.30;85.90
37050;DHT22;22958;51.232;6.826;2023-06-14T05:13:55;18.30;85.00
37050;DHT22;22958;51.232;6.826;2023-06-14T05:16:23;18.50;82.40
37050;DHT22;22958;51.232;6.826;2023-06-14T05:18:51;18.50;82.70
37050;DHT22;22958;51.232;6.826;2023-06-14T05:21:17;18.50;83.10
37050;DHT22;22958;51.232;6.826;2023-06-14T05:23:44;18.60;82.50
37050;DHT22;22958;51.232;6.826;2023-06-14T05:26:10;18.70;81.40
37050;DHT22;22958;51.232;6.826;2023-06-14T05:28:36;18.70;81.20
37050;DHT22;22958;51.232;6.826;2023-06-14T05:31:02;18.90;80.90
37050;DHT22;22958;51.232;6.826;2023-06-14T05:33:27;19.00;80.00
37050;DHT22;22958;51.232;6.826;2023-06-14T05:35:53;19.00;79.80
37050;DHT22;22958;51.232;6.826;2023-06-14T05:38:19;19.00;79.40
37050;DHT22;22958;51.232;6.826;2023-06-14T05:40:44;19.00;79.90
37050;DHT22;22958;51.232;6.826;2023-06-14T05:43:10;19.10;80.20
37050;DHT22;22958;51.232;6.826;2023-06-14T05:45:36;19.20;78.80
37050;DHT22;22958;51.232;6.826;2023-06-14T05:48:01;19.20;79.20
37050;DHT22;22958;51.232;6.826;2023-06-14T05:50:27;19.20;80.40
37050;DHT22;22958;51.232;6.826;2023-06-14T05:52:53;19.30;80.00
37050;DHT22;22958;51.232;6.826;2023-06-14T05:55:19;19.50;79.40
37050;DHT22;22958;51.232;6.826;2023-06-14T05:57:45;19.60;78.30
37050;DHT22;22958;51.232;6.826;2023-06-14T06:00:11;20.00;77.80
37050;DHT22;22958;51.232;6.826;2023-06-14T06:02:42;20.20;75.80
37050;DHT22;22958;51.232;6.826;2023-06-14T06:05:09;20.20;75.60
37050;DHT22;22958;51.232;6.826;2023-06-14T06:07:35;20.40;74.40
37050;DHT22;22958;51.232;6.826;2023-06-14T06:10:01;20.50;74.30
37050;DHT22;22958;51.232;6.826;2023-06-14T06:12:26;20.40;73.20
37050;DHT22;22958;51.232;6.826;2023-06-14T06:14:52;20.40;73.40
37050;DHT22;22958;51.232;6.826;2023-06-14T06:17:17;20.70;73.40
37050;DHT22;22958;51.232;6.826;2023-06-14T06:19:43;20.90;72.40
37050;DHT22;22958;51.232;6.826;2023-06-14T06:22:09;21.20;71.60
37050;DHT22;22958;51.232;6.826;2023-06-14T06:24:34;21.30;70.60
37050;DHT22;22958;51.232;6.826;2023-06-14T06:27:00;21.30;70.70
37050;DHT22;22958;51.232;6.826;2023-06-14T06:29:25;21.30;70.90
37050;DHT22;22958;51.232;6.826;2023-06-14T06:31:51;21.20;70.30
37050;DHT22;22958;51.232;6.826;2023-06-14T06:34:16;21.20;69.70
37050;DHT22;22958;51.232;6.826;2023-06-14T06:36:42;21.20;70.40
37050;DHT22;22958;51.232;6.826;2023-06-14T06:39:07;21.30;70.40
37050;DHT22;22958;51.232;6.826;2023-06-14T06:41:37;21.30;69.00
37050;DHT22;22958;51.232;6.826;2023-06-14T06:44:03;21.40;68.30
37050;DHT22;22958;51.232;6.826;2023-06-14T06:46:28;21.50;67.40
37050;DHT22;22958;51.232;6.826;2023-06-14T06:48:54;21.60;66.70
37050;DHT22;22958;51.232;6.826;2023-06-14T06:51:20;21.70;64.50
37050;DHT22;22958;51.232;6.826;2023-06-14T06:53:52;21.80;63.60
37050;DHT22;22958;51.232;6.826;2023-06-14T06:56:18;21.90;63.00
37050;DHT22;22958;51.232;6.826;2023-06-14T06:58:44;21.90;62.30
37050;DHT22;22958;51.232;6.826;2023-06-14T07:01:10;22.00;60.50
37050;DHT22;22958;51.232;6.826;2023-06-14T07:03:35;22.00;59.20
37050;DHT22;22958;51.232;6.826;2023-06-14T07:06:01;22.00;58.60
37050;DHT22;22958;51.232;6.826;2023-06-14T07:08:26;22.10;58.80
37050;DHT22;22958;51.232;6.826;2023-06-14T07:10:52;22.10;59.00
37050;DHT22;22958;51.232;6.826;2023-06-14T07:13:19;22.20;59.30
37050;DHT22;22958;51.232;6.826;2023-06-14T07:15:44;22.20;58.80
37050;DHT22;22958;51.232;6.826;2023-06-14T07:18:10;22.30;59.50
37050;DHT22;22958;51.232;6.826;2023-06-14T07:20:35;22.50;59.10
37050;DHT22;22958;51.232;6.826;2023-06-14T07:23:04;22.60;59.00
37050;DHT22;22958;51.232;6.826;2023-06-14T07:25:29;22.60;58.50
37050;DHT22;22958;51.232;6.826;2023-06-14T07:27:55;22.60;58.00
37050;DHT22;22958;51.232;6.826;2023-06-14T07:30:21;22.70;57.30
37050;DHT22;22958;51.232;6.826;2023-06-14T07:32:46;22.60;58.00
37050;DHT22;22958;51.232;6.826;2023-06-14T07:35:12;22.70;57.70
37050;DHT22;22958;51.232;6.826;2023-06-14T07:37:37;22.70;57.20
37050;DHT22;22958;51.232;6.826;2023-06-14T07:40:03;22.70;57.50
37050;DHT22;22958;51.232;6.826;2023-06-14T07:42:33;22.80;55.50
37050;DHT22;22958;51.232;6.826;2023-06-14T07:44:59;22.80;55.40
37050;DHT22;22958;51.232;6.826;2023-06-14T07:47:24;22.80;55.10
37050;DHT22;22958;51.232;6.826;2023-06-14T07:49:50;22.90;54.30
37050;DHT22;22958;51.232;6.826;2023-06-14T07:52:16;22.90;54.30
37050;DHT22;22958;51.232;6.826;2023-06-14T07:54:41;23.00;54.20
37050;DHT22;22958;51.232;6.826;2023-06-14T07:57:07;23.00;54.60
37050;DHT22;22958;51.232;6.826;2023-06-14T07:59:32;23.00;55.00
37050;DHT22;22958;51.232;6.826;2023-06-14T08:01:58;23.00;55.00
37050;DHT22;22958;51.232;6.826;2023-06-14T08:04:24;23.10;55.30
37050;DHT22;22958;51.232;6.826;2023-06-14T08:06:50;23.10;55.10
37050;DHT22;22958;51.232;6.826;2023-06-14T08:09:16;23.20;54.80
37050;DHT22;22958;51.232;6.826;2023-06-14T08:11:41;23.00;54.00
37050;DHT22;22958;51.232;6.826;2023-06-14T08:14:07;23.00;53.50
37050;DHT22;22958;51.232;6.826;2023-06-14T08:16:33;23.20;52.50
37050;DHT22;22958;51.232;6.826;2023-06-14T08:18:58;23.30;53.60
37050;DHT22;22958;51.232;6.826;2023-06-14T08:21:24;23.30;53.60
37050;DHT22;22958;51.232;6.826;2023-06-14T08:23:52;23.30;53.10
37050;DHT22;22958;51.232;6.826;2023-06-14T08:26:19;23.40;53.90
37050;DHT22;22958;51.232;6.826;2023-06-14T08:28:44;23.50;53.50
37050;DHT22;22958;51.232;6.826;2023-06-14T08:31:10;23.50;53.30
37050;DHT22;22958;51.232;6.826;2023-06-14T08:33:36;23.40;53.70
37050;DHT22;22958;51.232;6.826;2023-06-14T08:36:02;23.60;54.40
37050;DHT22;22958;51.232;6.826;2023-06-14T08:38:27;23.60;54.70
37050;DHT22;22958;51.232;6.826;2023-06-14T08:40:57;23.70;54.20
37050;DHT22;22958;51.232;6.826;2023-06-14T08:43:22;23.70;54.40
37050;DHT22;22958;51.232;6.826;2023-06-14T08:45:48;23.60;55.00
37050;DHT22;22958;51.232;6.826;2023-06-14T08:48:19;23.70;55.00
37050;DHT22;22958;51.232;6.826;2023-06-14T08:50:47;23.70;55.00
37050;DHT22;22958;51.232;6.826;2023-06-14T08:53:14;23.60;55.50
37050;DHT22;22958;51.232;6.826;2023-06-14T08:55:45;23.60;56.40
37050;DHT22;22958;51.232;6.826;2023-06-14T08:58:10;23.50;56.40
37050;DHT22;22958;51.232;6.826;2023-06-14T09:00:39;23.70;56.40
37050;DHT22;22958;51.232;6.826;2023-06-14T09:03:06;24.00;56.40
37050;DHT22;22958;51.232;6.826;2023-06-14T09:05:39;24.00;54.90
37050;DHT22;22958;51.232;6.826;2023-06-14T09:08:04;24.00;54.00
37050;DHT22;22958;51.232;6.826;2023-06-14T09:10:31;23.90;54.50
37050;DHT22;22958;51.232;6.826;2023-06-14T09:13:00;23.90;54.80
37050;DHT22;22958;51.232;6.826;2023-06-14T09:15:26;23.80;55.50
37050;DHT22;22958;51.232;6.826;2023-06-14T09:17:51;23.60;56.10
37050;DHT22;22958;51.232;6.826;2023-06-14T09:20:18;23.50;56.50
37050;DHT22;22958;51.232;6.826;2023-06-14T09:22:44;23.60;57.10
37050;DHT22;22958;51.232;6.826;2023-06-14T09:25:10;23.50;57.00
37050;DHT22;22958;51.232;6.826;2023-06-14T09:27:37;23.40;56.90
37050;DHT22;22958;51.232;6.826;2023-06-14T09:30:05;23.10;56.30
37050;DHT22;22958;51.232;6.826;2023-06-14T09:32:36;23.40;56.30
37050;DHT22;22958;51.232;6.826;2023-06-14T09:35:02;23.40;56.00
37050;DHT22;22958;51.232;6.826;2023-06-14T09:37:30;23.30;56.20
37050;DHT22;22958;51.232;6.826;2023-06-14T09:39:56;23.50;56.50
37050;DHT22;22958;51.232;6.826;2023-06-14T09:42:22;23.40;55.50
37050;DHT22;22958;51.232;6.826;2023-06-14T09:44:51;23.30;55.10
37050;DHT22;22958;51.232;6.826;2023-06-14T09:47:18;23.40;55.50
37050;DHT22;22958;51.232;6.826;2023-06-14T09:49:43;23.40;54.00
37050;DHT22;22958;51.232;6.826;2023-06-14T09:52:19;23.40;53.40
37050;DHT22;22958;51.232;6.826;2023-06-14T09:54:47;23.30;53.70
37050;DHT22;22958;51.232;6.826;2023-06-14T09:57:15;23.10;53.90
37050;DHT22;22958;51.232;6.826;2023-06-14T09:59:45;23.10;53.50
37050;DHT22;22958;51.232;6.826;2023-06-14T10:02:26;23.30;53.60
37050;DHT22;22958;51.232;6.826;2023-06-14T10:05:08;23.30;53.50
37050;DHT22;22958;51.232;6.826;2023-06-14T10:07:48;22.80;54.30
37050;DHT22;22958;51.232;6.826;2023-06-14T10:10:14;23.00;55.20
37050;DHT22;22958;51.232;6.826;2023-06-14T10:12:40;23.20;55.60
37050;DHT22;22958;51.232;6.826;2023-06-14T10:15:08;23.40;54.30
37050;DHT22;22958;51.232;6.826;2023-06-14T10:17:46;23.50;54.20
37050;DHT22;22958;51.232;6.826;2023-06-14T10:20:33;23.60;54.40
37050;DHT22;22958;51.232;6.826;2023-06-14T10:23:08;23.50;54.20
37050;DHT22;22958;51.232;6.826;2023-06-14T10:25:35;23.60;54.40
37050;DHT22;22958;51.232;6.826;2023-06-14T10:28:20;23.50;54.20
37050;DHT22;22958;51.232;6.826;2023-06-14T10:31:10;23.50;54.10
37050;DHT22;22958;51.232;6.826;2023-06-14T10:33:40;23.60;53.80
37050;DHT22;22958;51.232;6.826;2023-06-14T10:36:28;23.80;53.70
37050;DHT22;22958;51.232;6.826;2023-06-14T10:39:16;23.70;53.30
37050;DHT22;22958;51.232;6.826;2023-06-14T10:41:53;23.40;54.10
37050;DHT22;22958;51.232;6.826;2023-06-14T10:46:48;23.60;53.90
37050;DHT22;22958;51.232;6.826;2023-06-14T10:49:16;23.80;53.60
37050;DHT22;22958;51.232;6.826;2023-06-14T10:51:49;23.80;53.30
37050;DHT22;22958;51.232;6.826;2023-06-14T10:54:16;23.60;53.80
37050;DHT22;22958;51.232;6.826;2023-06-14T10:56:50;23.70;53.90
37050;DHT22;22958;51.232;6.826;2023-06-14T10:59:16;24.00;53.80
37050;DHT22;22958;51.232;6.826;2023-06-14T11:04:11;24.10;53.40
37050;DHT22;22958;51.232;6.826;2023-06-14T11:06:47;24.10;53.60
37050;DHT22;22958;51.232;6.826;2023-06-14T11:11:56;24.50;53.40
37050;DHT22;22958;51.232;6.826;2023-06-14T11:14:22;25.00;53.30
37050;DHT22;22958;51.232;6.826;2023-06-14T11:16:51;26.00;52.80
37050;DHT22;22958;51.232;6.826;2023-06-14T11:19:16;26.70;50.10
37050;DHT22;22958;51.232;6.826;2023-06-14T11:21:48;27.40;49.90
37050;DHT22;22958;51.232;6.826;2023-06-14T11:24:13;27.90;48.70
37050;DHT22;22958;51.232;6.826;2023-06-14T11:26:40;28.70;48.30
37050;DHT22;22958;51.232;6.826;2023-06-14T11:29:06;28.50;47.60
37050;DHT22;22958;51.232;6.826;2023-06-14T11:31:31;28.60;47.40
37050;DHT22;22958;51.232;6.826;2023-06-14T11:33:58;28.60;47.80
37050;DHT22;22958;51.232;6.826;2023-06-14T11:36:28;28.40;47.80
37050;DHT22;22958;51.232;6.826;2023-06-14T11:39:04;29.10;47.00
37050;DHT22;22958;51.232;6.826;2023-06-14T11:41:40;29.90;47.00
37050;DHT22;22958;51.232;6.826;2023-06-14T11:44:06;30.50;45.10
37050;DHT22;22958;51.232;6.826;2023-06-14T11:46:32;30.20;45.40
37050;DHT22;22958;51.232;6.826;2023-06-14T11:48:58;31.00;45.50
37050;DHT22;22958;51.232;6.826;2023-06-14T11:51:24;31.20;44.00
37050;DHT22;22958;51.232;6.826;2023-06-14T11:53:50;30.90;43.60
37050;DHT22;22958;51.232;6.826;2023-06-14T11:56:16;31.10;43.60
37050;DHT22;22958;51.232;6.826;2023-06-14T11:58:43;30.80;44.10
37050;DHT22;22958;51.232;6.826;2023-06-14T12:01:09;30.30;43.80
37050;DHT22;22958;51.232;6.826;2023-06-14T12:03:34;31.20;43.20
37050;DHT22;22958;51.232;6.826;2023-06-14T12:06:04;31.60;42.60
37050;DHT22;22958;51.232;6.826;2023-06-14T12:08:34;31.50;43.00
37050;DHT22;22958;51.232;6.826;2023-06-14T12:11:13;31.60;41.80
37050;DHT22;22958;51.232;6.826;2023-06-14T12:13:42;31.90;41.60
37050;DHT22;22958;51.232;6.826;2023-06-14T12:16:09;32.00;41.30
37050;DHT22;22958;51.232;6.826;2023-06-14T12:18:36;31.80;41.20
37050;DHT22;22958;51.232;6.826;2023-06-14T12:21:09;32.00;41.00
37050;DHT22;22958;51.232;6.826;2023-06-14T12:23:45;32.40;40.70
37050;DHT22;22958;51.232;6.826;2023-06-14T12:26:18;31.30;41.60
37050;DHT22;22958;51.232;6.826;2023-06-14T12:28:47;31.90;42.30
37050;DHT22;22958;51.232;6.826;2023-06-14T12:31:14;32.10;41.20
37050;DHT22;22958;51.232;6.826;2023-06-14T12:33:40;32.50;40.40
37050;DHT22;22958;51.232;6.826;2023-06-14T12:36:08;32.60;40.70
37050;DHT22;22958;51.232;6.826;2023-06-14T12:38:34;32.50;40.50
37050;DHT22;22958;51.232;6.826;2023-06-14T12:41:00;32.90;41.50
37050;DHT22;22958;51.232;6.826;2023-06-14T12:43:25;32.90;39.80
37050;DHT22;22958;51.232;6.826;2023-06-14T12:45:51;32.70;40.00
37050;DHT22;22958;51.232;6.826;2023-06-14T12:48:17;32.90;40.10
37050;DHT22;22958;51.232;6.826;2023-06-14T12:50:42;33.10;40.00
37050;DHT22;22958;51.232;6.826;2023-06-14T12:53:08;33.30;39.60
37050;DHT22;22958;51.232;6.826;2023-06-14T12:55:33;33.80;39.40
37050;DHT22;22958;51.232;6.826;2023-06-14T12:57:59;33.10;40.10
37050;DHT22;22958;51.232;6.826;2023-06-14T13:00:24;33.60;39.90
37050;DHT22;22958;51.232;6.826;2023-06-14T13:02:53;34.10;39.30
37050;DHT22;22958;51.232;6.826;2023-06-14T13:05:18;33.60;38.90
37050;DHT22;22958;51.232;6.826;2023-06-14T13:07:44;32.20;39.30
37050;DHT22;22958;51.232;6.826;2023-06-14T13:10:10;31.20;41.50
37050;DHT22;22958;51.232;6.826;2023-06-14T13:12:35;31.70;41.20
37050;DHT22;22958;51.232;6.826;2023-06-14T13:15:01;32.50;40.70
37050;DHT22;22958;51.232;6.826;2023-06-14T13:17:27;33.00;40.20
37050;DHT22;22958;51.232;6.826;2023-06-14T13:19:52;33.00;39.60
37050;DHT22;22958;51.232;6.826;2023-06-14T13:22:18;32.70;40.40
37050;DHT22;22958;51.232;6.826;2023-06-14T13:24:43;32.90;40.10
37050;DHT22;22958;51.232;6.826;2023-06-14T13:27:09;33.40;39.60
37050;DHT22;22958;51.232;6.826;2023-06-14T13:29:35;33.20;39.60
37050;DHT22;22958;51.232;6.826;2023-06-14T13:32:02;32.90;39.50
37050;DHT22;22958;51.232;6.826;2023-06-14T13:34:28;32.90;39.30
37050;DHT22;22958;51.232;6.826;2023-06-14T13:36:53;32.80;39.60
37050;DHT22;22958;51.232;6.826;2023-06-14T13:39:19;32.80;39.00
37050;DHT22;22958;51.232;6.826;2023-06-14T13:41:44;32.70;40.10
37050;DHT22;22958;51.232;6.826;2023-06-14T13:44:10;32.80;39.40
37050;DHT22;22958;51.232;6.826;2023-06-14T13:46:39;32.50;39.50
37050;DHT22;22958;51.232;6.826;2023-06-14T13:49:05;33.00;40.00
37050;DHT22;22958;51.232;6.826;2023-06-14T13:51:30;33.40;39.50
37050;DHT22;22958;51.232;6.826;2023-06-14T13:53:56;33.40;39.20
37050;DHT22;22958;51.232;6.826;2023-06-14T13:56:21;33.80;38.20
37050;DHT22;22958;51.232;6.826;2023-06-14T13:58:51;33.60;38.20
37050;DHT22;22958;51.232;6.826;2023-06-14T14:01:17;33.80;38.00
37050;DHT22;22958;51.232;6.826;2023-06-14T14:03:48;33.50;38.80
37050;DHT22;22958;51.232;6.826;2023-06-14T14:06:15;33.10;38.20
37050;DHT22;22958;51.232;6.826;2023-06-14T14:08:41;33.20;39.20
37050;DHT22;22958;51.232;6.826;2023-06-14T14:11:07;32.90;38.80
37050;DHT22;22958;51.232;6.826;2023-06-14T14:13:33;32.00;39.20
37050;DHT22;22958;51.232;6.826;2023-06-14T14:15:59;32.50;40.20
37050;DHT22;22958;51.232;6.826;2023-06-14T14:18:25;33.30;39.70
37050;DHT22;22958;51.232;6.826;2023-06-14T14:20:51;34.20;37.90
37050;DHT22;22958;51.232;6.826;2023-06-14T14:23:16;34.50;37.60
37050;DHT22;22958;51.232;6.826;2023-06-14T14:25:42;33.50;38.00
37050;DHT22;22958;51.232;6.826;2023-06-14T14:28:07;33.40;37.70
37050;DHT22;22958;51.232;6.826;2023-06-14T14:30:33;33.00;37.90
37050;DHT22;22958;51.232;6.826;2023-06-14T14:32:59;33.50;37.80
37050;DHT22;22958;51.232;6.826;2023-06-14T14:35:25;33.20;37.60
37050;DHT22;22958;51.232;6.826;2023-06-14T14:37:55;33.30;38.50
37050;DHT22;22958;51.232;6.826;2023-06-14T14:40:21;33.20;38.10
37050;DHT22;22958;51.232;6.826;2023-06-14T14:42:47;33.00;38.10
37050;DHT22;22958;51.232;6.826;2023-06-14T14:45:12;33.30;37.80
37050;DHT22;22958;51.232;6.826;2023-06-14T14:47:37;32.00;38.70
37050;DHT22;22958;51.232;6.826;2023-06-14T14:50:03;32.00;39.30
37050;DHT22;22958;51.232;6.826;2023-06-14T14:52:29;31.90;40.50
37050;DHT22;22958;51.232;6.826;2023-06-14T14:54:54;32.20;40.30
37050;DHT22;22958;51.232;6.826;2023-06-14T14:57:20;32.20;39.40
37050;DHT22;22958;51.232;6.826;2023-06-14T14:59:46;31.90;39.70
37050;DHT22;22958;51.232;6.826;2023-06-14T15:02:11;31.80;39.70
37050;DHT22;22958;51.232;6.826;2023-06-14T15:04:37;32.30;40.10
37050;DHT22;22958;51.232;6.826;2023-06-14T15:07:03;32.30;39.80
37050;DHT22;22958;51.232;6.826;2023-06-14T15:09:28;31.70;39.40
37050;DHT22;22958;51.232;6.826;2023-06-14T15:11:54;31.10;39.90
37050;DHT22;22958;51.232;6.826;2023-06-14T15:14:19;31.10;40.20
37050;DHT22;22958;51.232;6.826;2023-06-14T15:16:45;31.30;40.40
37050;DHT22;22958;51.232;6.826;2023-06-14T15:19:10;31.10;40.00
37050;DHT22;22958;51.232;6.826;2023-06-14T15:21:36;31.40;39.90
37050;DHT22;22958;51.232;6.826;2023-06-14T15:24:01;31.40;40.20
37050;DHT22;22958;51.232;6.826;2023-06-14T15:26:27;31.20;39.90
37050;DHT22;22958;51.232;6.826;2023-06-14T15:28:52;31.60;40.10
37050;DHT22;22958;51.232;6.826;2023-06-14T15:31:18;31.90;39.70
37050;DHT22;22958;51.232;6.826;2023-06-14T15:33:43;31.20;40.20
37050;DHT22;22958;51.232;6.826;2023-06-14T15:36:10;31.40;40.40
37050;DHT22;22958;51.232;6.826;2023-06-14T15:38:36;31.80;40.30