sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:01:24;16.90;;;10.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:03:52;15.48;;;11.07;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:06:21;20.05;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:08:49;17.52;;;12.52;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:11:18;24.73;;;11.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:13:46;22.58;;;13.32;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:16:14;21.35;;;12.52;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:18:43;21.25;;;13.75;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:21:11;21.10;;;13.48;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:23:40;25.92;;;14.00;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:26:08;19.38;;;12.23;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:28:36;29.52;;;13.52;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:31:05;22.10;;;11.82;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:33:33;17.65;;;9.77;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:36:02;21.27;;;10.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:38:30;12.95;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:40:59;15.63;;;9.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:43:27;19.25;;;8.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:45:55;16.55;;;9.25;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:48:24;16.05;;;8.50;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:50:52;11.48;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:55:36;21.15;;;9.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T00:58:05;13.38;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:00:33;22.60;;;9.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:03:01;18.25;;;7.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:05:30;13.82;;;7.50;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:07:58;11.82;;;7.43;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:10:27;15.32;;;7.97;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:12:55;15.70;;;8.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:15:23;20.65;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:17:52;20.65;;;8.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:20:20;21.52;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:22:49;26.17;;;10.13;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:25:17;19.13;;;10.23;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:27:47;14.82;;;9.57;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:30:15;30.17;;;15.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:32:44;25.65;;;14.68;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:35:12;29.90;;;17.58;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:37:41;29.33;;;17.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:40:09;42.95;;;19.42;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:42:38;19.13;;;15.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:45:07;27.73;;;18.67;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:47:35;22.30;;;16.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:50:04;30.50;;;17.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:52:35;25.92;;;14.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:55:06;21.85;;;14.38;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T01:57:37;27.83;;;17.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:00:07;25.45;;;16.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:02:36;25.65;;;16.70;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:05:05;37.60;;;17.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:07:34;29.77;;;18.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:10:03;22.85;;;15.98;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:12:31;29.67;;;16.58;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:15:01;22.75;;;16.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:17:34;29.20;;;20.20;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:20:21;38.95;;;19.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:28:37;60.47;;;27.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:31:05;37.65;;;22.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:33:34;34.65;;;23.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:36:03;42.35;;;30.50;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:38:31;60.63;;;38.78;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:41:00;67.43;;;39.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:43:29;61.13;;;34.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:45:58;57.78;;;32.00;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:48:26;44.95;;;30.73;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:50:55;31.80;;;23.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:53:23;38.58;;;22.42;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:55:52;31.70;;;19.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T02:58:20;28.55;;;18.40;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:00:49;29.15;;;18.13;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:03:17;27.83;;;18.30;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:05:49;36.10;;;18.55;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:08:19;28.30;;;17.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:10:48;26.67;;;19.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:13:16;24.00;;;19.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:15:45;29.13;;;20.70;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:18:13;32.13;;;19.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:20:41;23.92;;;18.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:23:10;31.70;;;19.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:25:38;32.10;;;21.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:28:07;33.40;;;19.52;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:32:42;26.30;;;21.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:35:10;28.48;;;20.20;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:37:38;39.35;;;20.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:40:07;28.52;;;19.55;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:42:36;31.48;;;20.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:45:22;30.40;;;21.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:47:50;28.30;;;18.20;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:50:19;34.97;;;21.77;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:52:48;28.17;;;22.20;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:55:16;32.25;;;21.52;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T03:57:44;25.63;;;19.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:00:13;31.50;;;23.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:02:41;34.03;;;25.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:05:10;34.60;;;23.30;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:07:38;37.08;;;24.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:10:07;35.25;;;24.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:12:36;39.03;;;29.40;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:15:04;45.53;;;24.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:17:33;37.50;;;27.75;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:20:01;45.08;;;29.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:22:30;44.55;;;30.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:24:59;49.15;;;33.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:27:27;49.42;;;38.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:29:56;45.45;;;32.78;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:32:24;61.05;;;36.08;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:34:53;50.65;;;35.03;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:37:21;47.92;;;34.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:39:49;56.28;;;37.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:42:18;60.30;;;40.58;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:44:46;60.97;;;38.70;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:47:14;63.15;;;39.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:49:43;62.00;;;41.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:52:11;58.13;;;40.83;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:54:40;63.53;;;42.00;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:57:08;66.30;;;41.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T04:59:36;59.83;;;42.58;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:02:06;55.88;;;40.97;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:04:34;54.35;;;39.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:07:03;67.32;;;40.72;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:09:31;63.10;;;39.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:12:00;48.60;;;36.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:14:28;58.47;;;37.13;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:16:59;51.58;;;40.78;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:19:27;59.13;;;40.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:21:55;54.25;;;35.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:24:24;58.53;;;36.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:26:52;54.47;;;34.75;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:29:20;45.17;;;33.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:31:49;59.85;;;39.78;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:34:18;54.22;;;41.08;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:36:46;49.63;;;34.75;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:39:15;54.15;;;35.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:41:43;55.65;;;30.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:44:11;47.13;;;29.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:46:40;42.80;;;28.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:49:08;50.50;;;30.98;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:51:37;42.72;;;31.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:54:05;48.63;;;30.98;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:56:34;42.47;;;28.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T05:59:02;49.15;;;33.78;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:01:31;48.40;;;31.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:03:59;40.40;;;28.40;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:06:27;53.20;;;31.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:08:56;41.08;;;31.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:11:24;52.72;;;32.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:13:52;40.47;;;30.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:16:20;42.70;;;33.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:18:49;45.75;;;30.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:21:17;46.72;;;28.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:23:45;42.60;;;29.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:26:14;49.03;;;29.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:28:42;32.38;;;27.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:31:11;39.63;;;27.42;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:33:40;47.72;;;31.70;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:36:08;41.10;;;29.50;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:38:37;41.70;;;27.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:41:05;45.45;;;29.27;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:43:34;46.35;;;31.77;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:46:02;34.88;;;28.83;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:48:31;43.53;;;30.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:50:59;42.42;;;28.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:53:28;38.15;;;27.00;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:55:56;38.63;;;28.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T06:58:25;37.67;;;23.40;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:00:53;32.60;;;24.33;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:03:22;38.92;;;26.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:05:50;34.55;;;26.42;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:08:18;37.08;;;27.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:10:47;37.25;;;27.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:13:15;35.25;;;26.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:15:44;42.53;;;27.38;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:18:13;31.98;;;25.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:20:41;33.28;;;24.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:23:10;30.00;;;24.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:25:38;35.67;;;22.23;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:28:06;34.60;;;23.38;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:30:35;36.28;;;22.73;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:33:03;24.33;;;19.27;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:35:32;40.25;;;24.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:38:00;33.15;;;22.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:40:29;26.15;;;20.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:42:57;27.05;;;19.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:45:26;28.60;;;19.58;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:47:54;33.75;;;21.50;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:50:22;25.33;;;19.67;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:52:51;24.10;;;17.38;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:55:19;31.65;;;18.92;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T07:57:48;18.65;;;16.13;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:00:16;18.58;;;14.40;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:02:46;21.02;;;14.73;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:05:14;22.83;;;17.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:07:42;21.42;;;15.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:10:11;22.30;;;16.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:12:39;24.73;;;16.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:15:08;18.92;;;15.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:17:41;27.03;;;16.87;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:20:10;23.50;;;15.73;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:22:39;26.50;;;15.18;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:25:08;20.38;;;15.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:27:38;20.27;;;14.87;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:30:07;21.67;;;14.57;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:32:36;22.90;;;14.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:35:05;17.92;;;14.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:37:36;20.20;;;13.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:40:06;25.30;;;15.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:42:34;20.92;;;16.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:45:03;24.02;;;15.02;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:47:33;22.35;;;15.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:50:01;22.70;;;15.00;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:52:30;14.35;;;12.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:55:11;19.35;;;12.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T08:57:39;20.10;;;12.38;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:00:08;24.85;;;11.82;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:02:36;22.77;;;11.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:05:14;16.65;;;11.38;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:07:42;17.13;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:10:11;17.45;;;11.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:12:40;17.08;;;11.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:15:09;16.13;;;11.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:17:38;33.42;;;14.57;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:20:07;22.98;;;11.82;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:22:41;15.93;;;9.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:25:17;12.00;;;8.82;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:27:45;16.33;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:30:14;12.50;;;9.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:32:42;13.45;;;9.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:35:12;11.38;;;9.48;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:37:40;14.00;;;8.52;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:40:10;12.68;;;8.20;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:42:43;19.30;;;10.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:45:12;9.55;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:47:41;28.23;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:50:11;20.60;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:52:42;20.52;;;8.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:55:22;22.30;;;10.25;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T09:57:51;29.85;;;9.30;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:00:20;15.77;;;7.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:02:48;10.82;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:05:18;17.90;;;8.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:07:47;14.27;;;8.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:10:17;11.27;;;7.77;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:12:55;23.67;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:15:26;23.33;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:17:56;16.85;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:20:26;23.73;;;8.52;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:25:38;34.63;;;12.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:28:08;16.52;;;7.32;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:30:39;20.95;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:33:10;14.45;;;7.43;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:35:39;17.88;;;8.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:38:09;14.63;;;8.77;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:40:38;12.98;;;8.32;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:43:07;19.65;;;9.55;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:45:36;12.13;;;8.18;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:48:06;15.05;;;8.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:50:37;16.73;;;7.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:55:47;10.00;;;6.78;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T10:58:27;20.85;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:00:56;19.05;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:03:25;11.60;;;8.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:05:55;16.60;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:11:08;20.73;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:13:59;17.63;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:16:34;22.83;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:19:03;13.85;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:21:35;34.22;;;11.30;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:24:04;22.58;;;12.18;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:26:33;19.58;;;11.43;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:29:03;23.33;;;10.43;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:31:36;20.20;;;10.73;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:34:06;23.83;;;10.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:36:34;18.35;;;8.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:41:49;23.42;;;12.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:44:24;23.20;;;12.60;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:47:01;26.17;;;11.70;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:49:30;24.65;;;12.57;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:55:00;35.22;;;18.58;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:57:30;26.30;;;17.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T11:59:59;17.95;;;13.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:02:33;20.80;;;12.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:05:03;20.42;;;16.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:07:32;21.00;;;13.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:10:03;19.40;;;11.18;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:12:35;24.45;;;11.00;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:15:04;18.67;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:17:32;11.55;;;7.40;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:20:02;24.38;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:22:31;13.43;;;8.93;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:24:59;15.52;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:27:28;22.45;;;9.20;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:29:57;41.63;;;15.32;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:32:26;29.60;;;13.40;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:34:54;13.85;;;8.07;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:37:22;15.60;;;8.10;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:39:52;13.85;;;7.85;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:42:21;13.15;;;8.32;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:44:49;16.92;;;6.38;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:47:18;13.20;;;6.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:49:47;14.43;;;7.82;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:52:16;12.85;;;6.05;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:54:45;18.35;;;7.82;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:57:14;30.25;;;8.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T12:59:46;12.23;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:02:15;9.75;;;5.68;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:04:44;16.83;;;7.35;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:07:18;9.50;;;6.20;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:09:47;14.80;;;6.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:12:16;11.38;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:14:44;15.93;;;7.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:17:16;38.40;;;9.63;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:19:44;21.10;;;10.73;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:22:13;48.00;;;17.95;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:24:41;22.15;;;9.77;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:27:09;23.38;;;8.18;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:29:38;24.10;;;7.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:32:06;33.45;;;12.02;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:34:35;16.35;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:37:03;38.17;;;12.43;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:39:32;25.23;;;8.52;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:42:00;32.42;;;7.70;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:44:31;39.72;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:47:00;16.90;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:49:29;17.42;;;7.30;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:52:03;42.67;;;9.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:54:38;18.13;;;7.43;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:57:22;16.30;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T13:59:54;24.05;;;6.78;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:02:24;23.80;;;7.57;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:04:53;35.63;;;8.48;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:07:21;18.92;;;5.97;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:09:51;19.73;;;8.68;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:12:25;18.90;;;7.50;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:14:56;18.88;;;7.80;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:17:27;14.20;;;7.40;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:20:07;44.78;;;8.38;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:22:57;27.90;;;7.53;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:25:27;27.60;;;7.88;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:27:56;30.05;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:30:25;21.08;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:32:53;24.00;;;8.98;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:35:24;16.17;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:37:53;13.30;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:40:21;27.05;;;12.00;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:42:50;22.10;;;12.00;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:45:19;11.48;;;6.78;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:47:48;11.77;;;6.90;;
56321;SDS011;42227;6.376;-10.782;2023-12-07T14:50:16;13.77;;;7.15;;