sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36233;SDS011;43467;50.890;5.982;2023-11-21T00:00:48;47.17;;;17.30;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:03:13;100.85;;;18.90;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:05:40;69.68;;;17.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:08:08;87.32;;;17.50;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:10:34;57.13;;;17.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:13:00;93.80;;;17.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:15:27;49.25;;;17.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:17:52;100.70;;;18.63;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:20:17;87.70;;;18.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:22:43;62.72;;;17.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:27:43;53.05;;;18.90;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:30:09;77.30;;;19.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:32:35;31.13;;;17.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:35:01;29.55;;;17.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:37:27;31.50;;;17.65;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:39:52;23.98;;;17.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:42:18;26.27;;;17.10;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:44:43;25.92;;;17.20;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:47:08;28.08;;;17.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:49:34;29.42;;;18.13;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:51:59;27.08;;;18.35;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:54:26;30.42;;;19.48;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:56:52;30.23;;;19.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T00:59:17;32.40;;;18.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:01:43;32.72;;;19.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:04:09;32.92;;;20.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:06:34;32.45;;;19.63;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:09:00;35.38;;;21.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:11:25;35.08;;;21.20;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:13:51;33.13;;;19.65;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:16:17;34.95;;;20.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:18:42;37.22;;;20.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:21:08;31.50;;;19.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:23:34;32.67;;;19.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:26:00;34.88;;;19.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:28:25;30.00;;;19.52;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:30:51;28.80;;;19.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:33:16;30.98;;;19.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:35:43;30.27;;;19.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:38:11;30.25;;;17.10;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:40:36;28.95;;;17.23;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:43:02;29.25;;;18.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:45:30;30.00;;;18.08;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:47:59;29.50;;;18.95;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:50:25;28.67;;;18.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:52:51;32.97;;;19.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:55:18;28.75;;;18.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T01:57:44;30.38;;;19.30;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:00:11;33.08;;;19.13;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:02:44;32.05;;;18.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:05:11;30.73;;;18.92;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:07:39;29.27;;;18.95;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:10:07;29.05;;;17.85;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:12:33;32.65;;;18.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:15:00;34.50;;;19.88;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:17:39;29.90;;;18.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:20:12;28.92;;;16.95;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:22:42;34.70;;;18.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:25:10;29.60;;;16.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:27:36;28.58;;;17.05;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:30:02;29.65;;;17.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:32:29;28.40;;;17.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:34:56;27.52;;;17.05;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:37:25;32.25;;;17.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:39:51;26.60;;;16.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:42:17;29.90;;;17.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:44:43;33.08;;;19.08;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:47:08;28.35;;;16.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:52:03;24.02;;;15.52;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:54:29;29.13;;;16.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:56:54;28.83;;;16.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T02:59:19;27.85;;;15.95;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:01:45;29.02;;;16.35;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:04:11;27.45;;;15.18;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:06:43;23.83;;;15.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:09:09;29.15;;;16.65;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:11:36;26.13;;;16.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:14:02;25.17;;;14.57;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:16:27;27.55;;;16.20;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:18:53;28.05;;;15.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:21:19;31.45;;;17.85;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:23:44;26.17;;;15.32;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:26:13;29.67;;;16.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:28:39;28.67;;;16.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:31:04;27.80;;;16.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:33:31;29.02;;;15.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:35:57;30.05;;;16.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:38:22;30.23;;;16.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:40:48;32.20;;;16.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:43:15;29.85;;;16.10;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:45:41;37.22;;;18.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:48:06;30.10;;;16.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:50:32;32.42;;;17.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:52:58;27.58;;;16.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:55:23;33.28;;;17.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T03:57:50;30.65;;;17.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:02:45;34.38;;;18.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:05:11;32.35;;;17.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:07:37;34.03;;;17.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:10:04;39.88;;;19.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:12:32;32.28;;;17.58;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:14:57;34.47;;;18.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:17:23;35.30;;;19.23;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:19:49;36.20;;;19.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:22:14;35.50;;;18.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:24:39;34.65;;;18.65;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:27:06;38.15;;;19.92;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:29:31;34.00;;;19.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:31:57;35.65;;;18.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:34:22;34.60;;;19.50;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:36:47;33.58;;;17.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:39:13;41.15;;;20.23;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:41:38;34.22;;;18.63;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:44:05;34.17;;;19.63;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:46:31;35.25;;;19.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:48:57;39.42;;;20.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:51:23;43.20;;;20.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:53:48;38.70;;;19.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:56:14;34.22;;;19.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T04:58:41;34.60;;;18.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:01:07;40.42;;;20.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:03:32;41.40;;;20.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:05:59;38.90;;;20.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:08:24;41.33;;;19.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:10:51;36.08;;;18.52;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:13:17;36.05;;;19.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:15:43;38.75;;;19.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:18:09;37.80;;;19.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:20:35;44.60;;;22.85;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:23:01;43.13;;;21.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:25:26;46.25;;;22.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:27:52;43.72;;;22.13;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:30:19;44.25;;;22.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:32:46;51.15;;;24.48;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:35:11;41.75;;;21.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:37:40;42.33;;;21.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:40:06;44.13;;;22.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:42:33;44.80;;;23.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:44:59;46.58;;;23.58;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:50:00;43.38;;;21.65;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:52:26;40.80;;;21.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:54:51;47.95;;;23.08;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:57:16;48.10;;;23.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T05:59:42;40.10;;;21.30;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:02:08;43.20;;;22.92;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:04:34;44.65;;;23.23;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:06:59;46.08;;;23.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:09:26;43.70;;;23.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:11:52;42.08;;;22.35;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:14:18;48.38;;;24.35;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:16:43;46.50;;;23.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:19:10;47.40;;;24.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:21:35;46.28;;;22.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:26:30;46.92;;;24.35;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:28:56;56.03;;;25.05;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:31:22;52.03;;;24.27;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:33:47;60.17;;;26.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:36:13;62.65;;;26.88;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:38:38;59.75;;;26.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:41:04;54.38;;;26.85;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:43:29;64.78;;;26.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:45:56;52.63;;;26.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:48:22;63.50;;;27.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:50:47;64.72;;;28.35;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:53:12;61.72;;;26.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:55:38;65.53;;;27.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T06:58:04;75.25;;;28.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:00:30;76.57;;;29.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:02:56;73.65;;;28.92;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:05:22;73.18;;;31.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:07:48;73.25;;;29.52;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:10:14;76.15;;;30.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:12:40;68.80;;;29.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:15:06;70.30;;;28.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:17:34;74.68;;;29.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:20:01;77.97;;;30.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:22:26;82.55;;;31.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:24:52;82.97;;;33.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:27:17;85.63;;;30.95;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:29:43;82.70;;;30.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:32:09;83.47;;;29.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:37:11;90.90;;;31.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:39:37;78.40;;;31.63;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:42:06;76.13;;;28.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:44:32;84.35;;;30.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:46:57;77.97;;;29.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:49:23;80.22;;;31.50;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:51:50;77.22;;;30.13;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:54:15;86.43;;;30.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:56:41;92.13;;;32.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T07:59:07;76.43;;;29.20;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:01:32;78.45;;;29.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:03:58;91.18;;;30.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:06:26;75.00;;;28.08;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:08:52;83.13;;;29.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:11:17;79.78;;;27.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:13:44;74.35;;;26.95;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:16:10;70.40;;;27.48;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:18:35;66.82;;;26.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:21:00;63.50;;;25.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:23:26;64.32;;;25.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:25:52;65.95;;;26.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:28:18;61.33;;;26.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:30:44;67.95;;;26.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:33:10;71.07;;;27.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:35:37;65.03;;;27.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:38:03;72.40;;;27.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:40:29;72.72;;;26.85;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:42:55;70.85;;;27.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:45:24;63.22;;;25.27;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:47:50;60.30;;;25.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:50:16;65.28;;;25.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:52:43;57.72;;;24.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:55:09;60.97;;;25.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T08:57:37;63.92;;;24.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:00:03;61.85;;;24.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:02:35;57.17;;;24.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:05:02;61.63;;;24.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:07:28;60.72;;;24.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:09:54;60.97;;;23.85;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:12:20;54.08;;;23.95;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:14:46;51.90;;;20.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:17:11;50.13;;;21.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:19:37;49.40;;;21.10;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:22:04;50.80;;;23.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:24:30;49.13;;;22.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:26:56;55.88;;;22.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:29:22;53.03;;;22.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:31:47;49.80;;;21.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:34:16;57.15;;;23.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:36:44;51.75;;;22.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:39:10;58.80;;;23.65;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:41:49;57.97;;;23.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:44:25;62.90;;;26.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:47:09;58.00;;;23.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:49:39;54.83;;;23.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:52:05;59.78;;;24.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:54:34;63.70;;;23.05;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:57:01;58.58;;;24.85;;
36233;SDS011;43467;50.890;5.982;2023-11-21T09:59:29;58.63;;;24.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:01:57;52.90;;;24.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:04:26;58.50;;;25.08;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:06:53;62.95;;;24.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:09:19;57.33;;;24.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:11:46;57.50;;;24.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:14:14;56.92;;;23.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:16:44;58.85;;;24.65;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:19:12;53.10;;;22.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:21:38;54.50;;;24.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:24:04;57.22;;;24.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:26:31;53.17;;;22.92;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:28:57;52.97;;;22.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:31:28;47.88;;;21.90;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:33:53;52.28;;;23.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:36:25;54.50;;;22.30;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:38:54;52.03;;;23.92;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:41:22;51.72;;;21.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:43:47;54.55;;;23.08;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:46:14;45.38;;;21.20;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:48:43;49.30;;;21.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:51:09;50.88;;;21.27;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:53:41;52.45;;;22.48;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:56:08;54.90;;;21.95;;
36233;SDS011;43467;50.890;5.982;2023-11-21T10:58:36;42.08;;;19.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:01:03;44.30;;;20.27;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:03:32;44.00;;;17.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:06:01;47.22;;;20.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:08:28;44.58;;;19.63;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:10:54;48.75;;;20.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:13:20;49.10;;;18.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:15:49;40.85;;;18.88;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:18:16;45.10;;;18.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:20:42;45.33;;;19.05;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:29:31;41.67;;;19.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:34:57;46.55;;;18.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:37:30;44.13;;;19.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:39:56;44.47;;;19.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:42:22;44.47;;;19.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:44:49;48.63;;;19.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:52:54;33.67;;;15.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:55:22;36.00;;;16.58;;
36233;SDS011;43467;50.890;5.982;2023-11-21T11:57:52;37.78;;;17.30;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:02:59;43.40;;;18.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:05:28;40.33;;;17.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:07:58;40.42;;;17.80;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:10:29;46.35;;;19.30;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:12:57;36.70;;;17.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:15:23;42.92;;;19.10;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:17:50;40.15;;;17.88;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:20:21;43.38;;;18.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:22:57;44.90;;;18.52;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:25:25;49.05;;;21.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:27:57;46.30;;;19.88;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:30:28;41.83;;;20.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:33:00;44.60;;;20.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:35:28;43.88;;;19.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:37:55;40.55;;;20.08;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:40:23;43.08;;;19.77;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:42:56;39.08;;;18.52;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:45:27;41.05;;;18.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:50:23;37.83;;;17.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:52:53;31.08;;;16.42;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:55:20;33.65;;;17.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T12:57:53;30.63;;;16.15;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:00:20;31.80;;;16.67;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:02:54;31.75;;;18.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:05:35;36.25;;;17.48;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:08:05;32.75;;;17.02;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:10:34;34.95;;;17.10;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:13:05;28.92;;;14.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:15:33;27.98;;;14.30;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:18:01;26.73;;;14.30;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:20:28;25.90;;;13.75;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:22:57;25.13;;;11.38;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:25:27;26.95;;;11.45;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:27:54;27.75;;;13.07;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:30:24;29.48;;;13.40;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:35:27;24.10;;;12.10;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:37:57;29.40;;;13.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:40:38;27.13;;;15.55;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:43:17;35.75;;;16.70;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:45:46;34.78;;;16.05;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:48:12;36.97;;;17.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:50:47;35.28;;;16.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:53:27;36.78;;;18.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:55:55;38.60;;;17.83;;
36233;SDS011;43467;50.890;5.982;2023-11-21T13:58:22;33.08;;;16.17;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:00:57;33.58;;;16.13;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:03:23;39.05;;;17.33;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:05:57;36.47;;;17.63;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:08:23;35.10;;;16.88;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:10:57;35.60;;;16.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:13:25;35.10;;;17.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:15:51;32.78;;;16.60;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:18:24;35.08;;;16.65;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:21:01;31.17;;;15.07;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:23:26;28.83;;;14.93;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:25:53;25.70;;;13.27;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:28:19;29.75;;;13.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:30:45;24.90;;;13.27;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:33:12;25.45;;;12.98;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:35:38;28.30;;;14.85;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:38:08;25.63;;;11.90;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:40:35;19.08;;;10.73;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:43:04;20.95;;;10.82;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:45:33;19.83;;;10.50;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:47:59;18.98;;;10.25;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:50:34;18.00;;;10.13;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:53:13;17.20;;;10.00;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:55:39;20.98;;;10.13;;
36233;SDS011;43467;50.890;5.982;2023-11-21T14:58:25;16.33;;;9.60;;