sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68011;DHT22;54794;48.348;7.878;2022-12-18T00:01:31;-1.70;69.20
68011;DHT22;54794;48.348;7.878;2022-12-18T00:04:02;-1.70;69.20
68011;DHT22;54794;48.348;7.878;2022-12-18T00:06:32;-1.70;69.10
68011;DHT22;54794;48.348;7.878;2022-12-18T00:09:02;-1.70;69.00
68011;DHT22;54794;48.348;7.878;2022-12-18T00:11:31;-1.70;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T00:13:59;-1.70;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T00:16:28;-1.70;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T00:18:58;-1.60;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T00:21:27;-1.80;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T00:23:55;-1.80;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T00:26:33;-1.90;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T00:29:13;-1.90;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T00:31:41;-1.90;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T00:34:11;-1.90;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T00:36:40;-1.60;69.00
68011;DHT22;54794;48.348;7.878;2022-12-18T00:39:10;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T00:41:37;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T00:44:23;-1.60;69.10
68011;DHT22;54794;48.348;7.878;2022-12-18T00:46:50;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T00:49:19;-1.90;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T00:51:47;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T00:54:15;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T00:56:43;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T00:59:16;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T01:01:44;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T01:04:12;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T01:06:39;-1.90;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T01:09:07;-1.70;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T01:11:34;-1.90;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T01:14:01;-1.90;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T01:16:28;-1.60;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T01:18:56;-1.90;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T01:21:23;-1.90;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T01:23:55;-1.90;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T01:26:24;-2.00;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T01:28:54;-2.00;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T01:31:28;-2.00;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T01:33:57;-2.00;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T01:36:30;-2.00;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T01:39:02;-1.80;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T01:41:34;-1.90;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T01:50:22;-2.10;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T01:55:27;-1.80;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T01:57:58;-2.20;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T02:00:27;-2.20;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T02:02:55;-2.10;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T02:05:45;-2.20;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T02:08:45;-2.20;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T02:14:23;-2.20;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T02:17:10;-2.20;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:23:04;-2.20;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T02:25:53;-2.30;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T02:28:26;-2.30;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T02:30:59;-2.30;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:33:30;-2.30;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:36:00;-2.30;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:38:29;-2.40;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T02:40:58;-2.40;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:43:26;-2.40;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:45:57;-2.30;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:48:30;-2.40;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:51:30;-2.40;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T02:57:08;-2.40;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T02:59:58;-2.40;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T03:02:49;-2.30;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T03:05:22;-2.40;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T03:08:07;-2.50;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T03:10:45;-2.50;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T03:13:47;-2.50;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T03:16:25;-2.50;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T03:18:57;-2.50;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T03:21:38;-2.50;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T03:24:11;-2.30;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T03:26:44;-2.50;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T03:29:21;-2.50;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T03:32:07;-2.50;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T03:34:40;-2.30;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T03:37:11;-2.50;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T03:39:38;-2.50;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T03:42:14;-2.60;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T03:53:46;-2.60;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T03:56:18;-2.60;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T03:58:50;-2.60;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T04:01:23;-2.70;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:03:57;-2.70;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:06:28;-2.70;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:08:57;-2.70;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:11:25;-2.70;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:13:55;-2.80;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:16:27;-2.80;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T04:18:54;-2.80;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:21:21;-2.80;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:23:49;-2.80;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:26:16;-2.80;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:28:43;-2.80;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T04:31:10;-2.80;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T04:33:37;-2.90;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T04:36:04;-2.80;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T04:38:31;-2.90;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T04:40:59;-2.80;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T04:43:25;-2.90;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:45:52;-2.90;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:48:20;-2.90;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T04:50:47;-2.90;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T04:53:14;-2.90;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T04:55:41;-2.90;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T04:58:08;-2.90;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T05:00:35;-2.90;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T05:03:02;-2.90;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T05:05:29;-3.00;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T05:07:56;-3.00;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T05:10:23;-3.00;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T05:12:50;-3.00;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T05:15:31;-3.00;67.70
68011;DHT22;54794;48.348;7.878;2022-12-18T05:17:59;-3.00;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T05:20:27;-3.10;67.50
68011;DHT22;54794;48.348;7.878;2022-12-18T05:22:55;-3.10;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T05:25:22;-3.10;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T05:27:50;-3.10;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T05:30:17;-3.10;67.50
68011;DHT22;54794;48.348;7.878;2022-12-18T05:32:44;-3.20;67.40
68011;DHT22;54794;48.348;7.878;2022-12-18T05:35:12;-3.20;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T05:37:39;-3.20;67.40
68011;DHT22;54794;48.348;7.878;2022-12-18T05:40:09;-3.30;67.40
68011;DHT22;54794;48.348;7.878;2022-12-18T05:42:37;-3.30;67.50
68011;DHT22;54794;48.348;7.878;2022-12-18T05:45:05;-3.30;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T05:47:32;-3.30;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T05:49:59;-3.30;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T05:52:26;-3.30;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T05:54:53;-3.30;67.70
68011;DHT22;54794;48.348;7.878;2022-12-18T05:57:20;-3.30;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T05:59:47;-3.30;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T06:02:13;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:04:40;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:07:07;-3.20;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T06:09:34;-3.20;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T06:12:01;-3.20;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T06:14:28;-3.20;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T06:16:55;-3.20;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T06:19:21;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:21:48;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:24:16;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:26:42;-3.20;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T06:29:09;-3.20;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T06:31:36;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:34:04;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:36:31;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:38:58;-3.20;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T06:41:26;-3.20;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T06:43:53;-3.20;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T06:46:25;-2.70;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T06:48:52;-3.20;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T06:51:20;-3.20;67.70
68011;DHT22;54794;48.348;7.878;2022-12-18T06:53:49;-3.20;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T06:56:16;-3.30;67.50
68011;DHT22;54794;48.348;7.878;2022-12-18T06:58:43;-3.30;67.40
68011;DHT22;54794;48.348;7.878;2022-12-18T07:01:12;-3.30;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T07:03:40;-3.40;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T07:06:16;-3.40;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T07:08:45;-3.40;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T07:11:13;-3.50;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T07:13:41;-3.50;67.10
68011;DHT22;54794;48.348;7.878;2022-12-18T07:16:12;-3.60;66.90
68011;DHT22;54794;48.348;7.878;2022-12-18T07:18:49;-3.60;66.70
68011;DHT22;54794;48.348;7.878;2022-12-18T07:21:18;-3.70;66.80
68011;DHT22;54794;48.348;7.878;2022-12-18T07:23:46;-3.70;67.00
68011;DHT22;54794;48.348;7.878;2022-12-18T07:26:16;-3.70;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T07:28:45;-3.80;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T07:31:14;-3.80;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T07:33:42;-3.80;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T07:36:11;-3.80;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T07:38:39;-3.80;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T07:41:07;-3.90;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T07:43:39;-3.90;67.00
68011;DHT22;54794;48.348;7.878;2022-12-18T07:46:08;-3.90;67.00
68011;DHT22;54794;48.348;7.878;2022-12-18T07:48:38;-3.90;67.10
68011;DHT22;54794;48.348;7.878;2022-12-18T07:51:06;-4.00;67.10
68011;DHT22;54794;48.348;7.878;2022-12-18T07:53:34;-4.00;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T07:56:05;-4.00;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T07:58:55;-4.00;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:01:22;-4.00;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:03:49;-4.00;67.10
68011;DHT22;54794;48.348;7.878;2022-12-18T08:06:18;-4.00;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:08:51;-4.10;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:11:22;-4.10;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:13:51;-4.10;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:16:19;-4.00;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T08:18:48;-4.00;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:21:19;-4.10;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:23:50;-4.00;67.40
68011;DHT22;54794;48.348;7.878;2022-12-18T08:26:19;-4.10;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T08:28:47;-4.10;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T08:31:16;-4.10;67.40
68011;DHT22;54794;48.348;7.878;2022-12-18T08:33:44;-4.10;67.40
68011;DHT22;54794;48.348;7.878;2022-12-18T08:36:12;-4.10;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T08:38:39;-4.10;67.10
68011;DHT22;54794;48.348;7.878;2022-12-18T08:41:12;-4.10;67.10
68011;DHT22;54794;48.348;7.878;2022-12-18T08:43:40;-4.10;67.10
68011;DHT22;54794;48.348;7.878;2022-12-18T08:46:30;-4.10;67.20
68011;DHT22;54794;48.348;7.878;2022-12-18T08:49:00;-4.10;67.30
68011;DHT22;54794;48.348;7.878;2022-12-18T08:51:28;-4.10;67.50
68011;DHT22;54794;48.348;7.878;2022-12-18T08:53:56;-4.10;67.60
68011;DHT22;54794;48.348;7.878;2022-12-18T08:56:23;-4.10;67.70
68011;DHT22;54794;48.348;7.878;2022-12-18T08:58:54;-4.00;67.70
68011;DHT22;54794;48.348;7.878;2022-12-18T09:01:22;-4.00;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T09:03:50;-4.00;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T09:06:20;-4.00;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T09:08:49;-3.90;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T09:11:25;-3.90;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T09:13:54;-3.90;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T09:16:24;-3.30;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T09:18:58;-3.80;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T09:21:28;-3.80;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T09:24:03;-3.70;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T09:26:34;-3.60;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T09:29:02;-3.60;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T09:31:30;-3.60;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T09:33:56;-3.40;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T09:36:23;-3.50;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T09:38:50;-3.50;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T09:41:43;-3.50;67.90
68011;DHT22;54794;48.348;7.878;2022-12-18T09:44:22;-3.50;67.80
68011;DHT22;54794;48.348;7.878;2022-12-18T09:49:58;-3.50;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T09:52:34;-3.60;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T09:55:22;-3.60;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T09:57:56;-3.50;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T10:00:29;-3.50;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:03:01;-3.50;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:08:13;-3.40;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T10:16:00;-3.30;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:21:35;-3.20;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T10:24:28;-3.20;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T10:27:14;-3.20;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T10:29:44;-3.10;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:32:21;-3.10;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:34:53;-2.90;69.20
68011;DHT22;54794;48.348;7.878;2022-12-18T10:37:28;-3.00;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:40:14;-2.90;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T10:43:03;-2.90;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:45:42;-2.90;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:48:28;-2.80;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:50:57;-2.80;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T10:53:40;-2.80;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T10:56:10;-2.50;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T10:58:38;-2.70;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T11:01:11;-2.60;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T11:03:47;-2.70;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T11:06:29;-2.70;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T11:09:06;-2.60;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T11:11:53;-2.60;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T11:14:34;-2.60;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T11:19:59;-2.50;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T11:22:31;-2.50;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T11:25:02;-2.40;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T11:27:55;-2.40;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T11:30:30;-2.40;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T11:33:20;-2.30;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T11:35:55;-2.30;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T11:38:28;-2.20;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T11:44:13;-2.20;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T11:46:51;-2.10;69.00
68011;DHT22;54794;48.348;7.878;2022-12-18T11:49:32;-2.00;69.00
68011;DHT22;54794;48.348;7.878;2022-12-18T11:54:42;-2.00;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T12:00:30;-1.90;69.00
68011;DHT22;54794;48.348;7.878;2022-12-18T12:09:11;-1.80;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T12:23:03;-1.70;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T12:26:08;-1.70;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T12:38:13;-1.30;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T12:40:51;-1.70;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T12:43:39;-1.70;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T12:46:18;-1.70;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T12:48:56;-1.70;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T12:51:30;-1.70;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T12:54:02;-1.60;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:05:55;-1.50;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T13:08:30;-1.50;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:11:02;-1.40;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:14:25;-1.40;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:19:51;-1.40;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:22:37;-1.30;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T13:25:34;-1.20;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T13:28:13;-1.20;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:30:54;-1.20;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:33:36;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T13:36:30;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T13:44:40;-1.10;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:47:32;-1.00;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T13:50:10;-1.00;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T13:52:59;-1.00;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T13:55:27;-0.90;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T13:58:05;-1.00;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T14:00:33;-0.70;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T14:03:01;-0.90;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T14:05:29;-0.90;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T14:08:01;-0.90;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T14:10:35;-0.90;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T14:13:24;-0.90;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T14:15:57;-1.00;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T14:18:53;-1.00;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T14:21:48;-1.00;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T14:24:21;-1.00;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T14:26:49;-1.00;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T14:29:25;-1.00;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T14:32:21;-1.00;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T14:34:53;-1.10;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T14:37:26;-1.10;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T14:39:55;-1.10;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T14:42:36;-1.10;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T14:45:35;-1.10;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T14:48:16;-1.20;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T14:53:43;-1.30;68.00
68011;DHT22;54794;48.348;7.878;2022-12-18T14:56:26;-0.80;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T14:59:00;-1.30;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T15:01:51;-1.30;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T15:04:38;-1.40;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T15:07:23;-1.40;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T15:10:15;-1.40;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T15:18:18;-1.50;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T15:21:18;-1.50;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T15:23:47;-1.50;68.10
68011;DHT22;54794;48.348;7.878;2022-12-18T15:26:19;-1.50;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T15:28:56;-1.50;68.20
68011;DHT22;54794;48.348;7.878;2022-12-18T15:31:33;-1.50;68.30
68011;DHT22;54794;48.348;7.878;2022-12-18T15:34:11;-1.50;68.40
68011;DHT22;54794;48.348;7.878;2022-12-18T15:36:40;-1.50;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T15:39:09;-1.50;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T15:41:38;-1.40;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T15:44:23;-1.50;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T15:46:52;-1.50;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T15:49:19;-1.40;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T15:51:54;-1.40;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T15:54:24;-1.40;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T15:57:12;-1.40;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T15:59:54;-1.40;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T16:02:25;-1.40;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:04:53;-1.40;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:07:21;-1.40;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T16:09:51;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T16:12:22;-1.40;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T16:14:50;-1.30;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:17:17;-1.30;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T16:19:45;-1.30;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T16:22:19;-1.30;68.50
68011;DHT22;54794;48.348;7.878;2022-12-18T16:24:50;-1.30;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:27:19;-1.30;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:29:46;-1.30;69.10
68011;DHT22;54794;48.348;7.878;2022-12-18T16:32:16;-1.30;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:34:46;-1.30;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:37:15;-1.30;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:39:42;-1.30;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:42:17;-0.90;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T16:44:47;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T16:47:16;-1.20;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:49:44;-1.20;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:52:13;-1.20;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:54:43;-0.90;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T16:57:15;-1.20;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T16:59:45;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T17:02:15;-0.90;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T17:04:51;-1.20;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T17:07:19;-0.90;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T17:09:47;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T17:12:16;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T17:14:44;-1.00;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T17:17:12;-1.20;68.60
68011;DHT22;54794;48.348;7.878;2022-12-18T17:19:50;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T17:22:19;-1.10;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T17:24:50;-1.20;68.70
68011;DHT22;54794;48.348;7.878;2022-12-18T17:27:18;-1.20;68.80
68011;DHT22;54794;48.348;7.878;2022-12-18T17:29:45;-1.10;68.90
68011;DHT22;54794;48.348;7.878;2022-12-18T17:32:15;-0.90;69.00
68011;DHT22;54794;48.348;7.878;2022-12-18T17:34:43;-1.10;69.00
68011;DHT22;54794;48.348;7.878;2022-12-18T17:37:11;-1.00;69.10
68011;DHT22;54794;48.348;7.878;2022-12-18T17:39:38;-1.10;69.10
68011;DHT22;54794;48.348;7.878;2022-12-18T17:42:05;-1.10;69.20
68011;DHT22;54794;48.348;7.878;2022-12-18T17:44:36;-1.10;69.20
68011;DHT22;54794;48.348;7.878;2022-12-18T17:47:03;-1.00;69.30
68011;DHT22;54794;48.348;7.878;2022-12-18T17:49:31;-1.00;69.40
68011;DHT22;54794;48.348;7.878;2022-12-18T17:51:59;-1.00;69.30