sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21644;BME280;10983;51.982;9.226;2023-02-11T00:00:39;101798.38;;;6.88;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:03:08;101785.63;;;6.75;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:05:39;101777.22;;;6.80;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:08:08;101779.16;;;6.78;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:10:37;101778.53;;;6.84;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:13:04;101769.91;;;6.82;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:15:32;101786.97;;;6.79;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:18:01;101797.22;;;6.90;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:20:33;101802.16;;;6.93;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:23:00;101784.00;;;6.98;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:25:28;101795.38;;;6.99;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:27:58;101789.63;;;6.95;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:30:32;101780.34;;;6.99;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:33:00;101789.75;;;6.94;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:35:28;101766.28;;;6.83;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:37:55;101769.44;;;6.94;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:40:25;101787.09;;;7.02;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:42:54;101792.22;;;7.03;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:45:26;101777.56;;;7.01;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:47:55;101776.38;;;7.03;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:50:25;101781.34;;;6.98;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:52:52;101777.56;;;7.01;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:55:20;101781.81;;;6.94;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T00:57:47;101774.56;;;6.88;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:00:15;101760.34;;;6.73;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:02:50;101759.84;;;6.77;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:05:17;101764.81;;;6.72;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:07:45;101784.16;;;6.89;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:10:13;101719.88;;;6.49;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:12:41;101768.78;;;6.92;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:15:11;101767.44;;;6.96;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:17:39;101758.19;;;6.84;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:20:15;101775.03;;;6.99;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:22:43;101768.13;;;6.98;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:25:11;101773.88;;;7.02;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:27:38;101771.41;;;6.76;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:30:13;101791.41;;;6.79;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:32:43;101782.81;;;6.61;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:35:11;101781.47;;;6.49;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:37:39;101775.50;;;6.47;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:40:11;101773.53;;;6.41;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:42:40;101768.56;;;6.30;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:45:51;101763.94;;;6.32;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:48:22;101752.88;;;6.29;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:50:55;101742.16;;;6.30;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:53:28;101755.19;;;6.32;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:56:15;101742.31;;;6.29;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T01:59:06;101742.78;;;6.32;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:01:36;101747.09;;;6.33;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:04:07;101739.34;;;6.32;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:06:43;101731.22;;;6.25;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:09:19;101716.34;;;6.16;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:11:48;101732.56;;;6.29;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:14:16;101718.03;;;6.25;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:16:44;101715.53;;;6.24;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:19:29;101728.59;;;6.25;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:22:26;101702.34;;;6.24;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:25:21;101707.28;;;6.27;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:27:57;101694.41;;;6.24;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:30:54;101694.09;;;6.27;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:33:46;101689.78;;;6.26;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:36:22;101685.34;;;6.26;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:38:53;101660.25;;;6.22;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:41:26;101670.47;;;6.25;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:43:55;101658.25;;;6.16;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:46:27;101670.97;;;6.21;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:48:58;101655.31;;;6.19;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:51:41;101669.00;;;6.31;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:54:38;101662.41;;;6.35;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T02:57:21;101664.38;;;6.33;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:00:04;101669.16;;;6.37;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:02:41;101668.50;;;6.35;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:05:19;101654.63;;;6.33;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:07:54;101654.63;;;6.33;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:10:27;101647.22;;;6.29;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:12:57;101647.22;;;6.29;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:15:27;101647.22;;;6.29;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:18:01;101635.97;;;6.27;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:20:32;101630.34;;;6.22;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:23:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:25:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:28:08;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:30:42;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:33:20;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:35:54;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:38:27;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:40:57;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:43:29;79470.28;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:46:00;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:48:32;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:51:06;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:53:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:56:09;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T03:58:39;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:01:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:03:35;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:06:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:08:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:11:00;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:13:28;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:15:56;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:18:24;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:20:52;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:23:21;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:25:49;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:28:18;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:30:48;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:33:16;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:35:44;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:38:12;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:40:42;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:43:10;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:45:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:48:10;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:50:38;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:53:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:55:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T04:58:02;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:00:30;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:02:59;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:05:28;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:07:56;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:10:23;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:12:51;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:15:23;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:17:51;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:20:19;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:22:49;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:25:18;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:27:46;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:30:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:32:43;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:35:13;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:37:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:40:09;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:42:38;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:45:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:47:34;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:50:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:52:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:55:03;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T05:57:36;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:00:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:02:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:05:01;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:07:30;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:09:59;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:12:26;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:14:56;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:17:24;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:19:51;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:22:20;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:24:51;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:27:27;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:29:55;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:32:23;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:35:08;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:37:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:40:09;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:42:38;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:45:06;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:47:36;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:50:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:52:35;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:55:03;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T06:57:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:00:03;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:02:31;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:04:59;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:07:28;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:09:59;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:12:28;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:14:57;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:17:25;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:19:54;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:22:23;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:24:53;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:27:20;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:29:52;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:32:21;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:34:48;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:37:17;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:39:44;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:42:12;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:44:41;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:47:10;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:49:42;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:52:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:54:42;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:57:13;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T07:59:43;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:02:10;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:04:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:07:08;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:09:39;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:12:06;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:14:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:17:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:19:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:22:02;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:24:30;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:26:58;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:29:28;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:31:56;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:34:24;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:36:52;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:39:22;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:41:51;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:44:21;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:46:50;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:49:18;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:51:47;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:54:15;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:56:44;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T08:59:13;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:01:43;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:04:13;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:06:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:09:10;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:11:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:14:15;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:16:43;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:19:12;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:21:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:24:08;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:26:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:29:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:31:36;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:34:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:36:34;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:39:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:42:08;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:44:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:47:23;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:49:57;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:52:32;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:55:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T09:57:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:00:17;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:03:18;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:06:01;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:08:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:11:19;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:14:06;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:16:48;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:19:29;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:22:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:24:36;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:27:15;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:29:48;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:32:25;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:35:01;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:37:30;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:39:58;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:42:26;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:44:57;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:47:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:50:17;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:52:45;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:55:16;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T10:57:53;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:00:32;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:03:04;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:05:47;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:08:16;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:10:46;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:13:27;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:16:16;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:18:46;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:21:18;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:23:50;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:26:19;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:28:57;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:31:28;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:33:59;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:36:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:39:16;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:41:50;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:44:25;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:47:17;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:49:51;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:52:32;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:55:08;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T11:57:38;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:00:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:03:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:05:43;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:08:19;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:11:00;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:13:39;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:16:18;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:19:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:21:48;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:24:32;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:27:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:29:53;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:32:26;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:35:09;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:37:55;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:40:34;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:43:15;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:46:09;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:49:00;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:51:38;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:54:19;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:56:58;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T12:59:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2023-02-11T13:02:38;65387.91;;;-139.23;100.00