sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23121;SDS011;11730;51.248;22.534;2022-09-09T00:00:13;16.13;;;9.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:02:45;13.70;;;8.40;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:05:31;15.43;;;8.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:08:06;13.10;;;8.43;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:10:38;12.52;;;7.97;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:21:30;10.10;;;6.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:24:10;14.65;;;7.65;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:26:52;15.07;;;8.00;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:32:04;11.85;;;7.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:34:39;11.90;;;7.20;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:37:19;15.82;;;7.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:39:48;12.52;;;7.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:42:19;14.48;;;8.65;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:47:44;13.52;;;7.82;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:50:26;12.70;;;7.78;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:56:13;13.77;;;8.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T00:58:48;17.85;;;9.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:01:40;12.45;;;8.40;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:04:10;13.25;;;8.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:06:42;12.32;;;8.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:17:02;10.32;;;6.65;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:19:44;14.73;;;8.25;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:27:42;12.70;;;7.95;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:30:11;16.73;;;8.30;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:32:43;15.00;;;8.93;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:37:53;11.20;;;7.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:40:20;15.10;;;8.80;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:42:47;11.45;;;7.95;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:45:14;15.65;;;7.78;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:47:41;18.15;;;8.63;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:50:09;16.90;;;8.00;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:52:39;17.08;;;8.48;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:55:07;18.77;;;9.80;;
23121;SDS011;11730;51.248;22.534;2022-09-09T01:57:39;15.55;;;8.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:00:26;12.75;;;8.40;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:05:38;14.85;;;9.02;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:08:08;17.55;;;9.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:13:21;16.15;;;9.07;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:15:58;12.75;;;8.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:18:53;15.88;;;9.60;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:21:27;18.15;;;9.57;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:23:56;15.82;;;8.00;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:26:26;18.83;;;8.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:28:55;16.10;;;8.27;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:31:25;16.20;;;9.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:33:56;14.88;;;8.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:36:28;14.88;;;8.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:38:59;14.32;;;8.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:41:28;13.70;;;8.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:43:58;14.32;;;10.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:49:32;15.23;;;8.43;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:52:18;15.02;;;9.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:54:48;13.75;;;8.93;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:57:24;14.32;;;8.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T02:59:55;17.77;;;8.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:02:27;14.40;;;9.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:04:54;14.68;;;8.40;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:07:21;19.15;;;12.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:09:48;17.08;;;9.02;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:12:15;16.08;;;8.43;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:14:42;15.52;;;8.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:17:11;14.25;;;8.50;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:19:38;16.17;;;8.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:22:06;12.13;;;7.72;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:24:34;13.82;;;9.02;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:27:01;16.05;;;8.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:29:28;16.38;;;8.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:31:55;14.25;;;8.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:34:22;14.70;;;8.82;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:36:49;17.38;;;8.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:39:16;13.80;;;9.43;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:41:43;18.35;;;10.48;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:44:11;18.70;;;9.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:46:38;14.05;;;8.82;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:49:05;16.40;;;9.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:51:32;12.88;;;8.60;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:54:02;14.80;;;8.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:56:31;20.00;;;9.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T03:58:58;16.20;;;8.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:01:25;14.23;;;9.18;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:03:53;13.63;;;8.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:06:24;13.18;;;8.70;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:08:52;14.98;;;9.00;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:11:19;16.77;;;8.95;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:13:46;13.85;;;9.20;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:16:13;18.77;;;9.10;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:18:41;17.13;;;10.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:21:09;16.70;;;8.60;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:23:38;17.27;;;9.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:26:05;14.82;;;8.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:28:33;18.38;;;9.63;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:31:05;17.77;;;9.30;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:33:35;16.38;;;8.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:36:05;18.08;;;9.65;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:38:34;15.10;;;9.82;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:41:01;16.98;;;9.20;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:43:28;13.85;;;8.60;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:45:57;15.30;;;9.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:48:25;18.15;;;9.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:50:57;14.70;;;9.27;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:53:25;22.85;;;12.57;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:55:53;14.10;;;9.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T04:58:28;18.02;;;10.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:00:56;14.93;;;9.18;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:03:39;19.20;;;10.25;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:06:07;13.35;;;8.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:08:39;19.00;;;10.07;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:11:24;20.20;;;9.82;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:13:53;14.65;;;9.30;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:16:20;14.70;;;9.65;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:18:49;15.63;;;9.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:21:20;15.73;;;8.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:23:49;12.10;;;8.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:26:18;18.67;;;9.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:28:46;15.95;;;8.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:31:14;16.52;;;10.60;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:33:44;13.35;;;9.20;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:36:13;15.75;;;9.07;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:38:42;17.30;;;9.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:41:10;13.10;;;8.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:43:37;13.30;;;8.80;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:46:08;16.10;;;9.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:48:37;15.98;;;8.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:51:10;18.45;;;9.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:53:39;14.07;;;9.10;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:56:07;18.23;;;9.30;;
23121;SDS011;11730;51.248;22.534;2022-09-09T05:58:37;16.40;;;9.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:01:05;13.95;;;8.95;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:03:40;14.95;;;8.63;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:06:13;14.57;;;8.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:08:42;15.50;;;8.98;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:11:11;11.73;;;8.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:13:40;13.88;;;9.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:16:11;12.70;;;8.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:18:40;12.60;;;8.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:24:07;11.57;;;6.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:26:34;13.27;;;8.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:29:03;17.63;;;8.43;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:31:31;13.05;;;7.95;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:34:01;12.30;;;7.22;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:36:29;13.40;;;7.10;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:38:58;13.57;;;7.00;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:41:27;11.85;;;7.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:43:55;9.93;;;6.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:46:23;10.63;;;6.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:48:54;9.05;;;7.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:51:24;11.43;;;7.25;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:54:01;11.82;;;7.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:56:30;12.02;;;8.43;;
23121;SDS011;11730;51.248;22.534;2022-09-09T06:59:02;15.23;;;7.97;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:01:32;12.30;;;7.72;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:04:00;13.07;;;8.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:06:30;11.93;;;7.82;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:09:00;11.77;;;8.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:11:31;12.23;;;8.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:14:00;13.90;;;8.48;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:16:28;11.20;;;7.93;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:18:55;11.85;;;8.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:21:28;13.65;;;9.00;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:23:56;18.10;;;8.70;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:26:24;16.77;;;9.70;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:28:54;16.35;;;8.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:31:23;16.83;;;9.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:33:52;12.55;;;8.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:36:21;24.52;;;9.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:39:08;15.45;;;8.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:41:44;17.38;;;9.60;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:44:17;16.13;;;10.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:46:47;14.52;;;8.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:49:14;20.02;;;10.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:51:42;15.98;;;9.20;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:54:12;17.20;;;10.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:56:41;16.60;;;10.63;;
23121;SDS011;11730;51.248;22.534;2022-09-09T07:59:08;21.23;;;11.40;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:01:40;16.58;;;9.60;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:04:16;15.93;;;10.20;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:06:46;16.30;;;11.10;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:09:15;14.65;;;9.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:11:43;17.65;;;11.30;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:14:10;16.52;;;10.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:16:39;15.85;;;11.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:19:08;18.58;;;11.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:21:36;15.98;;;11.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:24:07;22.05;;;11.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:26:40;19.83;;;12.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:29:09;19.42;;;12.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:31:38;23.40;;;11.82;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:34:08;21.85;;;13.50;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:36:38;23.90;;;12.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:39:08;20.30;;;12.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:41:40;24.70;;;13.20;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:49:24;23.85;;;13.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:52:01;22.95;;;13.18;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:54:33;21.67;;;12.63;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:57:24;23.20;;;13.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T08:59:54;21.50;;;12.50;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:02:34;21.52;;;12.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:05:23;21.00;;;13.18;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:10:53;28.67;;;14.48;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:16:23;21.00;;;13.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:19:01;16.90;;;10.70;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:26:47;24.15;;;13.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:29:15;23.20;;;13.73;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:31:48;21.98;;;12.93;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:34:21;21.85;;;13.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:36:56;23.50;;;13.93;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:42:13;25.92;;;14.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:44:48;27.73;;;15.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:47:16;25.38;;;14.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:49:54;24.55;;;14.32;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:52:23;25.55;;;14.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:54:55;25.52;;;14.60;;
23121;SDS011;11730;51.248;22.534;2022-09-09T09:57:32;23.92;;;13.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T10:00:21;34.78;;;15.25;;
23121;SDS011;11730;51.248;22.534;2022-09-09T10:02:49;25.42;;;15.80;;
23121;SDS011;11730;51.248;22.534;2022-09-09T10:05:20;26.70;;;14.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T10:08:08;26.27;;;16.10;;
23121;SDS011;11730;51.248;22.534;2022-09-09T10:10:46;27.95;;;14.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T10:21:52;30.65;;;15.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T10:32:37;26.95;;;15.63;;
23121;SDS011;11730;51.248;22.534;2022-09-09T10:56:43;25.40;;;15.95;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:01:58;26.48;;;15.80;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:04:34;24.05;;;13.50;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:07:05;23.80;;;15.57;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:09:45;23.35;;;14.07;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:12:21;25.70;;;16.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:14:53;29.17;;;16.42;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:17:49;26.63;;;15.27;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:20:21;24.70;;;15.70;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:25:40;28.42;;;15.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:39:14;26.40;;;16.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:44:39;25.83;;;15.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:47:19;28.35;;;14.95;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:49:52;25.42;;;15.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:54:47;24.70;;;15.82;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:57:20;28.63;;;15.68;;
23121;SDS011;11730;51.248;22.534;2022-09-09T11:59:57;23.23;;;15.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:02:27;23.73;;;15.48;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:04:59;30.02;;;15.98;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:07:49;25.55;;;16.50;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:10:24;27.33;;;15.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:16:01;32.90;;;18.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:23:48;22.50;;;14.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:32:00;25.88;;;16.83;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:40:06;26.88;;;15.43;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:42:53;26.92;;;17.73;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:45:25;33.13;;;20.80;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:50:28;30.58;;;16.63;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:52:58;27.02;;;17.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:55:28;32.88;;;16.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T12:58:00;33.70;;;20.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:00:32;28.63;;;18.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:03:01;30.25;;;17.65;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:05:40;32.17;;;17.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:08:11;32.10;;;17.80;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:10:44;31.75;;;18.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:13:39;30.38;;;17.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:16:20;31.17;;;18.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:18:52;33.47;;;18.08;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:21:19;37.28;;;18.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:23:57;28.25;;;17.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:26:29;27.30;;;17.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:29:07;32.42;;;18.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:31:44;26.85;;;16.67;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:34:13;34.55;;;19.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:36:59;31.13;;;16.42;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:39:32;31.65;;;18.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:42:01;29.60;;;17.92;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:44:34;28.75;;;17.27;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:47:50;27.70;;;17.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:52:36;26.95;;;16.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:55:03;26.02;;;17.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:57:30;30.67;;;20.42;;
23121;SDS011;11730;51.248;22.534;2022-09-09T13:59:57;31.98;;;19.10;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:02:31;29.77;;;17.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:04:58;33.63;;;19.58;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:07:25;31.17;;;18.27;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:09:51;27.63;;;18.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:12:18;30.33;;;18.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:14:46;31.55;;;20.42;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:17:13;27.85;;;19.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:19:41;30.23;;;19.40;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:22:08;31.13;;;18.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:24:35;28.42;;;18.33;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:27:02;26.35;;;18.65;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:29:29;35.05;;;19.27;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:31:56;32.00;;;19.05;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:34:23;31.45;;;20.58;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:36:50;39.55;;;24.92;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:39:17;32.58;;;22.48;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:41:44;31.20;;;21.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:44:11;30.60;;;20.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:46:38;30.95;;;19.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:49:05;44.00;;;26.98;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:51:32;27.23;;;20.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:54:00;36.60;;;22.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:56:29;33.10;;;23.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T14:58:58;27.52;;;19.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:01:27;30.13;;;19.92;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:03:56;38.72;;;23.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:06:25;33.53;;;21.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:08:53;36.78;;;22.67;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:11:25;39.42;;;24.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:13:54;34.83;;;21.10;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:16:22;34.95;;;21.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:18:51;36.75;;;21.65;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:21:21;35.55;;;20.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:23:50;30.98;;;20.30;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:26:18;37.08;;;21.48;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:28:45;30.02;;;21.13;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:31:18;36.25;;;21.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:33:47;30.70;;;20.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:36:15;38.75;;;25.38;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:38:44;30.52;;;21.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:41:14;38.67;;;21.33;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:43:43;34.38;;;21.75;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:49:02;35.50;;;21.83;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:51:38;34.45;;;20.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:54:14;31.50;;;20.50;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:56:46;37.63;;;22.73;;
23121;SDS011;11730;51.248;22.534;2022-09-09T15:59:16;34.83;;;21.08;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:01:43;37.75;;;22.85;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:04:10;35.85;;;21.88;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:06:38;31.35;;;20.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:09:05;34.22;;;22.25;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:11:34;41.10;;;24.67;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:14:03;40.28;;;26.52;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:16:31;44.20;;;25.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:19:00;39.47;;;24.35;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:21:31;43.75;;;26.02;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:24:02;43.47;;;26.00;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:26:31;36.95;;;24.92;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:29:00;44.33;;;26.08;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:31:27;44.25;;;26.25;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:33:56;45.25;;;24.90;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:36:27;41.83;;;24.77;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:41:25;40.72;;;25.83;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:43:54;52.92;;;26.45;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:46:27;43.13;;;26.23;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:48:58;42.80;;;25.55;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:51:30;43.65;;;26.40;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:54:00;45.42;;;27.15;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:56:29;51.45;;;31.73;;
23121;SDS011;11730;51.248;22.534;2022-09-09T16:59:01;45.63;;;29.73;;
23121;SDS011;11730;51.248;22.534;2022-09-09T17:01:30;53.72;;;32.10;;
23121;SDS011;11730;51.248;22.534;2022-09-09T17:04:00;59.15;;;33.40;;
23121;SDS011;11730;51.248;22.534;2022-09-09T17:06:29;55.20;;;32.70;;
23121;SDS011;11730;51.248;22.534;2022-09-09T17:08:59;61.25;;;35.28;;
23121;SDS011;11730;51.248;22.534;2022-09-09T17:11:27;63.65;;;35.33;;