sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77515;PMS5003;66627;29.424;-98.496;2024-03-23T00:52:26;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T00:54:50;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T00:57:15;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T00:59:42;4;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:02:06;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:04:31;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:06:56;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:09:21;3;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:11:46;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:14:11;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:16:37;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:19:02;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:21:28;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:23:53;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:26:17;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:28:42;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:31:07;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:33:33;5;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:35:58;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:38:23;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:40:48;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:43:13;6;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:45:38;7;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:48:05;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:50:29;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:52:56;4;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:55:19;7;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T01:57:46;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:00:10;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:02:35;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:05:00;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:07:25;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:09:50;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:12:16;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:14:41;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:17:07;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:19:31;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:21:57;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:24:22;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:26:47;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:29:12;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:31:37;4;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:34:07;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:36:27;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:38:52;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:41:18;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:43:43;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:46:08;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:48:33;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:50:59;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:53:24;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:55:49;5;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T02:58:14;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:00:39;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:03:04;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:05:29;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:07:54;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:10:20;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:12:45;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:15:11;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:17:35;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:20:00;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:22:25;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:24:51;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:27:15;5;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:29:41;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:32:06;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:34:31;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:36:56;4;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:39:21;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:41:49;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:44:12;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:46:37;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:49:02;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:51:27;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:53:52;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:56:17;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T03:58:43;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:01:08;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:03:34;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:05:58;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:08:23;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:10:54;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:13:14;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:15:40;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:18:04;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:20:29;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:22:55;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:25:19;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:27:45;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:30:11;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:32:34;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:35:00;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:37:25;3;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:39:51;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:42:15;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:44:41;3;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:49:31;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:51:56;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:54:21;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:56:46;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T04:59:11;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:01:36;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:04:02;3;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:06:27;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:08:52;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:11:17;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:13:43;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:16:08;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:18:33;0;0;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:20:58;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:23:23;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:25:48;4;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:28:19;3;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:30:39;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:33:04;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:35:29;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:37:54;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:40:19;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:42:44;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:45:09;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:47:34;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:50:00;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:52:25;4;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:54:50;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:57:15;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T05:59:41;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:02:06;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:04:31;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:06:56;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:09:21;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:11:46;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:14:12;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:16:36;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:19:02;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:21:27;0;0;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:23:53;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:26:17;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:28:42;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:31:09;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:33:33;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:35:58;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:38:23;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:40:48;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:43:13;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:45:39;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:48:04;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:50:29;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:52:54;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:55:19;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T06:57:49;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:00:10;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:02:35;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:05:00;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:07:25;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:09:51;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:12:16;5;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:14:41;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:17:07;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:19:32;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:22:01;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:24:22;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:26:47;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:29:12;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:31:37;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:34:03;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:36:27;4;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:38:53;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:41:18;3;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:43:43;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:46:09;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:48:33;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:50:59;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:53:24;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:55:53;3;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T07:58:14;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:00:40;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:03:06;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:05:30;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:07:55;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:10:20;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:12:46;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:15:15;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:17:36;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:20:01;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:22:26;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:24:51;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:27:16;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:29:46;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:32:07;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:34:32;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:36:57;5;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:39:23;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:41:48;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:44:13;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:46:43;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:49:03;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:51:28;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:53:53;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:56:19;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T08:58:44;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:01:10;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:03:35;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:06:01;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:08:25;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:10:51;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:13:16;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:15:46;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:18:06;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:20:32;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:22:56;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:25:21;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:27:47;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:30:13;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:32:38;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:35:03;7;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:37:27;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:39:54;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:42:19;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:44:44;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:47:09;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:49:34;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:51:59;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:54:24;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:56:50;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T09:59:15;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:01:40;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:04:06;8;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:06:30;7;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:08:56;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:11:22;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:13:47;9;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:16:12;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:18:38;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:21:08;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:23:28;4;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:25:53;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:28:18;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:30:44;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:33:09;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:35:33;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:37:59;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:40:24;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:42:49;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:45:15;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:47:39;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:50:05;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:52:30;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:54:56;6;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:57:21;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T10:59:46;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:04:37;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:07:02;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:11:53;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:14:22;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:16:42;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:26:23;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:28:48;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:31:19;10;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:33:39;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:36:05;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:38:29;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:40:55;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:43:20;19;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:45:46;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:48:11;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:50:37;15;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:53:11;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:55:28;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T11:57:53;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:00:21;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:02:44;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:07:35;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:10:03;12;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:12:25;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:17:16;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:19:43;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:22:06;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:24:32;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:27:01;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:29:23;10;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:31:48;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:34:13;13;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:36:39;16;14;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:39:04;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:41:30;17;15;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:43:55;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:46:20;13;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:48:46;23;23;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:51:11;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:53:36;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:56:01;20;19;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T12:58:27;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:00:52;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:03:18;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:05:43;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:08:09;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:10:34;15;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:12:59;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:15:24;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:17:50;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:20:15;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:22:40;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:25:06;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:27:31;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:30:01;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:32:22;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:34:48;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:37:13;12;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:39:39;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:42:04;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:44:28;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:46:54;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:51:46;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:54:10;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:56:35;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T13:59:00;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:01:25;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:03:51;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:06:16;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:08:42;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:11:07;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:13:32;8;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:15:58;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:18:23;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:20:48;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:23:13;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:25:38;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:28:04;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:30:29;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:32:54;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:35:19;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:37:44;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:40:09;8;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:42:35;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:44:59;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:47:24;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:49:50;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:52:15;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:54:40;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:57:05;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T14:59:30;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:01:55;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:04:21;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:06:46;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:09:11;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:11:36;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:14:01;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:16:26;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:18:51;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:21:17;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:23:41;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:26:06;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:28:37;7;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:30:58;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:33:22;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:35:47;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:38:12;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:40:37;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:43:03;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:45:28;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:47:53;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:50:18;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:52:43;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:55:08;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:57:33;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T15:59:58;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:02:24;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:04:48;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:07:14;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:09:39;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:12:05;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:14:30;7;5;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:16:55;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:19:20;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:21:45;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:24:10;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:26:35;11;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:29:01;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:31:26;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:33:51;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:36:16;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:38:42;13;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:41:08;11;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:43:32;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:45:58;11;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:48:23;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:50:47;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:53:13;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:55:38;11;9;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T16:58:04;15;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T17:00:29;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T17:02:54;13;11;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T17:05:19;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T17:07:44;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T17:10:09;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-03-23T17:12:35;15;15;