sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10031;SDS011;5056;44.272;19.892;2023-09-19T00:01:32;10.40;;;9.27;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:03:59;10.38;;;9.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:06:28;12.70;;;10.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:08:56;10.85;;;9.93;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:11:25;11.90;;;9.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:14:00;11.07;;;10.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:16:27;10.70;;;9.70;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:18:57;10.98;;;10.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:21:28;11.43;;;10.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:23:55;10.77;;;9.77;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:26:25;11.32;;;10.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:28:59;10.13;;;9.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:31:31;10.63;;;9.57;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:33:58;11.18;;;10.05;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:39:51;11.13;;;10.02;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:42:19;12.05;;;10.85;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:44:48;11.55;;;10.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:54:06;11.25;;;10.15;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:56:33;10.80;;;9.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T00:59:03;12.18;;;10.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:01:33;10.68;;;9.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:04:00;12.10;;;10.90;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:06:28;11.45;;;10.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:08:58;11.63;;;10.52;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:11:27;10.80;;;9.88;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:14:01;11.35;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:16:35;11.55;;;10.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:19:12;11.65;;;10.57;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:22:12;30.75;;;28.42;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:24:55;20.65;;;18.85;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:27:57;15.38;;;14.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:33:54;12.40;;;11.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:36:26;11.65;;;10.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:38:54;10.55;;;9.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:41:26;11.63;;;10.63;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:43:59;12.75;;;9.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:46:34;11.02;;;10.05;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:49:06;10.45;;;9.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:51:44;10.07;;;9.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:54:18;10.05;;;9.23;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:56:59;10.50;;;9.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T01:59:31;9.82;;;8.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:02:04;11.38;;;10.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:04:32;10.32;;;9.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:07:00;10.15;;;9.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:09:27;9.75;;;8.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:11:56;9.85;;;8.60;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:14:24;10.65;;;9.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:16:52;10.10;;;9.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:19:21;10.38;;;9.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:22:04;10.27;;;9.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:24:36;10.10;;;9.10;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:27:03;10.95;;;9.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:29:31;10.43;;;9.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:31:59;11.27;;;9.70;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:34:29;10.68;;;9.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:36:56;11.55;;;10.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:39:23;11.60;;;10.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:41:50;11.43;;;10.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:44:17;11.35;;;10.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:46:45;11.07;;;9.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:49:13;10.82;;;9.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:51:41;10.77;;;9.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:54:09;10.77;;;9.85;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:56:37;12.77;;;9.85;;
10031;SDS011;5056;44.272;19.892;2023-09-19T02:59:04;11.05;;;10.05;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:01:32;11.32;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:03:59;11.38;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:06:27;11.63;;;10.70;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:08:58;12.75;;;11.52;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:11:25;12.75;;;11.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:13:53;13.55;;;12.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:16:21;13.43;;;12.02;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:18:48;12.95;;;11.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:21:15;12.88;;;11.57;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:23:44;17.02;;;14.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:26:13;17.90;;;16.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:28:44;16.25;;;14.85;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:31:11;17.67;;;15.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:33:38;17.52;;;15.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:36:07;16.45;;;15.05;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:38:34;16.60;;;15.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:41:02;15.07;;;13.60;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:46:48;11.15;;;10.15;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:49:18;12.05;;;10.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:51:45;11.07;;;10.10;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:54:12;10.18;;;9.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:56:40;13.20;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-09-19T03:59:07;11.73;;;10.63;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:01:39;11.43;;;10.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:04:08;16.50;;;9.88;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:06:41;12.00;;;10.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:09:08;11.13;;;10.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:11:36;10.68;;;9.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:14:05;10.70;;;9.70;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:16:32;11.43;;;10.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:18:59;11.13;;;10.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:21:30;10.90;;;9.77;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:24:10;11.77;;;10.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:26:38;14.35;;;10.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:29:07;11.10;;;10.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:31:37;12.07;;;11.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:34:05;14.20;;;11.90;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:36:36;12.35;;;11.10;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:39:03;12.95;;;11.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:41:32;12.77;;;11.25;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:44:00;12.27;;;10.93;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:46:27;13.02;;;11.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:48:54;14.13;;;10.73;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:51:23;12.43;;;11.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:53:52;11.75;;;10.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:56:19;12.43;;;11.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T04:58:49;12.73;;;11.52;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:01:16;12.38;;;11.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:03:43;14.05;;;10.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:06:14;13.27;;;11.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:08:42;12.27;;;11.27;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:11:11;12.48;;;11.27;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:13:38;13.45;;;12.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:16:08;13.48;;;12.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:18:36;13.13;;;11.93;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:21:04;12.95;;;11.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:23:32;13.77;;;11.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:26:00;11.95;;;10.85;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:28:35;13.50;;;11.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:31:03;12.13;;;10.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:33:34;13.48;;;12.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:38:51;12.55;;;10.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:41:21;13.10;;;11.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:43:51;12.43;;;11.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:48:53;12.82;;;11.52;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:51:34;13.48;;;12.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:54:19;14.10;;;12.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:56:46;13.77;;;11.88;;
10031;SDS011;5056;44.272;19.892;2023-09-19T05:59:15;11.50;;;10.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:01:42;13.25;;;12.05;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:04:10;14.48;;;11.25;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:06:37;12.63;;;11.35;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:09:10;11.88;;;10.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:11:37;13.07;;;10.82;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:14:23;11.13;;;10.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:16:50;14.27;;;11.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:19:19;13.80;;;10.88;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:21:48;14.60;;;11.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:24:17;13.30;;;10.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:26:44;21.38;;;15.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:29:12;34.92;;;14.93;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:31:44;20.27;;;11.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:34:12;17.60;;;10.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:36:41;13.10;;;10.52;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:39:20;12.05;;;10.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:41:48;15.57;;;10.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:44:16;16.58;;;10.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:49:44;14.18;;;9.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:52:11;19.52;;;10.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:54:38;12.88;;;10.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:57:05;15.15;;;10.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T06:59:34;13.70;;;11.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:02:03;11.88;;;10.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:04:32;13.10;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:06:59;11.02;;;10.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:09:26;12.15;;;9.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:11:54;12.93;;;10.10;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:14:22;18.73;;;12.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:16:49;15.90;;;11.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:19:17;11.73;;;10.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:21:45;13.98;;;11.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:24:15;12.10;;;10.90;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:26:42;12.45;;;11.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:29:23;12.32;;;11.02;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:31:51;18.35;;;11.88;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:34:19;17.85;;;12.05;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:36:55;13.57;;;12.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:39:22;16.42;;;11.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:41:51;12.50;;;11.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:44:19;14.55;;;11.93;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:46:48;14.38;;;12.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:49:17;15.32;;;12.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:51:45;12.60;;;10.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:54:15;12.57;;;11.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:56:42;12.52;;;11.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T07:59:10;15.70;;;12.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:01:45;17.15;;;13.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:04:13;15.88;;;13.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:06:43;15.40;;;12.85;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:09:10;15.98;;;13.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:11:47;14.85;;;12.77;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:14:15;13.23;;;11.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:16:44;13.07;;;11.88;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:19:13;13.02;;;10.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:21:40;13.70;;;12.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:24:10;13.73;;;12.48;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:26:39;15.32;;;12.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:29:08;14.30;;;12.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:31:38;15.23;;;12.10;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:34:05;13.05;;;11.85;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:36:32;14.88;;;13.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:39:00;15.23;;;13.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:41:27;15.93;;;14.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:43:58;18.92;;;16.92;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:46:29;20.30;;;15.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:48:59;20.15;;;16.48;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:51:40;16.73;;;15.15;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:54:12;16.17;;;14.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:56:48;14.88;;;13.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T08:59:17;16.13;;;14.63;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:01:51;14.65;;;13.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:04:20;14.38;;;12.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:06:51;15.10;;;12.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:09:20;15.95;;;12.98;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:11:48;12.40;;;11.10;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:14:18;12.52;;;11.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:16:46;11.55;;;10.15;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:19:17;12.30;;;10.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:21:49;22.88;;;12.27;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:24:29;17.98;;;11.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:27:00;15.35;;;10.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:29:43;20.10;;;12.05;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:32:19;18.83;;;11.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:34:49;14.82;;;11.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:37:24;16.38;;;11.48;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:39:55;13.32;;;11.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:42:28;16.67;;;11.82;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:51:46;12.57;;;11.35;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:54:23;13.35;;;10.77;;
10031;SDS011;5056;44.272;19.892;2023-09-19T09:56:53;15.75;;;10.73;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:02:16;12.52;;;9.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:04:50;13.27;;;10.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:07:28;10.85;;;9.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:10:02;13.48;;;8.27;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:16:30;19.15;;;9.63;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:18:58;14.38;;;9.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:21:32;18.85;;;10.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:24:02;16.42;;;9.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:26:34;15.27;;;9.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:29:01;13.45;;;8.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:31:29;13.82;;;8.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:34:00;9.52;;;7.32;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:36:29;10.63;;;7.70;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:39:00;9.23;;;7.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:41:32;9.18;;;7.90;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:44:00;8.85;;;7.28;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:46:31;14.48;;;7.88;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:48:59;9.55;;;6.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:51:28;17.42;;;8.48;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:53:59;14.70;;;7.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:56:32;12.80;;;7.53;;
10031;SDS011;5056;44.272;19.892;2023-09-19T10:59:09;15.57;;;7.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:01:44;14.98;;;8.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:04:23;13.70;;;7.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:06:59;20.70;;;7.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:09:42;17.33;;;7.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:12:14;18.15;;;7.35;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:24:28;14.38;;;6.63;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:27:10;10.70;;;6.35;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:29:44;8.02;;;6.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:32:12;7.75;;;5.70;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:34:45;13.20;;;5.97;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:40:47;25.13;;;7.53;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:43:32;22.92;;;8.38;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:46:03;13.57;;;7.47;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:48:30;13.85;;;6.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:51:00;11.98;;;6.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:53:32;16.50;;;6.97;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:56:01;16.98;;;6.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T11:58:28;11.65;;;6.28;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:00:56;8.43;;;5.35;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:03:32;9.18;;;5.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:06:01;6.63;;;5.05;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:08:39;12.18;;;6.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:11:11;21.77;;;8.10;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:13:41;21.17;;;7.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:16:13;18.60;;;7.28;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:18:43;12.55;;;5.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:21:28;14.82;;;7.15;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:24:04;9.82;;;5.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:26:41;14.77;;;6.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:29:14;15.15;;;6.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:31:47;14.68;;;6.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:34:20;10.73;;;5.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:37:03;15.63;;;7.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:39:31;13.40;;;5.93;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:42:01;10.50;;;5.57;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:44:29;12.98;;;6.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:46:58;9.35;;;5.72;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:49:28;14.52;;;5.57;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:51:55;12.30;;;5.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:54:25;9.63;;;5.63;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:57:23;15.30;;;5.57;;
10031;SDS011;5056;44.272;19.892;2023-09-19T12:59:52;12.98;;;5.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:02:22;11.95;;;5.40;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:05:10;12.88;;;6.10;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:07:41;10.98;;;5.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:10:10;9.45;;;5.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:12:41;15.77;;;5.68;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:15:23;9.38;;;5.63;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:17:51;15.05;;;5.78;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:20:27;12.35;;;5.82;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:22:58;14.50;;;6.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:25:32;8.07;;;5.15;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:28:00;10.88;;;6.22;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:30:31;10.35;;;5.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:33:05;12.15;;;6.28;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:35:37;14.02;;;5.72;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:38:06;12.63;;;5.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:40:34;8.90;;;5.65;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:43:02;9.50;;;5.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:45:32;10.73;;;5.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:48:00;11.93;;;5.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:50:28;6.78;;;4.97;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:52:58;10.93;;;5.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:55:25;14.40;;;5.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T13:57:52;17.30;;;6.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:00:21;13.75;;;7.22;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:02:49;20.35;;;6.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:05:16;16.70;;;5.25;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:07:44;8.68;;;4.97;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:10:12;11.20;;;4.53;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:12:52;14.50;;;5.30;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:15:20;10.05;;;5.25;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:18:07;7.90;;;5.82;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:20:37;13.75;;;6.60;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:23:07;10.25;;;6.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:25:36;12.45;;;7.03;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:28:04;19.52;;;11.20;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:30:32;20.02;;;11.93;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:32:59;12.70;;;8.80;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:35:26;17.83;;;11.13;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:37:53;15.40;;;8.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:40:20;15.32;;;9.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:43:05;12.10;;;7.35;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:45:35;14.52;;;9.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:48:03;15.18;;;9.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:50:30;15.93;;;8.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:52:58;11.73;;;9.02;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:55:28;13.98;;;8.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T14:57:59;10.23;;;7.55;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:00:28;12.27;;;8.15;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:02:55;11.55;;;7.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:07:54;8.82;;;6.50;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:10:21;12.73;;;6.47;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:12:48;8.90;;;7.15;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:15:17;9.93;;;6.75;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:17:47;9.73;;;6.43;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:20:32;9.38;;;6.45;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:23:02;10.38;;;6.22;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:25:30;14.38;;;7.07;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:27:58;14.00;;;6.88;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:30:34;11.98;;;6.95;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:33:03;9.63;;;7.00;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:35:32;9.13;;;6.97;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:38:02;10.43;;;7.18;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:40:31;9.68;;;5.97;;
10031;SDS011;5056;44.272;19.892;2023-09-19T15:46:02;13.45;;;7.38;;