sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9446;DHT22;4761;49.490;10.908;2022-09-09T00:04:05;22.10;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T00:09:26;22.10;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:11:59;22.10;57.00
9446;DHT22;4761;49.490;10.908;2022-09-09T00:14:48;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:17:41;22.10;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:20:21;22.10;57.00
9446;DHT22;4761;49.490;10.908;2022-09-09T00:23:28;22.00;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T00:28:43;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:31:13;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:33:42;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:36:13;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:38:45;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:44:19;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:46:59;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T00:49:35;22.00;57.00
9446;DHT22;4761;49.490;10.908;2022-09-09T00:52:22;21.90;57.00
9446;DHT22;4761;49.490;10.908;2022-09-09T00:57:38;22.00;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T01:00:25;21.90;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T01:11:02;21.90;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T01:13:33;21.90;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T01:16:04;22.00;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T01:18:37;21.90;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T01:24:05;21.90;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T01:26:45;21.90;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T01:29:13;21.90;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T01:31:54;21.90;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T01:34:22;21.90;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T01:37:02;21.90;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T01:39:29;21.90;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T01:41:56;21.90;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T01:44:22;21.90;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T01:46:49;21.90;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T01:49:16;21.90;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T01:51:42;21.90;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T01:54:08;21.90;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T01:57:14;21.90;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T02:00:04;22.00;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T02:05:37;21.90;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T02:08:20;21.90;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T02:11:06;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T02:13:35;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T02:16:08;21.90;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T02:21:31;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T02:24:02;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T02:26:31;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T02:29:02;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T02:31:28;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T02:33:58;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T02:36:27;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T02:38:54;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T02:41:24;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T02:43:51;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T02:49:47;21.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T02:52:06;21.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T02:54:34;21.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T02:57:13;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T02:59:39;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T03:02:05;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T03:04:31;21.80;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T03:06:58;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T03:09:23;21.80;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T03:11:49;21.90;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T03:14:15;21.80;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T03:16:41;21.90;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T03:19:08;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:21:33;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T03:23:59;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:26:25;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T03:28:50;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:31:16;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:33:42;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:36:08;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:38:33;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:41:00;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:43:27;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:45:53;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:48:22;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:50:50;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:53:17;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:55:48;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T03:58:15;21.80;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T04:00:41;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T04:03:09;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T04:05:35;21.80;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T04:08:05;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T04:10:30;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T04:12:56;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T04:15:22;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T04:17:47;21.80;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T04:20:13;21.80;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T04:22:38;21.80;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T04:25:05;21.80;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T04:27:31;21.80;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T04:29:57;21.80;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T04:32:23;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T04:34:48;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T04:37:14;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T04:39:40;21.80;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T04:42:05;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T04:44:31;21.80;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T04:46:56;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T04:49:22;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T04:51:49;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T04:54:14;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T04:56:40;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T04:59:07;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T05:01:33;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T05:03:59;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T05:06:25;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T05:08:50;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T05:13:46;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T05:16:12;21.70;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T05:18:39;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T05:21:06;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T05:23:32;21.80;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T05:25:59;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T05:28:26;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T05:31:02;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T05:33:33;21.80;55.60
9446;DHT22;4761;49.490;10.908;2022-09-09T05:36:04;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T05:38:31;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T05:40:58;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T05:43:24;21.70;55.60
9446;DHT22;4761;49.490;10.908;2022-09-09T05:48:41;21.80;55.60
9446;DHT22;4761;49.490;10.908;2022-09-09T05:51:10;21.80;55.60
9446;DHT22;4761;49.490;10.908;2022-09-09T05:53:38;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T05:58:33;21.80;55.60
9446;DHT22;4761;49.490;10.908;2022-09-09T06:01:08;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T06:03:35;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T06:06:03;21.70;55.60
9446;DHT22;4761;49.490;10.908;2022-09-09T06:08:36;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T06:11:14;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T06:13:40;21.80;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T06:16:08;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T06:18:34;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T06:21:03;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T06:23:29;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T06:28:34;21.80;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T06:31:01;21.80;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T06:33:31;21.90;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T06:35:57;21.90;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T06:38:23;21.90;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T06:40:56;21.90;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T06:43:23;21.90;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T06:48:23;21.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T06:50:49;21.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T06:53:17;21.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T06:55:45;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T06:58:10;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:00:36;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:03:04;22.00;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:05:31;21.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T07:07:56;22.00;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:10:22;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:12:54;21.90;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:15:20;22.00;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:17:46;22.00;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:20:13;22.00;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T07:22:40;22.00;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T07:25:06;21.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T07:27:31;22.00;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T07:29:57;22.00;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T07:32:23;22.00;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T07:34:48;22.10;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T07:37:15;22.00;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T07:39:41;22.10;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T07:42:07;22.10;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T07:44:36;22.10;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T07:47:04;22.10;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T07:49:30;22.20;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T07:51:55;22.20;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T07:54:21;22.20;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T07:56:48;22.20;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T07:59:14;22.20;55.60
9446;DHT22;4761;49.490;10.908;2022-09-09T08:01:45;22.30;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T08:04:14;22.30;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T08:06:44;22.30;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T08:09:11;22.30;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T08:11:38;22.40;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T08:14:04;22.40;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T08:16:32;22.40;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T08:18:58;22.40;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T08:21:27;22.40;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T08:23:58;22.40;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T08:26:30;22.40;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T08:28:58;22.40;56.20
9446;DHT22;4761;49.490;10.908;2022-09-09T08:31:33;22.40;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T08:33:59;22.40;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T08:36:27;22.50;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T08:38:55;22.50;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T08:44:17;22.60;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T08:49:46;22.60;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T08:52:22;22.50;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T08:54:50;22.60;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T08:57:24;22.50;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T08:59:52;22.60;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T09:05:17;22.60;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T09:07:58;22.60;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T09:16:23;22.60;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T09:18:52;22.60;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T09:21:36;22.60;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T09:24:07;22.70;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T09:26:35;22.70;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T09:29:10;22.70;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T09:31:37;22.70;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T09:34:03;22.70;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T09:36:40;22.70;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T09:39:07;22.80;56.30
9446;DHT22;4761;49.490;10.908;2022-09-09T09:41:36;22.80;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T09:44:05;22.80;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T09:46:31;22.80;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T09:49:02;22.80;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T09:51:31;22.80;56.40
9446;DHT22;4761;49.490;10.908;2022-09-09T09:56:38;22.80;56.50
9446;DHT22;4761;49.490;10.908;2022-09-09T09:59:05;22.70;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T10:01:32;22.80;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T10:04:21;22.80;57.00
9446;DHT22;4761;49.490;10.908;2022-09-09T10:06:49;22.80;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T10:09:29;22.80;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T10:18:34;22.70;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T10:21:24;22.80;57.00
9446;DHT22;4761;49.490;10.908;2022-09-09T10:29:28;22.80;56.90
9446;DHT22;4761;49.490;10.908;2022-09-09T10:35:09;22.80;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T10:42:45;22.80;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T10:45:22;22.80;56.80
9446;DHT22;4761;49.490;10.908;2022-09-09T10:48:14;22.90;56.70
9446;DHT22;4761;49.490;10.908;2022-09-09T10:53:46;22.90;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T10:56:16;22.90;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T10:58:53;22.90;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T11:01:30;22.90;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T11:04:02;22.90;55.20
9446;DHT22;4761;49.490;10.908;2022-09-09T11:06:37;23.00;55.40
9446;DHT22;4761;49.490;10.908;2022-09-09T11:09:05;23.00;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T11:12:07;23.00;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T11:14:45;23.00;55.70
9446;DHT22;4761;49.490;10.908;2022-09-09T11:17:23;23.00;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T11:19:51;23.00;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T11:22:29;23.00;55.90
9446;DHT22;4761;49.490;10.908;2022-09-09T11:28:06;23.00;56.00
9446;DHT22;4761;49.490;10.908;2022-09-09T11:41:37;23.00;55.80
9446;DHT22;4761;49.490;10.908;2022-09-09T11:44:11;22.90;55.60
9446;DHT22;4761;49.490;10.908;2022-09-09T11:46:39;22.90;55.40
9446;DHT22;4761;49.490;10.908;2022-09-09T11:49:29;22.90;55.30
9446;DHT22;4761;49.490;10.908;2022-09-09T11:52:21;22.90;55.20
9446;DHT22;4761;49.490;10.908;2022-09-09T11:54:49;22.90;55.20
9446;DHT22;4761;49.490;10.908;2022-09-09T11:57:35;22.90;55.00
9446;DHT22;4761;49.490;10.908;2022-09-09T12:00:02;22.90;54.90
9446;DHT22;4761;49.490;10.908;2022-09-09T12:02:28;22.90;54.80
9446;DHT22;4761;49.490;10.908;2022-09-09T12:05:07;22.90;54.70
9446;DHT22;4761;49.490;10.908;2022-09-09T12:07:37;22.90;54.80
9446;DHT22;4761;49.490;10.908;2022-09-09T12:10:26;23.00;54.80
9446;DHT22;4761;49.490;10.908;2022-09-09T12:12:53;23.00;54.70
9446;DHT22;4761;49.490;10.908;2022-09-09T12:15:22;22.90;54.80
9446;DHT22;4761;49.490;10.908;2022-09-09T12:17:50;22.90;54.60
9446;DHT22;4761;49.490;10.908;2022-09-09T12:28:14;23.00;54.20
9446;DHT22;4761;49.490;10.908;2022-09-09T12:31:00;23.00;54.20
9446;DHT22;4761;49.490;10.908;2022-09-09T12:33:37;23.00;54.20
9446;DHT22;4761;49.490;10.908;2022-09-09T12:36:11;23.00;54.20
9446;DHT22;4761;49.490;10.908;2022-09-09T12:38:40;23.00;54.40
9446;DHT22;4761;49.490;10.908;2022-09-09T12:41:06;23.00;54.50
9446;DHT22;4761;49.490;10.908;2022-09-09T12:43:31;23.00;54.50
9446;DHT22;4761;49.490;10.908;2022-09-09T12:46:07;23.00;54.50
9446;DHT22;4761;49.490;10.908;2022-09-09T12:48:37;23.00;54.60
9446;DHT22;4761;49.490;10.908;2022-09-09T12:51:05;23.00;54.80
9446;DHT22;4761;49.490;10.908;2022-09-09T12:53:35;22.90;55.40
9446;DHT22;4761;49.490;10.908;2022-09-09T12:56:09;22.90;56.10
9446;DHT22;4761;49.490;10.908;2022-09-09T12:58:45;22.90;56.60
9446;DHT22;4761;49.490;10.908;2022-09-09T13:01:22;22.80;57.00
9446;DHT22;4761;49.490;10.908;2022-09-09T13:03:48;22.80;57.10
9446;DHT22;4761;49.490;10.908;2022-09-09T13:06:25;22.80;57.80
9446;DHT22;4761;49.490;10.908;2022-09-09T13:08:52;22.70;57.80
9446;DHT22;4761;49.490;10.908;2022-09-09T13:11:23;22.70;58.00
9446;DHT22;4761;49.490;10.908;2022-09-09T13:13:53;22.70;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T13:16:23;22.60;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T13:18:50;22.50;59.00
9446;DHT22;4761;49.490;10.908;2022-09-09T13:21:17;22.50;60.30
9446;DHT22;4761;49.490;10.908;2022-09-09T13:23:49;22.50;60.80
9446;DHT22;4761;49.490;10.908;2022-09-09T13:26:23;22.60;62.50
9446;DHT22;4761;49.490;10.908;2022-09-09T13:28:50;22.50;61.90
9446;DHT22;4761;49.490;10.908;2022-09-09T13:31:36;22.50;62.10
9446;DHT22;4761;49.490;10.908;2022-09-09T13:34:30;22.60;62.30
9446;DHT22;4761;49.490;10.908;2022-09-09T13:37:03;22.50;62.70
9446;DHT22;4761;49.490;10.908;2022-09-09T13:39:33;22.50;62.50
9446;DHT22;4761;49.490;10.908;2022-09-09T13:42:00;22.60;62.80
9446;DHT22;4761;49.490;10.908;2022-09-09T13:44:38;22.50;62.40
9446;DHT22;4761;49.490;10.908;2022-09-09T13:47:17;22.50;62.20
9446;DHT22;4761;49.490;10.908;2022-09-09T13:49:44;22.50;62.50
9446;DHT22;4761;49.490;10.908;2022-09-09T13:52:14;22.50;62.30
9446;DHT22;4761;49.490;10.908;2022-09-09T13:54:42;22.50;62.30
9446;DHT22;4761;49.490;10.908;2022-09-09T13:57:16;22.50;62.30
9446;DHT22;4761;49.490;10.908;2022-09-09T13:59:44;22.50;62.20
9446;DHT22;4761;49.490;10.908;2022-09-09T14:02:09;22.50;62.70
9446;DHT22;4761;49.490;10.908;2022-09-09T14:04:35;22.50;62.70
9446;DHT22;4761;49.490;10.908;2022-09-09T14:07:01;22.50;62.70
9446;DHT22;4761;49.490;10.908;2022-09-09T14:09:27;22.50;63.00
9446;DHT22;4761;49.490;10.908;2022-09-09T14:11:52;22.50;62.90
9446;DHT22;4761;49.490;10.908;2022-09-09T14:14:18;22.50;63.30
9446;DHT22;4761;49.490;10.908;2022-09-09T14:16:43;22.50;63.10
9446;DHT22;4761;49.490;10.908;2022-09-09T14:19:09;22.60;63.60
9446;DHT22;4761;49.490;10.908;2022-09-09T14:21:35;22.50;63.30
9446;DHT22;4761;49.490;10.908;2022-09-09T14:24:01;22.50;63.50
9446;DHT22;4761;49.490;10.908;2022-09-09T14:26:26;22.50;63.10
9446;DHT22;4761;49.490;10.908;2022-09-09T14:28:54;22.60;63.30
9446;DHT22;4761;49.490;10.908;2022-09-09T14:31:19;22.60;63.30
9446;DHT22;4761;49.490;10.908;2022-09-09T14:33:46;22.50;63.20
9446;DHT22;4761;49.490;10.908;2022-09-09T14:36:12;22.50;63.10
9446;DHT22;4761;49.490;10.908;2022-09-09T14:38:38;22.60;63.30
9446;DHT22;4761;49.490;10.908;2022-09-09T14:41:06;22.60;63.30
9446;DHT22;4761;49.490;10.908;2022-09-09T14:43:31;22.60;63.30
9446;DHT22;4761;49.490;10.908;2022-09-09T14:46:07;22.50;63.30
9446;DHT22;4761;49.490;10.908;2022-09-09T14:48:33;22.50;63.20
9446;DHT22;4761;49.490;10.908;2022-09-09T14:51:08;22.60;63.20
9446;DHT22;4761;49.490;10.908;2022-09-09T14:53:34;22.50;63.00
9446;DHT22;4761;49.490;10.908;2022-09-09T14:56:07;22.50;63.00
9446;DHT22;4761;49.490;10.908;2022-09-09T14:58:34;22.60;63.00
9446;DHT22;4761;49.490;10.908;2022-09-09T15:01:08;22.50;62.70
9446;DHT22;4761;49.490;10.908;2022-09-09T15:03:35;22.50;62.80
9446;DHT22;4761;49.490;10.908;2022-09-09T15:06:05;22.50;62.80
9446;DHT22;4761;49.490;10.908;2022-09-09T15:08:31;22.50;62.60
9446;DHT22;4761;49.490;10.908;2022-09-09T15:11:01;22.60;62.70
9446;DHT22;4761;49.490;10.908;2022-09-09T15:13:27;22.60;62.60
9446;DHT22;4761;49.490;10.908;2022-09-09T15:15:53;22.50;62.40
9446;DHT22;4761;49.490;10.908;2022-09-09T15:18:19;22.60;62.40
9446;DHT22;4761;49.490;10.908;2022-09-09T15:20:45;22.60;62.20
9446;DHT22;4761;49.490;10.908;2022-09-09T15:23:12;22.60;62.00
9446;DHT22;4761;49.490;10.908;2022-09-09T15:25:37;22.60;62.00
9446;DHT22;4761;49.490;10.908;2022-09-09T15:28:03;22.60;61.90
9446;DHT22;4761;49.490;10.908;2022-09-09T15:30:28;22.60;61.90
9446;DHT22;4761;49.490;10.908;2022-09-09T15:32:54;22.60;61.80
9446;DHT22;4761;49.490;10.908;2022-09-09T15:35:20;22.60;61.70
9446;DHT22;4761;49.490;10.908;2022-09-09T15:37:45;22.60;61.60
9446;DHT22;4761;49.490;10.908;2022-09-09T15:40:11;22.50;61.40
9446;DHT22;4761;49.490;10.908;2022-09-09T15:42:36;22.60;61.30
9446;DHT22;4761;49.490;10.908;2022-09-09T15:45:03;22.60;61.10
9446;DHT22;4761;49.490;10.908;2022-09-09T15:47:31;22.60;60.90
9446;DHT22;4761;49.490;10.908;2022-09-09T15:49:58;22.60;60.60
9446;DHT22;4761;49.490;10.908;2022-09-09T15:52:23;22.60;60.60
9446;DHT22;4761;49.490;10.908;2022-09-09T15:54:49;22.60;60.50
9446;DHT22;4761;49.490;10.908;2022-09-09T15:57:14;22.60;60.40
9446;DHT22;4761;49.490;10.908;2022-09-09T15:59:40;22.60;60.30
9446;DHT22;4761;49.490;10.908;2022-09-09T16:02:06;22.60;60.20
9446;DHT22;4761;49.490;10.908;2022-09-09T16:04:32;22.60;60.10
9446;DHT22;4761;49.490;10.908;2022-09-09T16:07:01;22.60;59.90
9446;DHT22;4761;49.490;10.908;2022-09-09T16:09:28;22.60;59.80
9446;DHT22;4761;49.490;10.908;2022-09-09T16:11:57;22.60;59.70
9446;DHT22;4761;49.490;10.908;2022-09-09T16:14:23;22.60;59.70
9446;DHT22;4761;49.490;10.908;2022-09-09T16:16:50;22.60;59.60
9446;DHT22;4761;49.490;10.908;2022-09-09T16:19:15;22.60;59.40
9446;DHT22;4761;49.490;10.908;2022-09-09T16:21:43;22.60;59.20
9446;DHT22;4761;49.490;10.908;2022-09-09T16:24:11;22.60;59.10
9446;DHT22;4761;49.490;10.908;2022-09-09T16:26:39;22.70;59.10
9446;DHT22;4761;49.490;10.908;2022-09-09T16:29:05;22.60;58.80
9446;DHT22;4761;49.490;10.908;2022-09-09T16:31:31;22.60;58.70
9446;DHT22;4761;49.490;10.908;2022-09-09T16:33:57;22.70;58.60
9446;DHT22;4761;49.490;10.908;2022-09-09T16:36:25;22.70;58.70
9446;DHT22;4761;49.490;10.908;2022-09-09T16:38:53;22.60;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T16:41:22;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T16:43:55;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T16:46:21;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T16:48:49;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T16:51:17;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T16:53:44;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T16:56:12;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T16:58:38;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T17:01:04;22.50;58.30
9446;DHT22;4761;49.490;10.908;2022-09-09T17:03:31;22.60;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T17:05:58;22.60;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:08:30;22.50;58.30
9446;DHT22;4761;49.490;10.908;2022-09-09T17:10:56;22.60;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:13:22;22.50;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T17:15:47;22.50;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T17:18:13;22.50;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:20:40;22.50;58.60
9446;DHT22;4761;49.490;10.908;2022-09-09T17:23:07;22.50;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:25:33;22.50;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:27:59;22.50;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:30:25;22.50;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:32:51;22.40;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:35:16;22.50;58.60
9446;DHT22;4761;49.490;10.908;2022-09-09T17:37:43;22.40;58.60
9446;DHT22;4761;49.490;10.908;2022-09-09T17:40:09;22.40;58.50
9446;DHT22;4761;49.490;10.908;2022-09-09T17:42:35;22.40;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T17:45:00;22.40;58.40
9446;DHT22;4761;49.490;10.908;2022-09-09T17:47:26;22.40;58.20
9446;DHT22;4761;49.490;10.908;2022-09-09T17:49:52;22.40;58.20