sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56084;BME280;41958;52.416;13.428;2022-12-07T00:00:40;100710.41;;;2.64;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:03:05;100713.31;;;2.73;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:05:30;100702.72;;;2.61;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:07:55;100697.53;;;2.59;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:10:20;100707.94;;;2.62;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:12:46;100694.28;;;2.71;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:15:11;100684.16;;;2.66;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:17:36;100694.22;;;2.76;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:20:02;100703.72;;;2.70;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:22:27;100701.53;;;2.67;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:24:52;100683.84;;;2.49;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:27:17;100692.56;;;2.56;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:29:43;100693.91;;;2.59;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:32:08;100698.56;;;2.63;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:34:33;100686.53;;;2.54;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:36:58;100691.91;;;2.64;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:39:23;100686.94;;;2.66;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:41:49;100689.38;;;2.68;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:44:14;100680.66;;;2.61;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:46:39;100677.16;;;2.55;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T00:49:04;100677.66;;;2.38;99.35
56084;BME280;41958;52.416;13.428;2022-12-07T00:51:30;100676.25;;;2.41;99.38
56084;BME280;41958;52.416;13.428;2022-12-07T00:53:55;100674.44;;;2.31;99.75
56084;BME280;41958;52.416;13.428;2022-12-07T00:56:23;100675.00;;;2.28;99.88
56084;BME280;41958;52.416;13.428;2022-12-07T00:59:00;100666.94;;;2.12;98.67
56084;BME280;41958;52.416;13.428;2022-12-07T01:01:28;100663.94;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T01:03:54;100647.03;;;1.96;99.84
56084;BME280;41958;52.416;13.428;2022-12-07T01:06:20;100665.09;;;2.08;99.89
56084;BME280;41958;52.416;13.428;2022-12-07T01:08:46;100662.84;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T01:11:14;100662.25;;;2.13;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T01:13:40;100663.09;;;2.13;99.82
56084;BME280;41958;52.416;13.428;2022-12-07T01:16:06;100670.34;;;2.04;99.75
56084;BME280;41958;52.416;13.428;2022-12-07T01:18:33;100655.97;;;2.07;98.87
56084;BME280;41958;52.416;13.428;2022-12-07T01:21:13;100640.84;;;2.05;99.47
56084;BME280;41958;52.416;13.428;2022-12-07T01:23:39;100654.88;;;2.08;98.50
56084;BME280;41958;52.416;13.428;2022-12-07T01:26:09;100661.97;;;2.14;98.91
56084;BME280;41958;52.416;13.428;2022-12-07T01:28:34;100654.47;;;2.20;97.81
56084;BME280;41958;52.416;13.428;2022-12-07T01:31:02;100651.75;;;2.15;98.08
56084;BME280;41958;52.416;13.428;2022-12-07T01:33:30;100648.03;;;2.25;97.67
56084;BME280;41958;52.416;13.428;2022-12-07T01:36:04;100643.28;;;2.30;97.44
56084;BME280;41958;52.416;13.428;2022-12-07T01:38:30;100645.81;;;2.27;97.34
56084;BME280;41958;52.416;13.428;2022-12-07T01:40:56;100640.00;;;2.28;97.71
56084;BME280;41958;52.416;13.428;2022-12-07T01:43:23;100630.91;;;2.28;97.69
56084;BME280;41958;52.416;13.428;2022-12-07T01:45:49;100634.50;;;2.28;97.15
56084;BME280;41958;52.416;13.428;2022-12-07T01:48:16;100634.78;;;2.27;98.35
56084;BME280;41958;52.416;13.428;2022-12-07T01:50:47;100634.31;;;2.19;97.86
56084;BME280;41958;52.416;13.428;2022-12-07T01:53:14;100639.63;;;2.16;98.38
56084;BME280;41958;52.416;13.428;2022-12-07T01:55:42;100619.28;;;2.12;98.26
56084;BME280;41958;52.416;13.428;2022-12-07T01:58:09;100632.97;;;2.17;97.43
56084;BME280;41958;52.416;13.428;2022-12-07T02:00:37;100613.81;;;2.07;97.34
56084;BME280;41958;52.416;13.428;2022-12-07T02:03:18;100599.00;;;2.02;97.45
56084;BME280;41958;52.416;13.428;2022-12-07T02:05:44;100607.03;;;1.99;97.69
56084;BME280;41958;52.416;13.428;2022-12-07T02:08:12;100612.72;;;2.08;98.92
56084;BME280;41958;52.416;13.428;2022-12-07T02:10:37;100615.75;;;2.06;98.64
56084;BME280;41958;52.416;13.428;2022-12-07T02:13:13;100614.19;;;2.00;98.33
56084;BME280;41958;52.416;13.428;2022-12-07T02:16:04;100605.53;;;1.88;99.12
56084;BME280;41958;52.416;13.428;2022-12-07T02:18:40;100611.78;;;1.93;98.78
56084;BME280;41958;52.416;13.428;2022-12-07T02:23:53;100614.94;;;1.81;98.29
56084;BME280;41958;52.416;13.428;2022-12-07T02:26:39;100601.13;;;1.87;98.20
56084;BME280;41958;52.416;13.428;2022-12-07T02:29:17;100589.34;;;1.81;98.29
56084;BME280;41958;52.416;13.428;2022-12-07T02:31:51;100588.91;;;1.74;98.55
56084;BME280;41958;52.416;13.428;2022-12-07T02:34:30;100604.97;;;1.85;98.87
56084;BME280;41958;52.416;13.428;2022-12-07T02:37:01;100598.13;;;1.83;98.47
56084;BME280;41958;52.416;13.428;2022-12-07T02:39:37;100595.16;;;1.79;99.39
56084;BME280;41958;52.416;13.428;2022-12-07T02:42:16;100589.66;;;1.79;99.61
56084;BME280;41958;52.416;13.428;2022-12-07T02:44:43;100584.50;;;1.73;98.76
56084;BME280;41958;52.416;13.428;2022-12-07T02:47:12;100582.03;;;1.71;99.23
56084;BME280;41958;52.416;13.428;2022-12-07T02:49:40;100580.91;;;1.72;98.88
56084;BME280;41958;52.416;13.428;2022-12-07T02:52:05;100582.38;;;1.64;98.32
56084;BME280;41958;52.416;13.428;2022-12-07T02:54:31;100551.19;;;1.45;99.62
56084;BME280;41958;52.416;13.428;2022-12-07T02:57:20;100575.03;;;1.55;99.01
56084;BME280;41958;52.416;13.428;2022-12-07T03:00:00;100566.06;;;1.44;98.32
56084;BME280;41958;52.416;13.428;2022-12-07T03:02:38;100567.22;;;1.43;99.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:10:32;100553.66;;;1.46;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:15:54;100549.78;;;1.47;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:18:24;100553.09;;;1.49;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:20:51;100550.00;;;1.56;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:23:19;100546.88;;;1.63;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:25:49;100534.31;;;1.51;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:28:17;100533.84;;;1.68;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:30:49;100515.69;;;1.67;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:33:22;100518.66;;;1.71;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:35:58;100528.41;;;1.63;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:38:31;100523.19;;;1.62;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:41:06;100514.56;;;1.68;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:43:34;100500.84;;;1.63;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:46:29;100492.84;;;1.67;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:49:18;100487.44;;;1.57;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:54:37;100483.66;;;1.72;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:57:05;100480.97;;;1.66;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T03:59:32;100457.97;;;1.57;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:02:03;100467.69;;;1.74;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:04:28;100473.09;;;1.79;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:06:54;100470.03;;;1.80;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:09:19;100460.72;;;1.76;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:11:44;100461.63;;;1.72;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:14:10;100436.69;;;1.63;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:16:49;100458.28;;;1.75;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:19:16;100467.56;;;1.79;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:21:42;100457.53;;;1.69;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:24:07;100467.56;;;1.79;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:26:33;100455.97;;;1.63;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:28:58;100448.75;;;1.67;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:31:23;100452.63;;;1.66;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:33:48;100443.16;;;1.53;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:36:14;100451.72;;;1.51;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:38:39;100428.94;;;1.46;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:41:08;100440.09;;;1.55;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:43:34;100433.41;;;1.61;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:46:00;100427.28;;;1.64;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:48:26;100415.16;;;1.65;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:50:51;100421.22;;;1.67;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:53:16;100420.38;;;1.66;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:55:42;100408.97;;;1.73;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T04:58:07;100416.13;;;1.74;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:00:32;100410.41;;;1.71;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:02:58;100398.81;;;1.74;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:05:23;100407.81;;;1.79;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:07:49;100387.56;;;1.70;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:10:14;100401.38;;;1.84;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:12:40;100411.91;;;1.82;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:15:05;100403.91;;;1.80;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:17:30;100399.59;;;1.93;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:19:56;100391.41;;;1.88;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:22:21;100389.19;;;1.90;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:24:46;100396.06;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:27:11;100390.31;;;2.03;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:29:37;100398.13;;;2.15;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:32:02;100385.53;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:34:27;100385.25;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:36:52;100390.56;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:39:18;100381.91;;;2.13;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:41:43;100376.88;;;2.15;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:44:27;100366.78;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:46:52;100387.22;;;2.24;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:49:17;100381.72;;;2.24;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:51:43;100382.03;;;2.36;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:54:08;100374.28;;;2.24;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:56:33;100373.69;;;2.41;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T05:58:58;100360.19;;;2.40;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:01:42;100362.53;;;2.32;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:04:07;100363.25;;;2.38;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:06:33;100357.84;;;2.47;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:08:58;100360.59;;;2.47;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:11:23;100352.47;;;2.56;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:14:07;100353.56;;;2.55;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:16:32;100345.81;;;2.57;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:18:57;100348.47;;;2.48;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:21:23;100341.34;;;2.61;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:23:50;100340.19;;;2.62;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:26:15;100346.53;;;2.62;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:28:41;100345.81;;;2.70;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:31:07;100336.53;;;2.66;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:33:32;100344.19;;;2.69;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:35:57;100328.75;;;2.55;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:38:23;100328.75;;;2.68;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:40:48;100322.03;;;2.61;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:43:13;100346.22;;;2.78;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:45:40;100330.38;;;2.69;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:48:05;100334.25;;;2.68;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:50:30;100344.38;;;2.73;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:52:56;100339.88;;;2.77;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:55:21;100338.25;;;2.76;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T06:57:46;100332.72;;;2.90;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:00:12;100326.81;;;2.83;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:02:38;100336.50;;;2.80;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:05:03;100326.00;;;2.82;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:07:28;100332.00;;;2.84;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:09:54;100327.13;;;2.81;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:12:19;100327.19;;;2.90;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:14:44;100318.91;;;2.90;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:17:10;100325.97;;;2.96;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:19:35;100326.19;;;2.86;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:22:02;100320.06;;;2.89;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:24:27;100339.66;;;3.01;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:26:52;100334.63;;;3.03;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:29:18;100342.34;;;3.07;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:31:43;100337.09;;;3.05;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:34:08;100326.03;;;3.05;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:36:33;100335.94;;;3.20;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:38:59;100329.72;;;3.14;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:41:24;100323.66;;;3.26;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:43:49;100329.41;;;3.30;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:46:15;100340.00;;;3.36;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:48:40;100336.09;;;3.37;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:51:06;100320.59;;;3.28;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:53:32;100333.06;;;3.25;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:55:57;100332.66;;;3.32;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T07:58:23;100325.09;;;3.24;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:00:48;100331.84;;;3.31;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:03:13;100332.22;;;3.38;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:05:39;100331.72;;;3.36;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:08:04;100337.94;;;3.42;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:10:30;100330.09;;;3.35;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:12:57;100332.38;;;3.56;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:15:44;100334.69;;;3.63;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:18:09;100334.44;;;3.50;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:20:35;100352.50;;;3.57;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:23:01;100339.59;;;3.66;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:25:26;100341.03;;;3.63;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:27:52;100342.41;;;3.52;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:30:17;100335.66;;;3.58;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:32:46;100358.03;;;3.57;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:35:12;100353.16;;;3.53;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T08:37:38;100327.28;;;3.49;98.81
56084;BME280;41958;52.416;13.428;2022-12-07T08:40:04;100353.34;;;3.57;99.33
56084;BME280;41958;52.416;13.428;2022-12-07T08:42:30;100346.75;;;3.67;97.39
56084;BME280;41958;52.416;13.428;2022-12-07T08:45:04;100342.66;;;3.64;98.65
56084;BME280;41958;52.416;13.428;2022-12-07T08:47:30;100359.88;;;3.61;98.92
56084;BME280;41958;52.416;13.428;2022-12-07T08:49:56;100350.84;;;3.69;99.22
56084;BME280;41958;52.416;13.428;2022-12-07T08:52:22;100336.25;;;3.55;98.87
56084;BME280;41958;52.416;13.428;2022-12-07T08:54:47;100356.13;;;3.57;99.87
56084;BME280;41958;52.416;13.428;2022-12-07T08:57:12;100358.56;;;3.59;99.48
56084;BME280;41958;52.416;13.428;2022-12-07T08:59:38;100368.19;;;3.61;99.20
56084;BME280;41958;52.416;13.428;2022-12-07T09:02:06;100372.31;;;3.72;99.35
56084;BME280;41958;52.416;13.428;2022-12-07T09:04:31;100375.91;;;3.73;99.19
56084;BME280;41958;52.416;13.428;2022-12-07T09:06:57;100368.22;;;3.70;99.85
56084;BME280;41958;52.416;13.428;2022-12-07T09:09:22;100357.75;;;3.58;100.00
56084;BME280;41958;52.416;13.428;2022-12-07T09:11:47;100373.75;;;3.47;99.18
56084;BME280;41958;52.416;13.428;2022-12-07T09:14:13;100372.56;;;3.62;98.86
56084;BME280;41958;52.416;13.428;2022-12-07T09:16:39;100376.78;;;3.60;98.00
56084;BME280;41958;52.416;13.428;2022-12-07T09:19:04;100374.88;;;3.46;92.19
56084;BME280;41958;52.416;13.428;2022-12-07T09:21:29;100377.94;;;3.45;91.45
56084;BME280;41958;52.416;13.428;2022-12-07T09:23:55;100386.34;;;3.40;90.87
56084;BME280;41958;52.416;13.428;2022-12-07T09:26:20;100377.94;;;3.45;91.96
56084;BME280;41958;52.416;13.428;2022-12-07T09:28:46;100382.72;;;3.53;91.31
56084;BME280;41958;52.416;13.428;2022-12-07T09:31:11;100389.16;;;3.62;91.54
56084;BME280;41958;52.416;13.428;2022-12-07T09:33:36;100379.75;;;3.49;91.25
56084;BME280;41958;52.416;13.428;2022-12-07T09:36:03;100397.28;;;3.45;90.63
56084;BME280;41958;52.416;13.428;2022-12-07T09:38:28;100392.78;;;3.49;91.10
56084;BME280;41958;52.416;13.428;2022-12-07T09:40:55;100388.06;;;3.49;89.57
56084;BME280;41958;52.416;13.428;2022-12-07T09:43:22;100390.78;;;3.63;90.33
56084;BME280;41958;52.416;13.428;2022-12-07T09:45:52;100386.13;;;3.72;89.63
56084;BME280;41958;52.416;13.428;2022-12-07T09:48:37;100399.25;;;3.67;89.40
56084;BME280;41958;52.416;13.428;2022-12-07T09:51:18;100408.63;;;3.80;89.95
56084;BME280;41958;52.416;13.428;2022-12-07T09:53:44;100405.28;;;3.69;89.89
56084;BME280;41958;52.416;13.428;2022-12-07T09:56:14;100406.91;;;3.70;90.11
56084;BME280;41958;52.416;13.428;2022-12-07T09:58:42;100405.00;;;3.70;90.29
56084;BME280;41958;52.416;13.428;2022-12-07T10:03:34;100413.03;;;3.81;90.44
56084;BME280;41958;52.416;13.428;2022-12-07T10:06:01;100413.41;;;3.65;89.57
56084;BME280;41958;52.416;13.428;2022-12-07T10:08:26;100415.94;;;3.62;88.79
56084;BME280;41958;52.416;13.428;2022-12-07T10:10:53;100410.69;;;3.51;87.85
56084;BME280;41958;52.416;13.428;2022-12-07T10:13:48;100419.25;;;3.50;87.55
56084;BME280;41958;52.416;13.428;2022-12-07T10:18:53;100410.13;;;3.63;88.20
56084;BME280;41958;52.416;13.428;2022-12-07T10:21:24;100402.56;;;3.55;88.00
56084;BME280;41958;52.416;13.428;2022-12-07T10:24:13;100412.13;;;3.49;87.55
56084;BME280;41958;52.416;13.428;2022-12-07T10:29:16;100416.50;;;3.50;86.70
56084;BME280;41958;52.416;13.428;2022-12-07T10:31:44;100412.19;;;3.58;87.61
56084;BME280;41958;52.416;13.428;2022-12-07T10:34:33;100415.38;;;3.51;87.80
56084;BME280;41958;52.416;13.428;2022-12-07T10:39:51;100397.28;;;3.45;88.09
56084;BME280;41958;52.416;13.428;2022-12-07T10:42:25;100392.03;;;3.57;87.00
56084;BME280;41958;52.416;13.428;2022-12-07T10:45:16;100410.44;;;3.62;87.78
56084;BME280;41958;52.416;13.428;2022-12-07T10:48:03;100402.84;;;3.67;87.54
56084;BME280;41958;52.416;13.428;2022-12-07T10:53:27;100399.91;;;3.86;88.51
56084;BME280;41958;52.416;13.428;2022-12-07T10:56:20;100397.44;;;3.85;89.07
56084;BME280;41958;52.416;13.428;2022-12-07T10:59:24;100398.09;;;3.82;88.33
56084;BME280;41958;52.416;13.428;2022-12-07T11:07:45;100393.56;;;3.86;89.37
56084;BME280;41958;52.416;13.428;2022-12-07T11:10:22;100395.56;;;3.94;90.04
56084;BME280;41958;52.416;13.428;2022-12-07T11:15:49;100390.25;;;3.98;89.42
56084;BME280;41958;52.416;13.428;2022-12-07T11:21:15;100391.50;;;4.14;89.80
56084;BME280;41958;52.416;13.428;2022-12-07T11:23:49;100379.34;;;4.01;90.43
56084;BME280;41958;52.416;13.428;2022-12-07T11:26:42;100383.41;;;4.18;90.44
56084;BME280;41958;52.416;13.428;2022-12-07T11:29:59;100389.28;;;4.25;90.54
56084;BME280;41958;52.416;13.428;2022-12-07T11:32:15;100383.09;;;4.19;89.94
56084;BME280;41958;52.416;13.428;2022-12-07T11:35:02;100380.63;;;4.18;90.54
56084;BME280;41958;52.416;13.428;2022-12-07T11:37:33;100370.50;;;4.13;89.92
56084;BME280;41958;52.416;13.428;2022-12-07T11:40:03;100371.06;;;4.01;89.55
56084;BME280;41958;52.416;13.428;2022-12-07T11:42:34;100364.16;;;4.13;90.54
56084;BME280;41958;52.416;13.428;2022-12-07T11:45:16;100352.47;;;3.93;90.15
56084;BME280;41958;52.416;13.428;2022-12-07T11:48:00;100376.66;;;4.10;90.14
56084;BME280;41958;52.416;13.428;2022-12-07T11:50:45;100379.91;;;4.12;90.03
56084;BME280;41958;52.416;13.428;2022-12-07T11:53:31;100357.78;;;4.12;89.86
56084;BME280;41958;52.416;13.428;2022-12-07T11:56:08;100373.50;;;4.26;88.91
56084;BME280;41958;52.416;13.428;2022-12-07T11:58:49;100367.81;;;4.22;89.09
56084;BME280;41958;52.416;13.428;2022-12-07T12:06:40;100369.56;;;4.18;88.98
56084;BME280;41958;52.416;13.428;2022-12-07T12:12:15;100352.47;;;4.16;89.00
56084;BME280;41958;52.416;13.428;2022-12-07T12:20:41;100345.28;;;4.46;89.70
56084;BME280;41958;52.416;13.428;2022-12-07T12:25:49;100351.38;;;4.26;89.76
56084;BME280;41958;52.416;13.428;2022-12-07T12:31:14;100354.47;;;4.24;90.01
56084;BME280;41958;52.416;13.428;2022-12-07T12:33:49;100349.94;;;4.28;89.50
56084;BME280;41958;52.416;13.428;2022-12-07T12:44:02;100349.34;;;4.40;89.04
56084;BME280;41958;52.416;13.428;2022-12-07T12:54:22;100341.38;;;4.38;89.97
56084;BME280;41958;52.416;13.428;2022-12-07T12:57:01;100337.16;;;4.41;90.07
56084;BME280;41958;52.416;13.428;2022-12-07T13:02:29;100336.31;;;4.41;90.74
56084;BME280;41958;52.416;13.428;2022-12-07T13:15:54;100345.47;;;4.50;88.49
56084;BME280;41958;52.416;13.428;2022-12-07T13:23:56;100328.06;;;4.49;88.21
56084;BME280;41958;52.416;13.428;2022-12-07T13:26:37;100327.31;;;4.66;88.42
56084;BME280;41958;52.416;13.428;2022-12-07T13:31:37;100330.84;;;4.58;88.50
56084;BME280;41958;52.416;13.428;2022-12-07T13:34:26;100304.44;;;4.43;87.28
56084;BME280;41958;52.416;13.428;2022-12-07T13:36:50;100311.59;;;4.44;88.47
56084;BME280;41958;52.416;13.428;2022-12-07T13:39:19;100324.00;;;4.47;87.77
56084;BME280;41958;52.416;13.428;2022-12-07T13:41:52;100316.16;;;4.40;88.14
56084;BME280;41958;52.416;13.428;2022-12-07T13:44:18;100309.09;;;4.34;88.21
56084;BME280;41958;52.416;13.428;2022-12-07T13:49:26;100306.50;;;4.29;89.04
56084;BME280;41958;52.416;13.428;2022-12-07T13:51:53;100320.16;;;4.34;89.28
56084;BME280;41958;52.416;13.428;2022-12-07T13:54:20;100328.19;;;4.35;89.98
56084;BME280;41958;52.416;13.428;2022-12-07T13:56:53;100337.94;;;4.33;89.73
56084;BME280;41958;52.416;13.428;2022-12-07T13:59:27;100323.09;;;4.29;90.67
56084;BME280;41958;52.416;13.428;2022-12-07T14:01:53;100336.22;;;4.23;90.63
56084;BME280;41958;52.416;13.428;2022-12-07T14:06:56;100332.53;;;4.28;90.42
56084;BME280;41958;52.416;13.428;2022-12-07T14:09:23;100335.97;;;4.33;90.61
56084;BME280;41958;52.416;13.428;2022-12-07T14:11:50;100343.13;;;4.34;90.87
56084;BME280;41958;52.416;13.428;2022-12-07T14:14:22;100333.00;;;4.30;90.63
56084;BME280;41958;52.416;13.428;2022-12-07T14:17:11;100341.50;;;4.33;90.28
56084;BME280;41958;52.416;13.428;2022-12-07T14:19:47;100345.53;;;4.27;91.09
56084;BME280;41958;52.416;13.428;2022-12-07T14:22:23;100341.06;;;4.17;91.13
56084;BME280;41958;52.416;13.428;2022-12-07T14:24:48;100342.06;;;4.21;90.95
56084;BME280;41958;52.416;13.428;2022-12-07T14:27:20;100330.22;;;4.21;90.91
56084;BME280;41958;52.416;13.428;2022-12-07T14:29:46;100340.44;;;4.20;90.55
56084;BME280;41958;52.416;13.428;2022-12-07T14:32:19;100342.50;;;4.37;90.96
56084;BME280;41958;52.416;13.428;2022-12-07T14:35:03;100336.97;;;4.37;90.61
56084;BME280;41958;52.416;13.428;2022-12-07T14:37:33;100338.38;;;4.26;90.92