sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66430;BME280;53242;51.694;10.006;2023-05-08T00:02:08;100211.69;;;9.77;73.26
66430;BME280;53242;51.694;10.006;2023-05-08T00:04:30;100224.13;;;9.91;72.72
66430;BME280;53242;51.694;10.006;2023-05-08T00:06:53;100210.13;;;9.91;72.57
66430;BME280;53242;51.694;10.006;2023-05-08T00:09:15;100213.75;;;9.90;72.18
66430;BME280;53242;51.694;10.006;2023-05-08T00:11:38;100209.84;;;9.85;72.34
66430;BME280;53242;51.694;10.006;2023-05-08T00:14:00;100204.72;;;9.84;71.97
66430;BME280;53242;51.694;10.006;2023-05-08T00:16:22;100209.53;;;9.80;71.86
66430;BME280;53242;51.694;10.006;2023-05-08T00:18:45;100205.41;;;9.78;72.04
66430;BME280;53242;51.694;10.006;2023-05-08T00:21:07;100201.31;;;9.67;72.15
66430;BME280;53242;51.694;10.006;2023-05-08T00:23:30;100212.31;;;9.39;72.81
66430;BME280;53242;51.694;10.006;2023-05-08T00:25:52;100221.94;;;9.63;72.45
66430;BME280;53242;51.694;10.006;2023-05-08T00:28:15;100216.53;;;9.57;71.91
66430;BME280;53242;51.694;10.006;2023-05-08T00:30:37;100202.53;;;9.48;72.32
66430;BME280;53242;51.694;10.006;2023-05-08T00:32:59;100211.28;;;9.48;72.44
66430;BME280;53242;51.694;10.006;2023-05-08T00:35:22;100214.56;;;9.50;72.21
66430;BME280;53242;51.694;10.006;2023-05-08T00:37:45;100218.53;;;9.46;72.34
66430;BME280;53242;51.694;10.006;2023-05-08T00:40:08;100213.78;;;9.33;72.46
66430;BME280;53242;51.694;10.006;2023-05-08T00:42:31;100215.88;;;9.54;71.91
66430;BME280;53242;51.694;10.006;2023-05-08T00:44:53;100218.97;;;9.58;71.79
66430;BME280;53242;51.694;10.006;2023-05-08T00:47:16;100215.75;;;9.40;72.49
66430;BME280;53242;51.694;10.006;2023-05-08T00:49:38;100216.06;;;9.45;72.30
66430;BME280;53242;51.694;10.006;2023-05-08T00:52:03;100215.25;;;9.44;72.09
66430;BME280;53242;51.694;10.006;2023-05-08T00:54:29;100217.38;;;9.49;72.02
66430;BME280;53242;51.694;10.006;2023-05-08T00:56:53;100218.91;;;9.27;72.74
66430;BME280;53242;51.694;10.006;2023-05-08T00:59:16;100208.69;;;9.32;72.55
66430;BME280;53242;51.694;10.006;2023-05-08T01:01:42;100215.94;;;9.30;72.72
66430;BME280;53242;51.694;10.006;2023-05-08T01:04:05;100215.78;;;9.31;72.54
66430;BME280;53242;51.694;10.006;2023-05-08T01:06:28;100219.53;;;9.37;72.23
66430;BME280;53242;51.694;10.006;2023-05-08T01:08:51;100219.72;;;9.35;72.56
66430;BME280;53242;51.694;10.006;2023-05-08T01:11:27;100212.66;;;9.28;72.83
66430;BME280;53242;51.694;10.006;2023-05-08T01:14:15;100211.66;;;9.29;72.63
66430;BME280;53242;51.694;10.006;2023-05-08T01:16:47;100211.50;;;9.30;72.98
66430;BME280;53242;51.694;10.006;2023-05-08T01:19:25;100218.94;;;9.18;73.00
66430;BME280;53242;51.694;10.006;2023-05-08T01:21:54;100206.44;;;9.04;73.95
66430;BME280;53242;51.694;10.006;2023-05-08T01:31:01;100216.13;;;9.20;72.94
66430;BME280;53242;51.694;10.006;2023-05-08T01:33:32;100219.25;;;9.24;72.99
66430;BME280;53242;51.694;10.006;2023-05-08T01:36:07;100208.06;;;9.05;73.23
66430;BME280;53242;51.694;10.006;2023-05-08T01:38:39;100208.09;;;8.97;73.69
66430;BME280;53242;51.694;10.006;2023-05-08T01:41:15;100198.56;;;8.96;74.17
66430;BME280;53242;51.694;10.006;2023-05-08T01:43:50;100202.69;;;8.90;74.12
66430;BME280;53242;51.694;10.006;2023-05-08T01:46:18;100209.91;;;8.88;73.99
66430;BME280;53242;51.694;10.006;2023-05-08T01:48:52;100213.53;;;8.87;74.27
66430;BME280;53242;51.694;10.006;2023-05-08T01:51:21;100213.03;;;9.00;73.62
66430;BME280;53242;51.694;10.006;2023-05-08T01:53:48;100206.94;;;8.99;73.76
66430;BME280;53242;51.694;10.006;2023-05-08T01:56:15;100216.16;;;8.87;74.13
66430;BME280;53242;51.694;10.006;2023-05-08T01:58:38;100215.03;;;8.81;74.28
66430;BME280;53242;51.694;10.006;2023-05-08T02:01:02;100222.25;;;8.79;74.16
66430;BME280;53242;51.694;10.006;2023-05-08T02:03:25;100214.53;;;8.94;73.91
66430;BME280;53242;51.694;10.006;2023-05-08T02:05:49;100222.91;;;8.57;74.98
66430;BME280;53242;51.694;10.006;2023-05-08T02:08:16;100219.94;;;8.76;74.28
66430;BME280;53242;51.694;10.006;2023-05-08T02:10:40;100214.66;;;8.68;74.92
66430;BME280;53242;51.694;10.006;2023-05-08T02:13:03;100219.78;;;8.78;74.43
66430;BME280;53242;51.694;10.006;2023-05-08T02:15:28;100217.97;;;8.70;74.72
66430;BME280;53242;51.694;10.006;2023-05-08T02:17:53;100222.91;;;8.73;74.64
66430;BME280;53242;51.694;10.006;2023-05-08T02:20:17;100226.53;;;8.55;75.41
66430;BME280;53242;51.694;10.006;2023-05-08T02:22:47;100225.84;;;8.78;74.45
66430;BME280;53242;51.694;10.006;2023-05-08T02:25:11;100228.19;;;8.81;74.16
66430;BME280;53242;51.694;10.006;2023-05-08T02:27:36;100222.56;;;8.68;74.60
66430;BME280;53242;51.694;10.006;2023-05-08T02:29:59;100228.66;;;8.68;74.80
66430;BME280;53242;51.694;10.006;2023-05-08T02:32:24;100225.06;;;8.69;74.70
66430;BME280;53242;51.694;10.006;2023-05-08T02:34:48;100230.00;;;8.64;74.90
66430;BME280;53242;51.694;10.006;2023-05-08T02:37:11;100226.88;;;8.77;74.46
66430;BME280;53242;51.694;10.006;2023-05-08T02:39:34;100224.03;;;8.70;74.64
66430;BME280;53242;51.694;10.006;2023-05-08T02:41:58;100222.72;;;8.50;75.46
66430;BME280;53242;51.694;10.006;2023-05-08T02:44:22;100218.09;;;8.44;75.62
66430;BME280;53242;51.694;10.006;2023-05-08T02:49:26;100221.91;;;8.58;75.39
66430;BME280;53242;51.694;10.006;2023-05-08T02:52:08;100219.84;;;8.27;75.93
66430;BME280;53242;51.694;10.006;2023-05-08T02:54:39;100219.88;;;8.43;75.96
66430;BME280;53242;51.694;10.006;2023-05-08T02:57:12;100227.78;;;8.43;75.89
66430;BME280;53242;51.694;10.006;2023-05-08T02:59:39;100217.91;;;8.37;75.70
66430;BME280;53242;51.694;10.006;2023-05-08T03:05:30;100215.13;;;8.38;75.58
66430;BME280;53242;51.694;10.006;2023-05-08T03:07:53;100211.78;;;8.20;76.67
66430;BME280;53242;51.694;10.006;2023-05-08T03:10:17;100205.22;;;8.16;76.66
66430;BME280;53242;51.694;10.006;2023-05-08T03:12:41;100205.88;;;8.18;77.17
66430;BME280;53242;51.694;10.006;2023-05-08T03:17:30;100211.63;;;8.13;77.17
66430;BME280;53242;51.694;10.006;2023-05-08T03:19:55;100210.66;;;8.14;77.33
66430;BME280;53242;51.694;10.006;2023-05-08T03:22:19;100202.06;;;8.04;77.54
66430;BME280;53242;51.694;10.006;2023-05-08T03:24:42;100215.22;;;8.12;77.31
66430;BME280;53242;51.694;10.006;2023-05-08T03:27:06;100218.84;;;8.11;77.60
66430;BME280;53242;51.694;10.006;2023-05-08T03:29:30;100230.19;;;8.12;77.21
66430;BME280;53242;51.694;10.006;2023-05-08T03:31:56;100216.88;;;8.05;77.59
66430;BME280;53242;51.694;10.006;2023-05-08T03:34:20;100218.19;;;8.17;77.16
66430;BME280;53242;51.694;10.006;2023-05-08T03:36:44;100205.38;;;8.22;77.06
66430;BME280;53242;51.694;10.006;2023-05-08T03:39:07;100209.31;;;8.10;77.57
66430;BME280;53242;51.694;10.006;2023-05-08T03:41:30;100207.03;;;8.15;77.32
66430;BME280;53242;51.694;10.006;2023-05-08T03:43:53;100207.84;;;8.07;77.63
66430;BME280;53242;51.694;10.006;2023-05-08T03:46:17;100206.66;;;8.02;77.66
66430;BME280;53242;51.694;10.006;2023-05-08T03:48:41;100206.50;;;8.03;77.52
66430;BME280;53242;51.694;10.006;2023-05-08T03:51:05;100205.03;;;8.09;77.54
66430;BME280;53242;51.694;10.006;2023-05-08T03:53:33;100213.09;;;8.07;77.63
66430;BME280;53242;51.694;10.006;2023-05-08T03:55:58;100213.56;;;8.03;77.61
66430;BME280;53242;51.694;10.006;2023-05-08T03:58:30;100213.91;;;8.00;77.61
66430;BME280;53242;51.694;10.006;2023-05-08T04:03:47;100213.91;;;8.00;78.07
66430;BME280;53242;51.694;10.006;2023-05-08T04:06:24;100216.38;;;8.10;77.99
66430;BME280;53242;51.694;10.006;2023-05-08T04:09:01;100219.03;;;8.18;77.53
66430;BME280;53242;51.694;10.006;2023-05-08T04:11:30;100221.31;;;8.13;77.59
66430;BME280;53242;51.694;10.006;2023-05-08T04:14:00;100220.47;;;8.12;77.75
66430;BME280;53242;51.694;10.006;2023-05-08T04:16:26;100221.44;;;8.03;77.68
66430;BME280;53242;51.694;10.006;2023-05-08T04:18:55;100224.47;;;8.25;77.32
66430;BME280;53242;51.694;10.006;2023-05-08T04:21:22;100223.97;;;8.29;77.01
66430;BME280;53242;51.694;10.006;2023-05-08T04:23:49;100217.22;;;8.27;77.07
66430;BME280;53242;51.694;10.006;2023-05-08T04:26:15;100224.81;;;8.30;77.13
66430;BME280;53242;51.694;10.006;2023-05-08T04:28:39;100223.63;;;8.24;77.31
66430;BME280;53242;51.694;10.006;2023-05-08T04:31:03;100223.97;;;8.29;77.15
66430;BME280;53242;51.694;10.006;2023-05-08T04:33:26;100223.50;;;8.34;76.99
66430;BME280;53242;51.694;10.006;2023-05-08T04:35:49;100218.72;;;8.29;77.11
66430;BME280;53242;51.694;10.006;2023-05-08T04:38:13;100227.75;;;8.27;77.34
66430;BME280;53242;51.694;10.006;2023-05-08T04:40:36;100226.47;;;8.39;76.69
66430;BME280;53242;51.694;10.006;2023-05-08T04:42:59;100227.63;;;8.45;76.38
66430;BME280;53242;51.694;10.006;2023-05-08T04:45:22;100234.09;;;8.50;76.31
66430;BME280;53242;51.694;10.006;2023-05-08T04:47:44;100232.06;;;8.44;76.68
66430;BME280;53242;51.694;10.006;2023-05-08T04:50:07;100230.81;;;8.57;76.24
66430;BME280;53242;51.694;10.006;2023-05-08T04:52:31;100236.22;;;8.71;75.55
66430;BME280;53242;51.694;10.006;2023-05-08T04:54:53;100244.94;;;8.64;76.04
66430;BME280;53242;51.694;10.006;2023-05-08T04:57:16;100244.28;;;8.78;75.34
66430;BME280;53242;51.694;10.006;2023-05-08T04:59:38;100246.78;;;8.80;75.37
66430;BME280;53242;51.694;10.006;2023-05-08T05:02:01;100248.56;;;8.71;75.52
66430;BME280;53242;51.694;10.006;2023-05-08T05:04:24;100257.44;;;8.78;75.51
66430;BME280;53242;51.694;10.006;2023-05-08T05:06:48;100247.91;;;8.85;75.41
66430;BME280;53242;51.694;10.006;2023-05-08T05:09:10;100248.41;;;8.97;74.73
66430;BME280;53242;51.694;10.006;2023-05-08T05:11:33;100249.56;;;9.03;74.82
66430;BME280;53242;51.694;10.006;2023-05-08T05:13:56;100252.50;;;8.75;75.32
66430;BME280;53242;51.694;10.006;2023-05-08T05:16:18;100253.69;;;8.89;75.07
66430;BME280;53242;51.694;10.006;2023-05-08T05:18:41;100247.25;;;8.83;75.34
66430;BME280;53242;51.694;10.006;2023-05-08T05:21:04;100252.50;;;9.00;74.87
66430;BME280;53242;51.694;10.006;2023-05-08T05:23:27;100257.41;;;9.44;73.40
66430;BME280;53242;51.694;10.006;2023-05-08T05:25:49;100261.53;;;9.86;71.61
66430;BME280;53242;51.694;10.006;2023-05-08T05:28:12;100256.88;;;9.97;71.13
66430;BME280;53242;51.694;10.006;2023-05-08T05:30:34;100266.19;;;10.16;70.35
66430;BME280;53242;51.694;10.006;2023-05-08T05:32:57;100254.84;;;10.15;69.99
66430;BME280;53242;51.694;10.006;2023-05-08T05:35:19;100247.19;;;9.97;70.72
66430;BME280;53242;51.694;10.006;2023-05-08T05:37:42;100251.72;;;10.12;70.32
66430;BME280;53242;51.694;10.006;2023-05-08T05:40:05;100247.41;;;9.79;71.30
66430;BME280;53242;51.694;10.006;2023-05-08T05:42:30;100248.84;;;9.98;70.73
66430;BME280;53242;51.694;10.006;2023-05-08T05:44:52;100253.53;;;10.11;69.97
66430;BME280;53242;51.694;10.006;2023-05-08T05:47:15;100249.13;;;10.35;69.64
66430;BME280;53242;51.694;10.006;2023-05-08T05:49:37;100257.84;;;10.44;69.48
66430;BME280;53242;51.694;10.006;2023-05-08T05:52:01;100257.94;;;10.59;68.57
66430;BME280;53242;51.694;10.006;2023-05-08T05:54:23;100259.72;;;10.81;67.87
66430;BME280;53242;51.694;10.006;2023-05-08T05:56:45;100258.00;;;11.12;67.30
66430;BME280;53242;51.694;10.006;2023-05-08T05:59:08;100258.78;;;10.97;67.69
66430;BME280;53242;51.694;10.006;2023-05-08T06:01:31;100252.91;;;11.25;66.69
66430;BME280;53242;51.694;10.006;2023-05-08T06:03:53;100268.81;;;11.02;67.29
66430;BME280;53242;51.694;10.006;2023-05-08T06:06:16;100263.53;;;11.02;67.12
66430;BME280;53242;51.694;10.006;2023-05-08T06:08:38;100268.00;;;11.16;67.15
66430;BME280;53242;51.694;10.006;2023-05-08T06:11:01;100269.88;;;11.76;65.77
66430;BME280;53242;51.694;10.006;2023-05-08T06:13:23;100264.78;;;11.44;66.37
66430;BME280;53242;51.694;10.006;2023-05-08T06:15:46;100260.50;;;11.28;66.80
66430;BME280;53242;51.694;10.006;2023-05-08T06:18:09;100254.81;;;11.91;65.07
66430;BME280;53242;51.694;10.006;2023-05-08T06:20:31;100254.78;;;11.70;65.25
66430;BME280;53242;51.694;10.006;2023-05-08T06:22:54;100249.16;;;12.24;64.49
66430;BME280;53242;51.694;10.006;2023-05-08T06:25:16;100255.09;;;12.11;64.42
66430;BME280;53242;51.694;10.006;2023-05-08T06:27:38;100243.16;;;11.85;64.98
66430;BME280;53242;51.694;10.006;2023-05-08T06:30:02;100240.56;;;12.22;64.03
66430;BME280;53242;51.694;10.006;2023-05-08T06:32:25;100236.88;;;12.01;64.66
66430;BME280;53242;51.694;10.006;2023-05-08T06:34:47;100242.28;;;12.30;64.17
66430;BME280;53242;51.694;10.006;2023-05-08T06:37:10;100258.00;;;12.53;63.82
66430;BME280;53242;51.694;10.006;2023-05-08T06:39:32;100248.84;;;12.34;64.08
66430;BME280;53242;51.694;10.006;2023-05-08T06:41:55;100250.81;;;12.69;63.03
66430;BME280;53242;51.694;10.006;2023-05-08T06:44:25;100253.50;;;12.32;64.23
66430;BME280;53242;51.694;10.006;2023-05-08T06:46:47;100253.97;;;12.36;64.65
66430;BME280;53242;51.694;10.006;2023-05-08T06:49:10;100262.34;;;12.39;64.99
66430;BME280;53242;51.694;10.006;2023-05-08T06:51:32;100259.34;;;12.27;65.00
66430;BME280;53242;51.694;10.006;2023-05-08T06:53:57;100258.69;;;12.04;65.43
66430;BME280;53242;51.694;10.006;2023-05-08T06:56:19;100250.09;;;12.01;65.92
66430;BME280;53242;51.694;10.006;2023-05-08T06:58:42;100254.72;;;12.14;66.30
66430;BME280;53242;51.694;10.006;2023-05-08T07:01:04;100252.56;;;12.03;65.14
66430;BME280;53242;51.694;10.006;2023-05-08T07:03:27;100243.06;;;12.09;66.02
66430;BME280;53242;51.694;10.006;2023-05-08T07:05:49;100250.19;;;12.45;65.27
66430;BME280;53242;51.694;10.006;2023-05-08T07:08:12;100251.38;;;12.64;64.93
66430;BME280;53242;51.694;10.006;2023-05-08T07:10:34;100244.44;;;12.85;63.75
66430;BME280;53242;51.694;10.006;2023-05-08T07:12:56;100254.09;;;12.49;64.36
66430;BME280;53242;51.694;10.006;2023-05-08T07:15:19;100261.25;;;12.33;64.21
66430;BME280;53242;51.694;10.006;2023-05-08T07:17:43;100265.06;;;12.68;64.03
66430;BME280;53242;51.694;10.006;2023-05-08T07:20:06;100261.53;;;12.82;63.41
66430;BME280;53242;51.694;10.006;2023-05-08T07:22:29;100263.09;;;12.76;64.46
66430;BME280;53242;51.694;10.006;2023-05-08T07:24:51;100256.88;;;13.12;64.00
66430;BME280;53242;51.694;10.006;2023-05-08T07:27:13;100261.41;;;13.19;64.25
66430;BME280;53242;51.694;10.006;2023-05-08T07:29:36;100262.25;;;13.19;63.02
66430;BME280;53242;51.694;10.006;2023-05-08T07:31:59;100265.59;;;13.28;63.44
66430;BME280;53242;51.694;10.006;2023-05-08T07:34:21;100263.22;;;13.11;63.51
66430;BME280;53242;51.694;10.006;2023-05-08T07:36:44;100264.03;;;13.75;62.13
66430;BME280;53242;51.694;10.006;2023-05-08T07:39:06;100262.34;;;13.61;62.37
66430;BME280;53242;51.694;10.006;2023-05-08T07:41:29;100261.63;;;13.80;62.09
66430;BME280;53242;51.694;10.006;2023-05-08T07:43:51;100264.34;;;13.94;61.30
66430;BME280;53242;51.694;10.006;2023-05-08T07:46:17;100257.53;;;13.78;60.88
66430;BME280;53242;51.694;10.006;2023-05-08T07:48:39;100265.03;;;14.09;61.19
66430;BME280;53242;51.694;10.006;2023-05-08T07:51:02;100254.50;;;13.81;61.60
66430;BME280;53242;51.694;10.006;2023-05-08T07:53:24;100264.91;;;13.82;61.24
66430;BME280;53242;51.694;10.006;2023-05-08T07:55:47;100254.94;;;13.85;61.77
66430;BME280;53242;51.694;10.006;2023-05-08T07:58:09;100257.75;;;14.45;60.41
66430;BME280;53242;51.694;10.006;2023-05-08T08:00:32;100257.59;;;14.60;60.11
66430;BME280;53242;51.694;10.006;2023-05-08T08:02:55;100263.56;;;14.82;59.99
66430;BME280;53242;51.694;10.006;2023-05-08T08:05:17;100266.25;;;14.95;59.75
66430;BME280;53242;51.694;10.006;2023-05-08T08:07:39;100267.03;;;14.76;59.79
66430;BME280;53242;51.694;10.006;2023-05-08T08:10:02;100258.91;;;13.67;62.42
66430;BME280;53242;51.694;10.006;2023-05-08T08:12:26;100263.63;;;14.27;60.92
66430;BME280;53242;51.694;10.006;2023-05-08T08:14:48;100263.91;;;14.39;60.76
66430;BME280;53242;51.694;10.006;2023-05-08T08:17:11;100257.25;;;14.76;59.55
66430;BME280;53242;51.694;10.006;2023-05-08T08:19:33;100260.94;;;15.02;59.99
66430;BME280;53242;51.694;10.006;2023-05-08T08:21:56;100255.97;;;15.33;58.84
66430;BME280;53242;51.694;10.006;2023-05-08T08:24:18;100269.50;;;15.18;59.31
66430;BME280;53242;51.694;10.006;2023-05-08T08:26:41;100264.38;;;15.50;58.17
66430;BME280;53242;51.694;10.006;2023-05-08T08:29:03;100266.13;;;15.76;57.66
66430;BME280;53242;51.694;10.006;2023-05-08T08:31:25;100258.38;;;15.61;57.95
66430;BME280;53242;51.694;10.006;2023-05-08T08:33:48;100261.56;;;15.97;57.24
66430;BME280;53242;51.694;10.006;2023-05-08T08:36:14;100254.53;;;16.16;55.76
66430;BME280;53242;51.694;10.006;2023-05-08T08:38:37;100250.00;;;15.51;57.58
66430;BME280;53242;51.694;10.006;2023-05-08T08:40:59;100252.03;;;15.62;57.16
66430;BME280;53242;51.694;10.006;2023-05-08T08:43:22;100250.97;;;15.90;57.05
66430;BME280;53242;51.694;10.006;2023-05-08T08:45:44;100257.91;;;15.98;56.71
66430;BME280;53242;51.694;10.006;2023-05-08T08:48:09;100256.78;;;15.60;56.33
66430;BME280;53242;51.694;10.006;2023-05-08T08:50:35;100264.22;;;15.11;58.28
66430;BME280;53242;51.694;10.006;2023-05-08T08:53:06;100268.47;;;15.12;58.18
66430;BME280;53242;51.694;10.006;2023-05-08T08:55:31;100270.72;;;14.95;58.86
66430;BME280;53242;51.694;10.006;2023-05-08T08:58:19;100270.31;;;14.85;58.94
66430;BME280;53242;51.694;10.006;2023-05-08T09:00:42;100278.72;;;14.82;59.01
66430;BME280;53242;51.694;10.006;2023-05-08T09:03:05;100265.81;;;15.12;58.42
66430;BME280;53242;51.694;10.006;2023-05-08T09:05:28;100260.94;;;15.09;59.36
66430;BME280;53242;51.694;10.006;2023-05-08T09:07:55;100264.22;;;15.11;58.64
66430;BME280;53242;51.694;10.006;2023-05-08T09:10:17;100267.66;;;14.85;59.89
66430;BME280;53242;51.694;10.006;2023-05-08T09:12:40;100265.44;;;15.08;59.14
66430;BME280;53242;51.694;10.006;2023-05-08T09:15:04;100269.47;;;15.51;58.10
66430;BME280;53242;51.694;10.006;2023-05-08T09:17:26;100264.97;;;15.52;57.84
66430;BME280;53242;51.694;10.006;2023-05-08T09:19:49;100270.53;;;15.37;58.54
66430;BME280;53242;51.694;10.006;2023-05-08T09:22:12;100259.94;;;15.95;58.09
66430;BME280;53242;51.694;10.006;2023-05-08T09:25:04;100259.84;;;16.54;58.93
66430;BME280;53242;51.694;10.006;2023-05-08T09:27:29;100263.97;;;16.50;57.23
66430;BME280;53242;51.694;10.006;2023-05-08T09:29:59;100253.91;;;16.14;57.80
66430;BME280;53242;51.694;10.006;2023-05-08T09:32:25;100263.72;;;16.58;57.05
66430;BME280;53242;51.694;10.006;2023-05-08T09:34:51;100262.69;;;16.59;56.25
66430;BME280;53242;51.694;10.006;2023-05-08T09:37:14;100249.56;;;16.90;56.01
66430;BME280;53242;51.694;10.006;2023-05-08T09:39:37;100254.97;;;17.08;55.66
66430;BME280;53242;51.694;10.006;2023-05-08T09:42:04;100246.47;;;17.18;55.82
66430;BME280;53242;51.694;10.006;2023-05-08T09:44:27;100246.19;;;17.45;55.28
66430;BME280;53242;51.694;10.006;2023-05-08T09:46:49;100245.91;;;17.53;53.77
66430;BME280;53242;51.694;10.006;2023-05-08T09:49:16;100250.53;;;17.65;52.59
66430;BME280;53242;51.694;10.006;2023-05-08T09:51:50;100242.50;;;17.83;52.34
66430;BME280;53242;51.694;10.006;2023-05-08T09:54:16;100241.81;;;18.06;52.77
66430;BME280;53242;51.694;10.006;2023-05-08T09:56:39;100245.63;;;17.99;52.73
66430;BME280;53242;51.694;10.006;2023-05-08T09:59:03;100243.09;;;18.34;51.74
66430;BME280;53242;51.694;10.006;2023-05-08T10:01:28;100245.31;;;17.88;49.86
66430;BME280;53242;51.694;10.006;2023-05-08T10:03:51;100242.19;;;17.73;51.11
66430;BME280;53242;51.694;10.006;2023-05-08T10:06:14;100238.13;;;18.07;50.33
66430;BME280;53242;51.694;10.006;2023-05-08T10:08:37;100243.72;;;18.18;49.93
66430;BME280;53242;51.694;10.006;2023-05-08T10:11:15;100246.47;;;17.92;46.54
66430;BME280;53242;51.694;10.006;2023-05-08T10:13:38;100234.56;;;17.95;48.64
66430;BME280;53242;51.694;10.006;2023-05-08T10:16:00;100232.47;;;18.28;48.64
66430;BME280;53242;51.694;10.006;2023-05-08T10:18:23;100230.94;;;18.62;48.53
66430;BME280;53242;51.694;10.006;2023-05-08T10:20:50;100227.94;;;18.59;48.35
66430;BME280;53242;51.694;10.006;2023-05-08T10:23:15;100232.34;;;18.65;49.12
66430;BME280;53242;51.694;10.006;2023-05-08T10:25:43;100222.72;;;18.64;47.86
66430;BME280;53242;51.694;10.006;2023-05-08T10:28:14;100228.38;;;18.55;49.52
66430;BME280;53242;51.694;10.006;2023-05-08T10:30:42;100221.91;;;18.63;48.80
66430;BME280;53242;51.694;10.006;2023-05-08T10:33:08;100219.22;;;18.75;48.66
66430;BME280;53242;51.694;10.006;2023-05-08T10:35:31;100205.41;;;18.66;48.34
66430;BME280;53242;51.694;10.006;2023-05-08T10:37:55;100212.38;;;18.25;49.03
66430;BME280;53242;51.694;10.006;2023-05-08T10:40:19;100212.28;;;18.86;49.32
66430;BME280;53242;51.694;10.006;2023-05-08T10:42:42;100209.50;;;18.27;49.58
66430;BME280;53242;51.694;10.006;2023-05-08T10:45:07;100213.88;;;18.21;49.75
66430;BME280;53242;51.694;10.006;2023-05-08T10:47:56;100209.75;;;18.37;48.87
66430;BME280;53242;51.694;10.006;2023-05-08T10:50:37;100209.56;;;18.50;49.81
66430;BME280;53242;51.694;10.006;2023-05-08T10:53:33;100202.97;;;18.77;48.95
66430;BME280;53242;51.694;10.006;2023-05-08T10:55:58;100204.75;;;19.06;50.30
66430;BME280;53242;51.694;10.006;2023-05-08T10:58:30;100214.53;;;19.25;50.47
66430;BME280;53242;51.694;10.006;2023-05-08T11:03:21;100212.66;;;19.13;49.99
66430;BME280;53242;51.694;10.006;2023-05-08T11:05:48;100206.59;;;18.94;48.66
66430;BME280;53242;51.694;10.006;2023-05-08T11:08:17;100200.94;;;19.02;49.90
66430;BME280;53242;51.694;10.006;2023-05-08T11:10:40;100200.19;;;19.19;49.96
66430;BME280;53242;51.694;10.006;2023-05-08T11:13:04;100193.13;;;19.13;50.26
66430;BME280;53242;51.694;10.006;2023-05-08T11:15:37;100182.16;;;19.26;53.49
66430;BME280;53242;51.694;10.006;2023-05-08T11:18:03;100180.09;;;19.69;51.26
66430;BME280;53242;51.694;10.006;2023-05-08T11:20:37;100184.41;;;18.94;51.77
66430;BME280;53242;51.694;10.006;2023-05-08T11:23:20;100178.78;;;19.19;51.25
66430;BME280;53242;51.694;10.006;2023-05-08T11:25:43;100180.28;;;19.27;51.31
66430;BME280;53242;51.694;10.006;2023-05-08T11:32:57;100170.47;;;19.56;50.17
66430;BME280;53242;51.694;10.006;2023-05-08T11:41:07;100166.59;;;19.64;49.48
66430;BME280;53242;51.694;10.006;2023-05-08T11:43:49;100161.13;;;19.59;49.63
66430;BME280;53242;51.694;10.006;2023-05-08T11:46:18;100166.47;;;19.82;50.65
66430;BME280;53242;51.694;10.006;2023-05-08T11:48:42;100164.06;;;19.57;50.08
66430;BME280;53242;51.694;10.006;2023-05-08T11:51:05;100162.44;;;19.56;49.89
66430;BME280;53242;51.694;10.006;2023-05-08T11:53:28;100153.84;;;19.54;49.47
66430;BME280;53242;51.694;10.006;2023-05-08T11:55:52;100166.63;;;19.52;50.28
66430;BME280;53242;51.694;10.006;2023-05-08T11:58:15;100161.34;;;19.69;50.27
66430;BME280;53242;51.694;10.006;2023-05-08T12:00:41;100152.34;;;20.04;50.34
66430;BME280;53242;51.694;10.006;2023-05-08T12:03:07;100158.72;;;20.15;49.25
66430;BME280;53242;51.694;10.006;2023-05-08T12:05:32;100158.91;;;20.25;49.33
66430;BME280;53242;51.694;10.006;2023-05-08T12:07:55;100168.41;;;20.33;49.83
66430;BME280;53242;51.694;10.006;2023-05-08T12:10:17;100167.66;;;20.37;49.28
66430;BME280;53242;51.694;10.006;2023-05-08T12:12:40;100155.13;;;20.09;48.87
66430;BME280;53242;51.694;10.006;2023-05-08T12:15:08;100157.59;;;19.41;49.70
66430;BME280;53242;51.694;10.006;2023-05-08T12:17:31;100160.78;;;20.42;49.04
66430;BME280;53242;51.694;10.006;2023-05-08T12:19:54;100160.91;;;20.18;49.16
66430;BME280;53242;51.694;10.006;2023-05-08T12:22:17;100165.72;;;20.33;48.29
66430;BME280;53242;51.694;10.006;2023-05-08T12:24:40;100164.53;;;19.95;48.88
66430;BME280;53242;51.694;10.006;2023-05-08T12:27:02;100170.84;;;20.17;48.45
66430;BME280;53242;51.694;10.006;2023-05-08T12:29:25;100161.75;;;19.90;48.46
66430;BME280;53242;51.694;10.006;2023-05-08T12:31:47;100166.41;;;19.94;48.69
66430;BME280;53242;51.694;10.006;2023-05-08T12:34:10;100167.66;;;20.20;48.33
66430;BME280;53242;51.694;10.006;2023-05-08T12:36:36;100174.63;;;20.04;47.08
66430;BME280;53242;51.694;10.006;2023-05-08T12:39:12;100165.34;;;19.95;47.24
66430;BME280;53242;51.694;10.006;2023-05-08T12:41:40;100172.00;;;19.93;47.46
66430;BME280;53242;51.694;10.006;2023-05-08T12:44:03;100169.88;;;20.24;47.79
66430;BME280;53242;51.694;10.006;2023-05-08T12:46:25;100168.56;;;20.60;48.38
66430;BME280;53242;51.694;10.006;2023-05-08T12:48:49;100171.97;;;20.38;48.26
66430;BME280;53242;51.694;10.006;2023-05-08T12:51:11;100161.09;;;20.28;48.47
66430;BME280;53242;51.694;10.006;2023-05-08T12:53:34;100168.56;;;20.60;48.32
66430;BME280;53242;51.694;10.006;2023-05-08T12:56:00;100176.81;;;20.08;48.68
66430;BME280;53242;51.694;10.006;2023-05-08T12:58:24;100167.72;;;20.09;48.00
66430;BME280;53242;51.694;10.006;2023-05-08T13:00:47;100174.91;;;19.91;48.20
66430;BME280;53242;51.694;10.006;2023-05-08T13:03:12;100173.31;;;19.90;49.09
66430;BME280;53242;51.694;10.006;2023-05-08T13:05:36;100172.84;;;20.27;47.81