sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-04-24T00:00:12;1.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:05:06;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:10:08;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:15:08;1.7;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:20:10;0.9;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:25:06;0.9;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:30:09;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:35:06;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:40:08;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:45:10;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:50:08;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T00:55:07;2.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:00:11;2.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:05:07;2.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:10:08;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:15:08;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:20:07;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:25:06;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:30:10;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:35:07;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:40:08;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:45:10;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:50:08;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T01:55:07;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:00:12;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:05:06;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:10:08;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:15:07;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:20:08;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:25:06;3.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:30:09;3.1;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:35:07;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:40:08;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:45:10;4.8;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:50:07;4.8;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T02:55:08;4.8;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:00:12;4.5;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:05:07;4.5;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:10:08;5.2;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:15:07;8.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:20:08;8.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:25:06;5.9;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:30:09;5.9;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:35:07;5.9;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:40:08;7.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:45:09;7.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:50:08;7.3;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T03:55:06;7.3;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:00:11;7.3;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:05:08;7.6;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:10:08;7.6;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:15:07;6.8;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:20:10;6.8;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:25:08;6.8;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:30:10;7.4;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:35:06;7.4;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:40:08;7.0;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:45:11;9.4;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:50:07;9.4;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T04:55:06;9.4;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:00:11;8.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:05:07;8.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:10:08;7.3;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:15:07;7.3;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:20:07;5.9;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:25:06;7.6;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:30:10;7.6;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:35:07;7.6;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:40:09;6.8;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:45:09;6.8;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:50:07;5.8;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T05:55:07;5.8;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:00:12;6.2;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:05:06;6.2;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:10:08;6.2;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:15:07;6.2;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:20:08;6.2;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:25:07;6.2;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:30:09;5.2;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:35:07;5.2;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:40:08;4.5;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:45:10;4.5;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:50:08;5.1;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T06:55:06;5.1;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:00:10;5.1;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:05:08;5.1;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:10:08;5.1;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:15:08;3.8;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:20:10;3.8;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:25:06;3.8;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:30:10;3.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:35:07;3.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:40:08;2.5;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:45:09;2.5;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:50:08;2.5;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T07:55:06;2.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:00:11;2.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:05:06;1.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:10:09;1.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:15:08;1.2;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:20:10;1.2;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:25:06;1.2;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:30:09;1.3;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:35:06;1.3;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:40:10;0.8;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:45:11;0.8;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:50:08;0.8;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T08:55:06;0.8;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:00:11;0.8;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:05:07;0.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:10:07;0.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:15:08;0.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:20:08;0.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:25:07;0.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:30:09;0.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:35:08;0.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:40:09;0.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:45:10;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:50:09;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T09:55:10;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:00:11;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:05:06;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:10:08;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:15:08;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:20:08;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:25:06;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:30:10;3.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:35:07;3.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:40:09;3.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:45:15;3.7;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:50:08;3.7;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T10:55:07;5.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:00:13;5.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:05:07;5.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:10:07;5.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:15:09;5.8;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:20:10;5.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:25:07;5.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:30:10;5.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:35:07;5.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:40:08;5.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:45:10;5.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:50:08;5.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T11:55:06;7.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:00:15;7.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:05:06;7.9;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:10:08;6.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:15:08;6.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:20:09;5.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:25:09;5.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:30:10;5.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:35:07;5.9;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:40:09;6.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:45:12;4.7;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:50:07;4.7;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T12:55:08;6.0;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:00:11;6.0;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:05:06;4.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:10:08;4.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:15:07;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:20:07;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:25:06;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:30:10;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:35:07;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:40:08;3.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:45:09;3.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:50:08;3.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T13:55:06;2.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:00:11;2.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:05:07;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:10:07;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:15:09;2.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:20:09;2.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:25:07;2.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:30:09;2.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:35:06;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:40:08;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:45:10;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:50:08;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T14:55:07;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:00:12;2.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:05:07;2.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:10:08;2.1;;;0.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:15:08;2.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:20:08;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:25:07;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:30:09;2.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:35:07;2.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:40:08;2.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:45:09;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:50:09;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T15:55:06;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:00:11;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:05:07;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:10:08;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:15:07;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:20:07;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:25:06;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:30:09;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:35:06;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:40:10;2.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:45:10;2.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:50:09;2.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T16:55:07;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:00:11;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:05:06;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:10:08;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:15:08;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:20:08;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:25:07;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:30:11;4.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:35:07;2.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:40:08;2.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:45:09;2.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:50:08;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T17:55:07;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:00:11;2.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:05:06;2.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:10:08;2.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:15:07;3.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:20:09;3.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:25:07;3.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:30:09;3.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:35:06;2.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:40:08;2.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:45:10;2.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:50:08;2.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T18:55:06;3.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:00:12;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:05:06;4.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:10:08;4.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:15:10;4.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:20:08;4.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:25:07;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:30:09;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:35:06;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:40:08;2.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:45:10;4.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:50:08;4.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T19:55:06;4.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:00:11;4.0;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:05:06;4.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:10:08;4.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:15:07;4.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:20:08;5.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:25:07;5.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:30:12;4.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:35:07;4.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:40:09;4.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:45:10;4.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:50:08;3.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T20:55:06;3.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:00:11;4.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:05:07;4.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:10:08;4.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:15:08;4.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:20:08;4.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:25:07;4.8;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:30:09;4.8;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:35:06;4.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:40:10;4.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:45:09;4.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:50:08;4.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-04-24T21:55:06;6.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:00:18;6.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:05:14;6.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:10:08;5.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:15:07;5.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:20:08;4.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:25:07;6.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:30:09;6.8;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:35:07;4.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:40:09;4.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:45:12;4.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:50:09;5.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T22:55:07;7.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:00:10;7.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:05:07;7.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:10:08;7.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:15:08;7.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:20:09;7.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:25:08;7.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:30:09;6.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:35:06;15.3;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:40:09;15.3;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:45:10;9.6;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:50:08;9.6;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-04-24T23:55:07;7.0;;;3.4;;
