sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22895;DHT22;11614;52.494;6.976;2022-08-03T00:02:15;18.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:07:07;18.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:09:32;18.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:14:24;18.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:16:49;18.30;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:19:15;18.30;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:33:50;18.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:36:16;18.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:41:07;18.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:48:25;17.80;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:53:17;17.90;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:55:42;18.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T00:58:08;18.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:00:37;18.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:03:07;17.90;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:05:59;17.80;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:08:29;17.80;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:11:46;17.70;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:14:08;17.70;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:16:54;17.50;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:25:07;17.60;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:30:18;17.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:33:03;17.60;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:35:40;17.50;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:38:24;17.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:40:52;17.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:43:22;17.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:45:50;17.30;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:48:16;17.30;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:50:44;17.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:53:14;17.20;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:55:43;17.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T01:58:12;17.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:00:39;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:03:06;17.20;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:05:33;17.20;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:08:00;16.80;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:10:27;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:12:53;17.50;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:15:21;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:17:47;17.30;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:20:14;17.30;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:22:41;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:25:08;17.20;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:27:37;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:30:08;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:32:38;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:35:09;17.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:37:40;17.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:40:07;16.80;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:42:35;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:45:04;17.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T02:47:32;16.90;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T04:31:05;17.20;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T04:33:33;17.20;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T04:36:04;17.30;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T04:38:35;17.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T04:48:21;20.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T04:53:13;21.60;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T04:55:38;22.20;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T22:48:12;20.90;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T22:50:39;21.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T22:53:07;20.60;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T22:55:34;20.80;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T22:58:00;20.80;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:00:26;20.60;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:02:53;20.60;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:05:25;20.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:07:53;20.60;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:12:48;20.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:17:49;20.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:20:16;20.50;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:22:41;20.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:25:08;20.30;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:27:34;20.40;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:30:03;20.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:32:29;20.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:34:58;20.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:37:43;20.10;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:40:11;19.70;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:42:38;19.90;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:45:05;19.70;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:47:31;20.00;99.90
22895;DHT22;11614;52.494;6.976;2022-08-03T23:55:13;19.70;99.90
