sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10343;SDS011;5217;43.960;10.954;2024-02-26T00:00:01;3.03;;;2.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:02:30;2.90;;;2.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:05:04;2.73;;;2.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:07:34;3.37;;;2.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:10:05;3.43;;;2.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:12:33;3.10;;;2.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:15:02;3.50;;;2.97;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:17:31;3.10;;;2.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:20:00;3.40;;;2.83;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:22:31;3.60;;;3.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:25:01;4.63;;;2.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:27:29;2.70;;;2.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:29:58;2.80;;;2.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:32:27;3.17;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:34:55;3.13;;;2.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:37:24;2.40;;;2.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:39:53;2.97;;;2.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:42:23;3.00;;;2.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:44:51;2.40;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:47:21;3.10;;;2.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:49:49;2.93;;;2.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:52:18;3.07;;;2.37;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:54:47;2.80;;;2.33;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:57:15;2.73;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T00:59:46;3.03;;;1.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:02:14;2.13;;;1.97;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:04:43;2.13;;;1.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:07:12;3.10;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:09:40;2.57;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:12:09;2.23;;;2.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:14:38;2.30;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:17:08;2.57;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:19:37;3.23;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:22:05;2.40;;;2.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:24:34;2.23;;;2.03;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:27:03;2.60;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:29:32;3.80;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:32:01;2.00;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:34:32;2.53;;;2.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:37:03;2.30;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:39:32;2.53;;;1.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:42:00;2.67;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:44:29;4.37;;;1.83;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:46:58;1.80;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:49:28;3.37;;;2.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:51:58;3.90;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:54:27;2.10;;;1.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:56:55;2.80;;;2.03;;
10343;SDS011;5217;43.960;10.954;2024-02-26T01:59:25;2.47;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:01:54;2.43;;;1.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:04:23;3.90;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:06:52;2.30;;;2.03;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:09:22;2.57;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:11:51;2.30;;;2.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:14:20;2.60;;;2.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:16:49;3.20;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:19:18;1.77;;;1.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:21:48;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:24:16;1.93;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:26:45;1.47;;;1.37;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:29:14;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:31:43;2.10;;;1.33;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:34:12;1.63;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:36:52;2.40;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:39:21;1.43;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:41:50;1.77;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:44:18;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:46:47;2.37;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:49:17;2.93;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:51:45;1.60;;;1.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:54:15;1.53;;;1.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:56:44;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T02:59:13;2.23;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:01:41;2.13;;;1.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:04:10;1.47;;;1.37;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:06:39;2.03;;;1.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:09:07;1.53;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:11:37;1.87;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:14:06;2.47;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:16:36;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:19:05;1.67;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:21:34;1.93;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:24:03;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:26:32;2.27;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:29:02;1.20;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:31:31;1.77;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:34:00;1.57;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:36:29;1.70;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:38:57;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:41:26;1.37;;;1.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:43:55;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:46:25;3.63;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:48:53;2.10;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:51:22;1.57;;;1.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:53:51;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:56:19;2.97;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T03:58:49;1.67;;;1.57;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:01:18;2.23;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:03:48;1.60;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:06:16;2.10;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:08:47;2.17;;;1.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:11:16;2.53;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:13:46;1.83;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:16:16;1.60;;;1.23;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:18:44;2.07;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:21:15;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:23:44;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:26:12;1.90;;;1.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:28:41;1.80;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:31:09;1.60;;;1.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:33:39;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:36:12;3.17;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:38:43;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:41:12;1.57;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:43:40;1.70;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:46:09;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:48:38;1.60;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:51:08;1.73;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:53:37;2.83;;;1.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:56:07;3.00;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T04:58:35;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:01:04;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:03:33;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:06:03;2.37;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:08:32;1.87;;;1.23;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:11:02;2.57;;;1.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:13:32;2.00;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:16:01;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:18:30;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:20:58;2.33;;;1.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:23:27;2.67;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:25:55;3.30;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:28:24;4.03;;;3.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:30:54;4.03;;;3.63;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:33:23;4.20;;;3.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:35:52;4.03;;;3.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:38:20;3.80;;;3.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:40:49;4.30;;;2.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:43:18;4.90;;;2.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:45:47;5.17;;;3.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:48:17;5.50;;;3.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:50:46;3.17;;;2.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:53:15;3.20;;;2.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:55:43;3.07;;;2.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T05:58:12;4.77;;;2.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:00:41;4.10;;;2.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:03:10;3.53;;;3.23;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:05:40;3.40;;;3.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:08:09;3.40;;;2.97;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:10:38;3.10;;;2.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:13:07;6.63;;;3.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:15:36;10.13;;;9.03;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:18:04;13.00;;;11.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:20:33;10.33;;;8.03;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:23:03;5.53;;;4.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:25:32;4.83;;;4.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:28:00;4.77;;;4.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:30:29;6.07;;;4.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:32:57;6.63;;;4.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:35:26;4.97;;;4.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:37:55;8.03;;;4.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:40:25;5.30;;;4.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:42:54;5.57;;;5.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:45:22;6.27;;;5.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:47:51;5.57;;;5.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:50:20;5.77;;;4.63;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:52:49;5.60;;;5.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:55:18;7.53;;;5.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T06:57:48;5.30;;;4.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:00:16;5.97;;;5.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:02:45;8.63;;;5.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:05:14;5.63;;;5.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:07:43;5.70;;;5.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:10:11;6.20;;;5.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:12:40;5.80;;;5.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:15:10;6.87;;;5.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:17:39;6.10;;;5.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:20:13;6.93;;;6.23;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:22:43;6.60;;;5.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:25:11;7.03;;;6.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:27:40;8.10;;;6.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:30:09;8.87;;;6.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:32:40;6.73;;;6.03;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:35:08;5.87;;;5.23;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:37:37;6.03;;;5.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:40:06;7.27;;;6.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:42:35;5.80;;;5.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:45:04;6.57;;;5.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:47:33;5.30;;;4.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:50:04;5.83;;;5.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:52:33;5.03;;;4.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:55:02;4.53;;;4.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T07:57:33;4.70;;;3.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:00:02;5.80;;;4.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:02:33;5.40;;;4.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:05:04;6.17;;;5.57;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:07:32;7.23;;;6.23;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:10:01;7.73;;;6.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:12:30;8.47;;;7.57;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:14:59;8.90;;;7.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:17:28;7.67;;;6.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:19:56;8.77;;;7.23;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:22:26;7.10;;;6.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:24:55;7.00;;;6.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:27:23;6.77;;;6.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:29:52;6.77;;;6.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:32:21;7.23;;;5.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:34:49;6.57;;;5.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:37:18;6.27;;;5.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:39:48;6.30;;;5.63;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:42:16;6.77;;;6.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:44:46;7.07;;;6.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:47:15;7.60;;;6.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:49:44;6.53;;;5.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:52:13;8.33;;;7.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:54:42;9.00;;;8.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:57:12;8.27;;;7.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T08:59:40;7.30;;;6.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:02:09;7.70;;;5.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:04:38;6.67;;;6.03;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:07:07;7.03;;;6.33;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:09:35;7.07;;;5.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:12:04;5.80;;;5.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:14:34;5.67;;;5.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:17:03;5.87;;;5.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:19:32;5.73;;;5.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:22:01;4.80;;;4.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:24:29;6.00;;;4.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:26:58;7.50;;;6.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:29:27;8.23;;;7.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:31:57;5.50;;;4.97;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:34:25;5.43;;;4.77;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:36:54;6.37;;;5.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:39:34;8.40;;;7.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:42:04;9.77;;;7.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:44:35;8.70;;;7.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:47:06;8.83;;;7.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:49:36;9.00;;;8.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:52:05;8.73;;;7.83;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:54:35;9.87;;;8.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:57:04;9.67;;;8.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T09:59:38;7.27;;;6.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:02:11;6.60;;;5.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:04:40;9.67;;;8.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:07:16;7.27;;;6.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:09:45;5.97;;;5.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:12:14;6.10;;;5.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:14:44;7.87;;;7.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:17:14;8.83;;;8.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:19:43;8.90;;;8.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:22:12;10.30;;;9.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:24:40;11.50;;;10.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:27:09;11.93;;;10.83;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:29:38;9.73;;;8.73;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:32:08;13.70;;;12.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:34:39;10.53;;;9.53;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:37:09;10.27;;;9.27;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:39:38;10.70;;;9.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:42:12;9.47;;;8.57;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:44:41;9.30;;;8.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:47:11;9.00;;;8.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:49:46;8.70;;;7.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:52:15;10.43;;;9.07;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:54:46;11.67;;;8.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:57:17;10.53;;;7.63;;
10343;SDS011;5217;43.960;10.954;2024-02-26T10:59:46;8.43;;;7.53;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:02:15;7.93;;;7.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:04:43;7.43;;;6.73;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:07:14;9.80;;;8.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:09:43;9.37;;;8.23;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:12:18;9.97;;;8.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:14:47;15.43;;;13.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:17:21;20.23;;;17.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:19:51;22.27;;;18.83;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:22:22;24.73;;;20.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:24:52;23.93;;;21.33;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:27:25;26.60;;;21.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:29:57;24.73;;;22.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:32:27;24.20;;;21.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:34:57;26.20;;;23.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:37:27;31.27;;;26.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:39:58;26.60;;;22.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:42:28;24.17;;;21.53;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:44:56;23.30;;;19.97;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:47:27;21.20;;;18.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:49:56;22.47;;;18.57;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:52:24;21.73;;;17.17;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:54:55;19.37;;;16.63;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:57:25;17.03;;;14.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T11:59:56;14.43;;;12.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:02:40;15.43;;;11.60;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:05:11;16.13;;;11.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:07:40;12.63;;;10.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:10:25;11.70;;;9.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:12:58;12.20;;;9.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:15:31;12.30;;;11.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:18:04;12.23;;;10.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:20:33;9.70;;;8.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:23:02;10.80;;;8.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:25:33;10.97;;;8.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:28:01;10.73;;;8.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:30:30;10.07;;;8.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:33:00;9.33;;;7.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:35:29;8.17;;;6.43;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:37:59;5.70;;;5.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:40:29;6.47;;;5.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:42:59;5.90;;;5.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:45:29;6.20;;;5.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:47:58;6.17;;;5.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:50:27;9.50;;;7.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:52:58;9.03;;;5.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:55:27;5.33;;;4.83;;
10343;SDS011;5217;43.960;10.954;2024-02-26T12:57:56;4.97;;;4.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:00:26;5.73;;;4.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:02:55;6.40;;;5.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:05:25;5.80;;;5.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:07:53;16.70;;;14.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:10:22;10.00;;;8.73;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:12:51;5.63;;;5.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:15:20;4.90;;;4.40;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:17:51;7.20;;;3.83;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:20:26;4.57;;;3.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:23:02;5.30;;;4.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:25:31;5.13;;;4.63;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:28:09;5.90;;;5.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:30:49;5.63;;;4.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:33:19;4.77;;;4.03;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:35:49;4.07;;;3.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:38:17;4.00;;;3.37;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:40:46;4.80;;;3.53;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:43:15;3.77;;;3.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:45:43;6.33;;;5.37;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:48:12;17.57;;;15.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:50:43;13.00;;;11.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:53:13;7.20;;;6.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:55:42;5.43;;;4.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T13:58:11;9.17;;;8.37;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:00:41;8.10;;;6.63;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:03:10;4.20;;;3.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:05:39;4.63;;;3.13;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:08:13;3.50;;;3.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:10:42;4.20;;;3.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:13:11;4.70;;;4.30;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:15:40;5.20;;;4.70;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:18:09;5.40;;;4.90;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:20:37;4.20;;;3.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:23:07;3.63;;;3.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:25:37;4.23;;;3.10;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:28:06;3.30;;;3.00;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:30:42;3.23;;;2.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:33:11;3.30;;;2.80;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:35:40;2.83;;;2.47;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:38:08;3.37;;;2.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:40:39;6.37;;;5.37;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:43:08;9.40;;;8.50;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:45:38;11.83;;;10.73;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:48:07;13.50;;;12.20;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:50:37;14.33;;;12.93;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:53:05;11.07;;;9.87;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:55:34;4.10;;;3.67;;
10343;SDS011;5217;43.960;10.954;2024-02-26T14:58:06;3.80;;;3.40;;