sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19554;SDS011;9924;50.828;6.440;2022-11-20T00:00:19;34.00;;;16.95;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:03:04;30.48;;;15.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:05:48;35.25;;;17.38;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:08:33;33.97;;;17.05;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:11:19;33.92;;;16.92;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:14:05;29.58;;;16.05;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:16:53;32.00;;;16.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:19:38;32.55;;;16.60;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:22:23;33.45;;;17.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:25:09;32.05;;;17.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:27:53;34.50;;;17.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:30:38;32.95;;;17.30;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:33:25;32.22;;;16.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:36:10;32.80;;;16.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:38:57;33.28;;;16.33;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:41:43;30.23;;;16.05;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:44:28;29.15;;;14.68;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:47:13;29.25;;;15.77;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:49:57;28.20;;;14.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:52:42;30.67;;;16.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:55:27;33.20;;;16.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T00:58:11;31.00;;;15.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:00:59;30.40;;;15.45;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:03:49;29.02;;;15.45;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:06:35;28.85;;;14.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:09:21;30.70;;;15.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:12:07;29.90;;;15.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:14:51;30.85;;;16.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:17:35;32.45;;;16.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:20:20;30.30;;;14.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:23:07;31.98;;;15.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:25:52;29.40;;;15.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:28:37;31.58;;;16.35;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:31:23;29.05;;;14.93;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:34:15;29.80;;;15.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:37:01;35.28;;;16.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:39:46;32.15;;;15.57;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:42:30;31.73;;;16.35;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:48:46;32.95;;;14.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:51:39;29.60;;;14.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:54:34;30.55;;;15.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T01:57:23;30.83;;;15.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:00:13;31.67;;;16.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:03:03;31.02;;;15.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:05:57;25.42;;;14.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:08:51;28.75;;;15.02;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:11:36;32.25;;;16.08;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:14:22;28.23;;;15.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:17:08;32.35;;;16.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:19:53;34.63;;;16.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:22:48;29.25;;;15.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:25:39;32.00;;;16.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:28:26;30.90;;;16.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:31:12;37.50;;;16.95;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:33:57;34.65;;;16.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:36:41;31.87;;;16.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:39:28;33.23;;;15.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:42:13;33.60;;;16.65;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:45:02;30.85;;;15.75;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:47:48;33.63;;;16.67;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:50:36;33.17;;;16.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:53:21;34.40;;;17.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:56:06;35.08;;;16.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T02:58:51;32.40;;;15.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:01:36;31.77;;;15.95;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:04:21;36.07;;;17.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:07:07;34.40;;;16.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:09:52;34.85;;;16.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:12:37;34.25;;;16.17;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:15:22;34.90;;;17.75;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:18:07;32.97;;;16.97;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:20:56;32.80;;;16.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:23:43;30.23;;;15.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:26:28;32.20;;;15.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:29:12;31.92;;;16.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:31:58;36.17;;;17.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:34:42;30.70;;;15.30;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:37:27;30.05;;;14.43;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:40:11;34.03;;;16.60;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:42:56;31.38;;;15.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:45:41;35.25;;;16.35;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:48:26;31.58;;;16.02;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:51:12;34.13;;;16.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:53:59;35.20;;;16.27;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:56:51;34.65;;;16.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T03:59:36;34.38;;;17.58;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:02:21;37.03;;;17.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:05:05;31.17;;;15.85;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:07:50;37.58;;;17.45;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:10:35;36.30;;;17.23;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:13:20;33.20;;;16.35;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:16:05;36.63;;;18.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:18:51;35.93;;;17.37;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:21:40;35.13;;;17.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:24:26;35.17;;;17.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:27:13;36.50;;;17.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:29:58;36.92;;;17.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:32:43;33.78;;;16.92;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:35:28;33.97;;;17.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:38:13;35.65;;;18.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:41:08;34.35;;;17.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:44:07;34.50;;;17.60;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:46:52;36.90;;;17.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:49:36;35.25;;;17.33;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:52:21;38.10;;;18.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:55:06;36.63;;;17.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T04:57:50;37.60;;;18.08;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:00:35;35.78;;;16.85;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:03:20;38.72;;;17.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:06:08;35.13;;;17.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:08:54;37.08;;;17.58;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:11:39;36.30;;;16.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:14:24;34.83;;;16.97;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:17:11;40.38;;;19.67;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:19:56;48.25;;;20.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:22:42;41.30;;;19.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:25:26;36.60;;;17.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:28:11;37.00;;;18.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:30:56;40.33;;;18.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:33:47;39.28;;;18.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:36:32;37.65;;;17.35;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:39:20;35.30;;;16.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:42:07;37.20;;;17.57;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:45:10;40.05;;;18.42;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:47:58;41.88;;;19.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:50:44;42.75;;;17.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:53:29;38.20;;;17.35;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:56:14;39.90;;;18.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T05:59:03;38.95;;;16.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:01:48;37.60;;;17.65;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:04:32;37.50;;;17.95;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:07:17;35.97;;;17.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:10:01;38.40;;;17.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:12:47;36.85;;;18.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:15:31;41.08;;;18.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:18:19;38.38;;;18.45;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:21:07;36.00;;;17.75;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:23:56;38.57;;;17.67;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:26:41;37.27;;;18.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:29:26;43.00;;;19.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:32:11;39.95;;;19.23;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:34:55;40.95;;;19.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:37:42;40.28;;;17.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:40:28;41.13;;;18.77;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:43:12;41.20;;;19.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:45:57;38.28;;;19.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:48:42;40.17;;;18.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:51:28;39.58;;;18.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:54:13;41.35;;;18.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:56:58;45.05;;;19.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T06:59:45;39.95;;;19.08;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:02:30;45.53;;;19.92;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:05:15;45.25;;;19.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:08:00;42.75;;;20.23;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:10:45;38.88;;;18.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:13:33;47.60;;;20.65;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:16:18;41.53;;;18.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:19:03;44.72;;;19.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:21:50;47.67;;;19.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:24:35;44.85;;;20.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:27:20;38.65;;;18.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:30:05;43.90;;;19.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:32:51;36.50;;;17.67;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:35:36;30.27;;;13.82;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:38:24;24.08;;;12.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:41:09;24.45;;;11.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:43:53;23.88;;;11.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:46:38;22.80;;;11.85;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:49:23;26.25;;;11.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:52:08;20.25;;;10.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:55:42;24.95;;;12.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T07:58:28;18.10;;;8.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:01:13;17.05;;;8.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:03:58;14.73;;;8.38;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:06:43;17.27;;;8.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:09:28;18.20;;;9.85;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:12:19;16.40;;;9.05;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:15:23;15.85;;;8.85;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:18:11;16.30;;;9.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:20:57;22.40;;;10.45;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:23:42;17.00;;;9.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:26:26;21.83;;;10.30;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:29:11;20.90;;;11.05;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:31:56;19.98;;;10.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:34:41;16.20;;;9.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:37:26;20.92;;;10.18;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:40:11;19.08;;;10.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:42:55;20.63;;;11.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:45:40;19.38;;;10.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:48:25;19.55;;;10.18;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:51:10;23.52;;;11.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:53:55;20.35;;;11.38;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:56:40;22.02;;;12.05;;
19554;SDS011;9924;50.828;6.440;2022-11-20T08:59:24;21.00;;;11.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:02:09;23.70;;;10.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:04:54;22.95;;;11.68;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:07:39;24.88;;;12.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:10:25;22.00;;;10.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:13:10;24.60;;;11.57;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:16:04;21.02;;;11.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:18:51;21.48;;;11.43;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:21:36;21.23;;;12.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:24:20;21.50;;;11.65;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:27:05;21.67;;;11.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:29:50;22.27;;;11.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:32:35;21.33;;;11.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:35:22;21.50;;;11.27;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:38:07;20.10;;;11.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:41:03;23.40;;;12.68;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:48:04;20.05;;;11.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:50:36;24.55;;;12.45;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:53:41;23.58;;;12.07;;
19554;SDS011;9924;50.828;6.440;2022-11-20T09:56:37;23.92;;;12.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:14:38;24.65;;;12.23;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:21:00;28.13;;;12.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:23:53;24.27;;;12.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:30:23;29.17;;;15.05;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:33:24;35.97;;;16.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:39:04;35.75;;;17.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:42:01;37.10;;;17.17;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:44:52;33.90;;;17.33;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:47:44;37.17;;;17.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:50:29;36.80;;;17.92;;
19554;SDS011;9924;50.828;6.440;2022-11-20T10:56:20;37.53;;;17.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:02:20;37.15;;;16.02;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:05:10;36.50;;;17.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:07:59;43.15;;;18.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:10:48;40.50;;;18.33;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:13:40;37.42;;;17.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:16:26;37.30;;;18.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:19:14;37.05;;;17.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:22:01;37.78;;;16.58;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:25:01;34.88;;;16.75;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:27:46;39.47;;;18.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:30:42;35.33;;;16.17;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:33:33;37.28;;;16.95;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:36:21;31.35;;;15.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:39:19;39.63;;;17.42;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:42:04;33.85;;;16.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:44:54;35.22;;;16.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:47:49;37.45;;;17.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:53:52;34.08;;;16.95;;
19554;SDS011;9924;50.828;6.440;2022-11-20T11:57:20;31.55;;;16.08;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:00:41;31.85;;;15.77;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:03:38;30.33;;;15.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:06:26;33.30;;;15.88;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:09:17;30.42;;;14.75;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:12:11;33.35;;;16.17;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:15:02;34.85;;;16.58;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:22:16;33.47;;;16.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:25:27;28.55;;;15.57;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:31:14;30.58;;;16.30;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:34:35;31.38;;;14.82;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:38:18;33.20;;;15.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:40:52;32.13;;;15.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:43:52;32.70;;;15.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:50:52;31.50;;;15.43;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:56:29;32.15;;;15.95;;
19554;SDS011;9924;50.828;6.440;2022-11-20T12:59:21;31.70;;;15.60;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:09:06;30.98;;;15.45;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:14:50;33.38;;;15.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:17:57;35.22;;;16.83;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:20:47;38.78;;;17.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:23:33;30.40;;;15.43;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:26:21;35.95;;;16.60;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:29:12;29.08;;;14.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:32:04;33.85;;;16.65;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:35:01;31.67;;;15.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:37:48;35.53;;;15.45;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:40:55;30.50;;;15.30;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:46:54;33.47;;;16.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:49:39;32.33;;;15.57;;
19554;SDS011;9924;50.828;6.440;2022-11-20T13:59:38;32.40;;;15.75;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:02:16;34.70;;;15.57;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:05:03;34.55;;;15.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:07:49;30.65;;;15.10;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:10:37;34.63;;;15.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:13:24;34.05;;;15.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:16:08;32.38;;;15.07;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:18:53;30.48;;;14.68;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:21:39;29.95;;;14.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:24:24;32.53;;;16.13;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:27:27;31.73;;;15.05;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:30:13;27.77;;;13.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:33:01;31.00;;;14.75;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:35:47;30.52;;;14.23;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:38:33;29.95;;;13.85;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:41:21;31.95;;;15.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:44:08;31.33;;;13.98;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:46:56;31.60;;;14.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:49:42;24.95;;;10.93;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:52:27;24.30;;;10.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:55:13;20.95;;;10.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T14:58:24;27.27;;;11.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:01:11;18.75;;;8.57;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:04:08;13.20;;;3.17;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:06:54;10.90;;;4.57;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:09:40;9.85;;;4.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:12:25;12.93;;;6.68;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:15:10;12.90;;;5.78;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:17:59;7.43;;;3.58;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:20:44;9.95;;;5.28;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:23:30;10.98;;;6.03;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:26:25;13.02;;;5.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:29:11;9.77;;;4.32;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:31:57;5.60;;;3.33;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:34:42;7.00;;;2.53;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:37:26;6.00;;;3.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:40:11;6.90;;;3.35;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:42:55;5.97;;;2.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:45:47;5.35;;;2.53;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:48:36;4.30;;;1.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:51:32;3.95;;;1.80;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:54:19;6.63;;;2.58;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:57:05;4.90;;;2.78;;
19554;SDS011;9924;50.828;6.440;2022-11-20T15:59:50;9.20;;;2.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:02:34;6.82;;;2.55;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:05:18;4.70;;;2.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:08:03;6.43;;;3.30;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:10:48;7.97;;;3.30;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:13:33;5.80;;;3.17;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:16:37;8.50;;;3.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:19:24;7.22;;;3.30;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:22:10;4.03;;;2.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:24:54;10.55;;;3.75;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:27:39;4.13;;;2.53;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:30:24;2.75;;;2.33;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:33:12;6.50;;;2.72;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:36:05;5.65;;;2.15;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:38:51;5.22;;;3.03;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:41:40;4.63;;;1.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:44:24;2.13;;;1.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:47:09;3.67;;;1.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:49:54;2.42;;;1.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:52:39;2.08;;;1.20;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:55:23;3.67;;;1.60;;
19554;SDS011;9924;50.828;6.440;2022-11-20T16:58:08;2.30;;;0.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:00:52;1.13;;;0.85;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:03:37;0.98;;;0.77;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:06:24;1.63;;;0.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:09:13;0.52;;;0.52;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:11:58;0.63;;;0.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:14:43;0.40;;;0.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:17:28;0.55;;;0.50;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:20:13;1.02;;;0.73;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:22:57;2.08;;;0.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:25:42;0.85;;;0.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:28:27;2.85;;;1.00;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:31:15;1.80;;;0.90;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:34:00;2.20;;;1.48;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:36:45;2.60;;;1.63;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:39:30;4.13;;;1.35;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:42:14;3.95;;;1.77;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:45:12;2.63;;;1.70;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:47:57;3.88;;;2.25;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:50:42;5.57;;;2.33;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:53:26;6.80;;;2.40;;
19554;SDS011;9924;50.828;6.440;2022-11-20T17:56:11;6.05;;;2.65;;