sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76827;BME280;65788;52.284;20.890;2023-07-31T00:01:41;99784.11;;;24.11;53.71
76827;BME280;65788;52.284;20.890;2023-07-31T00:04:07;99791.05;;;24.11;53.66
76827;BME280;65788;52.284;20.890;2023-07-31T00:06:34;99793.05;;;24.10;53.67
76827;BME280;65788;52.284;20.890;2023-07-31T00:09:01;99795.16;;;24.10;53.66
76827;BME280;65788;52.284;20.890;2023-07-31T00:11:28;99796.95;;;24.09;53.70
76827;BME280;65788;52.284;20.890;2023-07-31T00:13:55;99797.79;;;24.07;53.77
76827;BME280;65788;52.284;20.890;2023-07-31T00:16:21;99796.38;;;24.07;53.77
76827;BME280;65788;52.284;20.890;2023-07-31T00:18:48;99798.30;;;24.07;53.76
76827;BME280;65788;52.284;20.890;2023-07-31T00:21:15;99795.60;;;24.07;53.77
76827;BME280;65788;52.284;20.890;2023-07-31T00:23:41;99800.17;;;24.05;53.80
76827;BME280;65788;52.284;20.890;2023-07-31T00:26:08;99802.19;;;24.04;53.83
76827;BME280;65788;52.284;20.890;2023-07-31T00:28:34;99805.37;;;24.04;53.82
76827;BME280;65788;52.284;20.890;2023-07-31T00:31:01;99803.41;;;24.05;53.79
76827;BME280;65788;52.284;20.890;2023-07-31T00:33:30;99804.41;;;24.04;53.78
76827;BME280;65788;52.284;20.890;2023-07-31T00:35:57;99802.06;;;24.04;53.78
76827;BME280;65788;52.284;20.890;2023-07-31T00:38:24;99805.91;;;24.03;53.77
76827;BME280;65788;52.284;20.890;2023-07-31T00:40:50;99805.40;;;24.02;53.79
76827;BME280;65788;52.284;20.890;2023-07-31T00:43:17;99804.16;;;24.01;53.78
76827;BME280;65788;52.284;20.890;2023-07-31T00:45:44;99803.32;;;24.00;53.83
76827;BME280;65788;52.284;20.890;2023-07-31T00:48:10;99794.98;;;23.98;53.85
76827;BME280;65788;52.284;20.890;2023-07-31T00:50:38;99797.38;;;23.97;53.83
76827;BME280;65788;52.284;20.890;2023-07-31T00:53:05;99798.33;;;23.97;53.85
76827;BME280;65788;52.284;20.890;2023-07-31T00:55:32;99795.36;;;23.97;53.81
76827;BME280;65788;52.284;20.890;2023-07-31T00:57:59;99788.45;;;23.98;53.79
76827;BME280;65788;52.284;20.890;2023-07-31T01:00:26;99790.42;;;23.95;53.84
76827;BME280;65788;52.284;20.890;2023-07-31T01:02:53;99790.10;;;23.96;53.80
76827;BME280;65788;52.284;20.890;2023-07-31T01:05:25;99790.28;;;23.97;53.73
76827;BME280;65788;52.284;20.890;2023-07-31T01:08:11;99790.31;;;23.95;53.78
76827;BME280;65788;52.284;20.890;2023-07-31T01:10:49;99787.39;;;23.93;53.83
76827;BME280;65788;52.284;20.890;2023-07-31T01:13:17;99792.88;;;23.93;53.82
76827;BME280;65788;52.284;20.890;2023-07-31T01:15:44;99795.06;;;23.93;53.80
76827;BME280;65788;52.284;20.890;2023-07-31T01:18:11;99792.55;;;23.92;53.79
76827;BME280;65788;52.284;20.890;2023-07-31T01:20:41;99792.65;;;23.93;53.75
76827;BME280;65788;52.284;20.890;2023-07-31T01:26:12;99789.67;;;23.90;53.79
76827;BME280;65788;52.284;20.890;2023-07-31T01:28:54;99793.23;;;23.90;53.77
76827;BME280;65788;52.284;20.890;2023-07-31T01:31:24;99798.04;;;23.90;53.76
76827;BME280;65788;52.284;20.890;2023-07-31T01:33:53;99800.54;;;23.89;53.78
76827;BME280;65788;52.284;20.890;2023-07-31T01:36:21;99802.94;;;23.88;53.76
76827;BME280;65788;52.284;20.890;2023-07-31T01:38:48;99801.20;;;23.88;53.74
76827;BME280;65788;52.284;20.890;2023-07-31T01:41:17;99803.31;;;23.88;53.76
76827;BME280;65788;52.284;20.890;2023-07-31T01:43:47;99804.23;;;23.86;53.77
76827;BME280;65788;52.284;20.890;2023-07-31T01:46:14;99800.98;;;23.82;53.87
76827;BME280;65788;52.284;20.890;2023-07-31T01:48:40;99796.41;;;23.83;53.83
76827;BME280;65788;52.284;20.890;2023-07-31T01:51:07;99799.08;;;23.83;53.81
76827;BME280;65788;52.284;20.890;2023-07-31T01:53:34;99802.39;;;23.84;53.76
76827;BME280;65788;52.284;20.890;2023-07-31T01:56:00;99808.85;;;23.83;53.76
76827;BME280;65788;52.284;20.890;2023-07-31T01:58:27;99814.95;;;23.82;53.75
76827;BME280;65788;52.284;20.890;2023-07-31T02:00:54;99814.36;;;23.80;53.77
76827;BME280;65788;52.284;20.890;2023-07-31T02:03:20;99807.60;;;23.81;53.75
76827;BME280;65788;52.284;20.890;2023-07-31T02:05:48;99804.89;;;23.83;53.66
76827;BME280;65788;52.284;20.890;2023-07-31T02:08:15;99806.03;;;23.80;53.68
76827;BME280;65788;52.284;20.890;2023-07-31T02:10:42;99810.17;;;23.79;53.72
76827;BME280;65788;52.284;20.890;2023-07-31T02:13:09;99812.05;;;23.78;53.72
76827;BME280;65788;52.284;20.890;2023-07-31T02:15:36;99813.84;;;23.78;53.67
76827;BME280;65788;52.284;20.890;2023-07-31T02:18:03;99820.59;;;23.77;53.63
76827;BME280;65788;52.284;20.890;2023-07-31T02:20:33;99816.05;;;23.72;53.74
76827;BME280;65788;52.284;20.890;2023-07-31T02:23:00;99821.02;;;23.74;53.71
76827;BME280;65788;52.284;20.890;2023-07-31T02:25:26;99820.30;;;23.74;53.67
76827;BME280;65788;52.284;20.890;2023-07-31T02:27:53;99825.84;;;23.74;53.62
76827;BME280;65788;52.284;20.890;2023-07-31T02:30:20;99823.64;;;23.73;53.66
76827;BME280;65788;52.284;20.890;2023-07-31T02:32:46;99820.94;;;23.72;53.66
76827;BME280;65788;52.284;20.890;2023-07-31T02:35:13;99820.39;;;23.72;53.59
76827;BME280;65788;52.284;20.890;2023-07-31T02:37:42;99829.20;;;23.71;53.63
76827;BME280;65788;52.284;20.890;2023-07-31T02:40:09;99841.27;;;23.65;53.73
76827;BME280;65788;52.284;20.890;2023-07-31T02:42:36;99837.05;;;23.68;53.68
76827;BME280;65788;52.284;20.890;2023-07-31T02:45:03;99831.41;;;23.68;53.67
76827;BME280;65788;52.284;20.890;2023-07-31T02:47:30;99830.33;;;23.69;53.58
76827;BME280;65788;52.284;20.890;2023-07-31T02:49:56;99833.38;;;23.69;53.56
76827;BME280;65788;52.284;20.890;2023-07-31T02:52:24;99825.70;;;23.68;53.55
76827;BME280;65788;52.284;20.890;2023-07-31T02:54:50;99820.70;;;23.69;53.53
76827;BME280;65788;52.284;20.890;2023-07-31T02:57:17;99821.94;;;23.70;53.52
76827;BME280;65788;52.284;20.890;2023-07-31T02:59:44;99827.28;;;23.69;53.49
76827;BME280;65788;52.284;20.890;2023-07-31T03:02:10;99826.35;;;23.70;53.43
76827;BME280;65788;52.284;20.890;2023-07-31T03:04:38;99826.28;;;23.69;53.40
76827;BME280;65788;52.284;20.890;2023-07-31T03:07:05;99826.98;;;23.67;53.43
76827;BME280;65788;52.284;20.890;2023-07-31T03:09:32;99823.44;;;23.70;53.36
76827;BME280;65788;52.284;20.890;2023-07-31T03:11:59;99823.22;;;23.70;53.32
76827;BME280;65788;52.284;20.890;2023-07-31T03:14:25;99827.85;;;23.69;53.31
76827;BME280;65788;52.284;20.890;2023-07-31T03:16:55;99828.79;;;23.69;53.27
76827;BME280;65788;52.284;20.890;2023-07-31T03:19:21;99829.30;;;23.68;53.28
76827;BME280;65788;52.284;20.890;2023-07-31T03:21:48;99829.05;;;23.66;53.28
76827;BME280;65788;52.284;20.890;2023-07-31T03:24:15;99835.70;;;23.66;53.25
76827;BME280;65788;52.284;20.890;2023-07-31T03:26:41;99840.92;;;23.64;53.28
76827;BME280;65788;52.284;20.890;2023-07-31T03:29:08;99844.29;;;23.64;53.31
76827;BME280;65788;52.284;20.890;2023-07-31T03:31:35;99847.64;;;23.64;53.28
76827;BME280;65788;52.284;20.890;2023-07-31T03:34:01;99849.37;;;23.64;53.24
76827;BME280;65788;52.284;20.890;2023-07-31T03:36:28;99850.98;;;23.63;53.25
76827;BME280;65788;52.284;20.890;2023-07-31T03:38:55;99854.64;;;23.61;53.34
76827;BME280;65788;52.284;20.890;2023-07-31T03:41:21;99852.67;;;23.61;53.33
76827;BME280;65788;52.284;20.890;2023-07-31T03:43:50;99853.61;;;23.59;53.38
76827;BME280;65788;52.284;20.890;2023-07-31T03:46:23;99859.38;;;23.61;53.35
76827;BME280;65788;52.284;20.890;2023-07-31T03:48:50;99859.54;;;23.59;53.37
76827;BME280;65788;52.284;20.890;2023-07-31T03:51:17;99864.69;;;23.59;53.38
76827;BME280;65788;52.284;20.890;2023-07-31T03:53:44;99862.54;;;23.59;53.34
76827;BME280;65788;52.284;20.890;2023-07-31T03:56:11;99863.38;;;23.58;53.34
76827;BME280;65788;52.284;20.890;2023-07-31T03:58:38;99865.23;;;23.58;53.35
76827;BME280;65788;52.284;20.890;2023-07-31T04:01:04;99865.48;;;23.57;53.36
76827;BME280;65788;52.284;20.890;2023-07-31T04:03:31;99869.14;;;23.59;53.28
76827;BME280;65788;52.284;20.890;2023-07-31T04:05:58;99870.83;;;23.61;53.19
76827;BME280;65788;52.284;20.890;2023-07-31T04:08:24;99869.25;;;23.59;53.24
76827;BME280;65788;52.284;20.890;2023-07-31T04:10:51;99875.94;;;23.58;53.26
76827;BME280;65788;52.284;20.890;2023-07-31T04:13:17;99877.52;;;23.60;53.19
76827;BME280;65788;52.284;20.890;2023-07-31T04:15:50;99880.56;;;23.58;53.19
76827;BME280;65788;52.284;20.890;2023-07-31T04:18:17;99883.69;;;23.56;53.24
76827;BME280;65788;52.284;20.890;2023-07-31T04:20:44;99883.87;;;23.57;53.19
76827;BME280;65788;52.284;20.890;2023-07-31T04:23:11;99886.66;;;23.58;53.17
76827;BME280;65788;52.284;20.890;2023-07-31T04:25:38;99887.48;;;23.58;53.16
76827;BME280;65788;52.284;20.890;2023-07-31T04:28:04;99890.11;;;23.55;53.18
76827;BME280;65788;52.284;20.890;2023-07-31T04:30:31;99889.77;;;23.55;53.19
76827;BME280;65788;52.284;20.890;2023-07-31T04:32:58;99891.17;;;23.56;53.17
76827;BME280;65788;52.284;20.890;2023-07-31T04:35:24;99892.35;;;23.56;53.16
76827;BME280;65788;52.284;20.890;2023-07-31T04:37:51;99893.52;;;23.57;53.10
76827;BME280;65788;52.284;20.890;2023-07-31T04:40:18;99895.64;;;23.57;53.08
76827;BME280;65788;52.284;20.890;2023-07-31T04:42:44;99891.06;;;23.55;53.13
76827;BME280;65788;52.284;20.890;2023-07-31T04:45:11;99895.86;;;23.55;53.06
76827;BME280;65788;52.284;20.890;2023-07-31T04:47:37;99893.96;;;23.57;53.04
76827;BME280;65788;52.284;20.890;2023-07-31T04:50:05;99895.44;;;23.57;53.02
76827;BME280;65788;52.284;20.890;2023-07-31T04:52:32;99895.70;;;23.56;52.97
76827;BME280;65788;52.284;20.890;2023-07-31T04:54:58;99893.98;;;23.57;52.93
76827;BME280;65788;52.284;20.890;2023-07-31T04:57:25;99892.65;;;23.58;52.91
76827;BME280;65788;52.284;20.890;2023-07-31T04:59:52;99889.32;;;23.56;52.94
76827;BME280;65788;52.284;20.890;2023-07-31T05:02:18;99888.50;;;23.56;52.92
76827;BME280;65788;52.284;20.890;2023-07-31T05:04:45;99892.48;;;23.53;53.01
76827;BME280;65788;52.284;20.890;2023-07-31T05:07:12;99897.70;;;23.54;53.02
76827;BME280;65788;52.284;20.890;2023-07-31T05:09:38;99901.98;;;23.54;52.98
76827;BME280;65788;52.284;20.890;2023-07-31T05:12:06;99907.30;;;23.54;52.99
76827;BME280;65788;52.284;20.890;2023-07-31T05:14:33;99906.91;;;23.55;52.96
76827;BME280;65788;52.284;20.890;2023-07-31T05:16:59;99908.36;;;23.54;52.90
76827;BME280;65788;52.284;20.890;2023-07-31T05:19:26;99907.14;;;23.54;52.93
76827;BME280;65788;52.284;20.890;2023-07-31T05:21:53;99906.63;;;23.55;52.91
76827;BME280;65788;52.284;20.890;2023-07-31T05:24:19;99911.39;;;23.52;52.94
76827;BME280;65788;52.284;20.890;2023-07-31T05:26:46;99912.15;;;23.54;52.90
76827;BME280;65788;52.284;20.890;2023-07-31T05:29:13;99911.48;;;23.53;52.87
76827;BME280;65788;52.284;20.890;2023-07-31T05:31:39;99912.36;;;23.52;52.91
76827;BME280;65788;52.284;20.890;2023-07-31T05:34:06;99919.98;;;23.50;52.95
76827;BME280;65788;52.284;20.890;2023-07-31T05:36:32;99922.35;;;23.48;52.99
76827;BME280;65788;52.284;20.890;2023-07-31T05:38:59;99922.30;;;23.51;52.93
76827;BME280;65788;52.284;20.890;2023-07-31T05:41:26;99928.39;;;23.52;52.86
76827;BME280;65788;52.284;20.890;2023-07-31T05:43:52;99932.35;;;23.51;52.83
76827;BME280;65788;52.284;20.890;2023-07-31T05:46:19;99931.73;;;23.47;52.93
76827;BME280;65788;52.284;20.890;2023-07-31T05:48:45;99932.73;;;23.47;52.92
76827;BME280;65788;52.284;20.890;2023-07-31T05:51:12;99930.58;;;23.44;52.96
76827;BME280;65788;52.284;20.890;2023-07-31T05:53:39;99936.35;;;23.50;52.80
76827;BME280;65788;52.284;20.890;2023-07-31T05:56:07;99937.50;;;23.47;52.84
76827;BME280;65788;52.284;20.890;2023-07-31T05:58:33;99941.64;;;23.49;52.81
76827;BME280;65788;52.284;20.890;2023-07-31T06:01:00;99946.81;;;23.51;52.68
76827;BME280;65788;52.284;20.890;2023-07-31T06:03:27;99943.17;;;23.50;52.69
76827;BME280;65788;52.284;20.890;2023-07-31T06:05:53;99944.39;;;23.46;52.74
76827;BME280;65788;52.284;20.890;2023-07-31T06:08:20;99946.16;;;23.43;52.80
76827;BME280;65788;52.284;20.890;2023-07-31T06:10:46;99952.30;;;23.48;52.72
76827;BME280;65788;52.284;20.890;2023-07-31T06:13:13;99956.78;;;23.44;52.82
76827;BME280;65788;52.284;20.890;2023-07-31T06:15:40;99959.83;;;23.46;52.72
76827;BME280;65788;52.284;20.890;2023-07-31T06:18:06;99962.64;;;23.44;52.79
76827;BME280;65788;52.284;20.890;2023-07-31T06:20:34;99961.44;;;23.46;52.71
76827;BME280;65788;52.284;20.890;2023-07-31T06:23:01;99962.31;;;23.49;52.60
76827;BME280;65788;52.284;20.890;2023-07-31T06:25:28;99957.55;;;23.47;52.63
76827;BME280;65788;52.284;20.890;2023-07-31T06:27:54;99957.50;;;23.48;52.58
76827;BME280;65788;52.284;20.890;2023-07-31T06:30:21;99958.11;;;23.48;52.62
76827;BME280;65788;52.284;20.890;2023-07-31T06:32:48;99954.82;;;23.49;52.52
76827;BME280;65788;52.284;20.890;2023-07-31T06:35:14;99957.07;;;23.50;52.49
76827;BME280;65788;52.284;20.890;2023-07-31T06:37:41;99960.02;;;23.49;52.51
76827;BME280;65788;52.284;20.890;2023-07-31T06:40:11;99959.29;;;23.49;52.51
76827;BME280;65788;52.284;20.890;2023-07-31T06:42:37;99958.88;;;23.51;52.49
76827;BME280;65788;52.284;20.890;2023-07-31T06:45:05;99958.34;;;23.48;52.50
76827;BME280;65788;52.284;20.890;2023-07-31T06:47:32;99959.72;;;23.47;52.57
76827;BME280;65788;52.284;20.890;2023-07-31T06:49:59;99963.11;;;23.50;52.50
76827;BME280;65788;52.284;20.890;2023-07-31T06:52:25;99964.28;;;23.51;52.47
76827;BME280;65788;52.284;20.890;2023-07-31T06:55:17;99963.05;;;23.50;52.48
76827;BME280;65788;52.284;20.890;2023-07-31T06:57:46;99959.92;;;23.47;52.54
76827;BME280;65788;52.284;20.890;2023-07-31T07:00:13;99961.01;;;23.47;52.52
76827;BME280;65788;52.284;20.890;2023-07-31T07:02:40;99961.05;;;23.47;52.53
76827;BME280;65788;52.284;20.890;2023-07-31T07:05:07;99959.95;;;23.48;52.49
76827;BME280;65788;52.284;20.890;2023-07-31T07:07:35;99961.20;;;23.45;52.51
76827;BME280;65788;52.284;20.890;2023-07-31T07:10:03;99962.84;;;23.46;52.49
76827;BME280;65788;52.284;20.890;2023-07-31T07:12:31;99950.91;;;23.48;52.42
76827;BME280;65788;52.284;20.890;2023-07-31T07:14:58;99956.07;;;23.45;52.40
76827;BME280;65788;52.284;20.890;2023-07-31T07:17:29;99955.94;;;23.48;52.39
76827;BME280;65788;52.284;20.890;2023-07-31T07:20:00;99957.41;;;23.51;52.30
76827;BME280;65788;52.284;20.890;2023-07-31T07:22:27;99962.08;;;23.53;52.26
76827;BME280;65788;52.284;20.890;2023-07-31T07:24:54;99965.05;;;23.50;52.29
76827;BME280;65788;52.284;20.890;2023-07-31T07:27:21;99965.10;;;23.49;52.30
76827;BME280;65788;52.284;20.890;2023-07-31T07:29:50;99956.61;;;23.49;52.31
76827;BME280;65788;52.284;20.890;2023-07-31T07:32:17;99955.95;;;23.50;52.29
76827;BME280;65788;52.284;20.890;2023-07-31T07:34:45;99955.43;;;23.49;52.27
76827;BME280;65788;52.284;20.890;2023-07-31T07:37:11;99948.39;;;23.52;52.24
76827;BME280;65788;52.284;20.890;2023-07-31T07:39:38;99949.64;;;23.55;52.20
76827;BME280;65788;52.284;20.890;2023-07-31T07:42:05;99949.33;;;23.56;52.16
76827;BME280;65788;52.284;20.890;2023-07-31T07:44:31;99947.15;;;23.56;52.14
76827;BME280;65788;52.284;20.890;2023-07-31T07:46:58;99951.45;;;23.57;52.14
76827;BME280;65788;52.284;20.890;2023-07-31T07:49:25;99952.71;;;23.60;52.03
76827;BME280;65788;52.284;20.890;2023-07-31T07:51:51;99954.29;;;23.60;51.99
76827;BME280;65788;52.284;20.890;2023-07-31T07:54:18;99957.05;;;23.58;51.98
76827;BME280;65788;52.284;20.890;2023-07-31T07:56:45;99959.80;;;23.59;52.02
76827;BME280;65788;52.284;20.890;2023-07-31T07:59:12;99958.91;;;23.59;52.01
76827;BME280;65788;52.284;20.890;2023-07-31T08:01:38;99959.27;;;23.61;52.01
76827;BME280;65788;52.284;20.890;2023-07-31T08:04:05;99959.40;;;23.63;51.87
76827;BME280;65788;52.284;20.890;2023-07-31T08:06:32;99956.05;;;23.63;51.93
76827;BME280;65788;52.284;20.890;2023-07-31T08:08:59;99958.02;;;23.65;51.81
76827;BME280;65788;52.284;20.890;2023-07-31T08:11:25;99956.09;;;23.67;51.81
76827;BME280;65788;52.284;20.890;2023-07-31T08:13:52;99948.23;;;23.68;51.78
76827;BME280;65788;52.284;20.890;2023-07-31T08:16:19;99941.09;;;23.70;51.64
76827;BME280;65788;52.284;20.890;2023-07-31T08:18:45;99943.34;;;23.70;51.71
76827;BME280;65788;52.284;20.890;2023-07-31T08:21:12;99947.13;;;23.74;51.45
76827;BME280;65788;52.284;20.890;2023-07-31T08:23:39;99947.48;;;23.76;51.24
76827;BME280;65788;52.284;20.890;2023-07-31T08:26:05;99945.86;;;23.76;51.27
76827;BME280;65788;52.284;20.890;2023-07-31T08:28:32;99947.42;;;23.78;51.51
76827;BME280;65788;52.284;20.890;2023-07-31T08:30:59;99948.96;;;23.81;51.28
76827;BME280;65788;52.284;20.890;2023-07-31T08:33:26;99949.63;;;23.83;50.80
76827;BME280;65788;52.284;20.890;2023-07-31T08:35:52;99948.02;;;23.81;51.01
76827;BME280;65788;52.284;20.890;2023-07-31T08:38:19;99947.67;;;23.84;50.77
76827;BME280;65788;52.284;20.890;2023-07-31T08:40:46;99948.80;;;23.86;50.72
76827;BME280;65788;52.284;20.890;2023-07-31T08:43:12;99946.85;;;23.86;50.65
76827;BME280;65788;52.284;20.890;2023-07-31T08:45:42;99953.40;;;23.90;50.40
76827;BME280;65788;52.284;20.890;2023-07-31T08:48:09;99952.62;;;23.90;50.40
76827;BME280;65788;52.284;20.890;2023-07-31T08:50:38;99949.95;;;23.91;50.19
76827;BME280;65788;52.284;20.890;2023-07-31T08:53:04;99952.67;;;23.94;49.97
76827;BME280;65788;52.284;20.890;2023-07-31T08:55:32;99947.32;;;23.96;49.82
76827;BME280;65788;52.284;20.890;2023-07-31T08:58:00;99946.63;;;23.94;50.07
76827;BME280;65788;52.284;20.890;2023-07-31T09:00:28;99945.19;;;23.95;49.98
76827;BME280;65788;52.284;20.890;2023-07-31T09:03:00;99947.73;;;23.91;50.56
76827;BME280;65788;52.284;20.890;2023-07-31T09:05:31;99949.50;;;23.95;50.01
76827;BME280;65788;52.284;20.890;2023-07-31T09:07:58;99948.21;;;23.95;49.99
76827;BME280;65788;52.284;20.890;2023-07-31T09:10:24;99947.11;;;23.93;50.15
76827;BME280;65788;52.284;20.890;2023-07-31T09:12:52;99946.13;;;24.00;49.71
76827;BME280;65788;52.284;20.890;2023-07-31T09:15:19;99948.14;;;24.00;49.64
76827;BME280;65788;52.284;20.890;2023-07-31T09:17:47;99945.04;;;23.96;49.94
76827;BME280;65788;52.284;20.890;2023-07-31T09:22:41;99946.36;;;23.94;50.65
76827;BME280;65788;52.284;20.890;2023-07-31T09:25:18;99943.90;;;23.93;50.70
76827;BME280;65788;52.284;20.890;2023-07-31T09:27:59;99945.23;;;23.93;50.78
76827;BME280;65788;52.284;20.890;2023-07-31T09:30:26;99940.25;;;23.94;50.79
76827;BME280;65788;52.284;20.890;2023-07-31T09:33:01;99942.63;;;23.95;50.65
76827;BME280;65788;52.284;20.890;2023-07-31T09:35:31;99941.66;;;24.00;49.94
76827;BME280;65788;52.284;20.890;2023-07-31T09:38:00;99945.38;;;23.97;50.46
76827;BME280;65788;52.284;20.890;2023-07-31T09:40:33;99945.27;;;23.97;50.81
76827;BME280;65788;52.284;20.890;2023-07-31T09:43:05;99946.91;;;23.99;50.38
76827;BME280;65788;52.284;20.890;2023-07-31T09:45:35;99946.01;;;23.99;49.93
76827;BME280;65788;52.284;20.890;2023-07-31T09:50:39;99949.77;;;23.99;50.18
76827;BME280;65788;52.284;20.890;2023-07-31T09:53:07;99953.57;;;24.06;49.27
76827;BME280;65788;52.284;20.890;2023-07-31T09:55:34;99949.51;;;24.02;49.72
76827;BME280;65788;52.284;20.890;2023-07-31T09:58:06;99949.30;;;24.04;49.41
76827;BME280;65788;52.284;20.890;2023-07-31T10:00:34;99948.28;;;24.03;49.19
76827;BME280;65788;52.284;20.890;2023-07-31T10:03:04;99952.47;;;24.03;49.65
76827;BME280;65788;52.284;20.890;2023-07-31T10:05:49;99950.96;;;24.03;49.77
76827;BME280;65788;52.284;20.890;2023-07-31T10:08:18;99948.86;;;24.05;49.62
76827;BME280;65788;52.284;20.890;2023-07-31T10:10:46;99948.62;;;24.03;49.88
76827;BME280;65788;52.284;20.890;2023-07-31T10:13:13;99947.34;;;24.03;50.21
76827;BME280;65788;52.284;20.890;2023-07-31T10:15:41;99942.70;;;24.03;50.32
76827;BME280;65788;52.284;20.890;2023-07-31T10:18:10;99942.19;;;24.03;50.46
76827;BME280;65788;52.284;20.890;2023-07-31T10:20:38;99943.02;;;24.03;50.24
76827;BME280;65788;52.284;20.890;2023-07-31T10:23:06;99944.79;;;24.05;50.37
76827;BME280;65788;52.284;20.890;2023-07-31T10:25:32;99949.94;;;24.05;50.35
76827;BME280;65788;52.284;20.890;2023-07-31T10:28:00;99944.07;;;24.06;50.19
76827;BME280;65788;52.284;20.890;2023-07-31T10:30:30;99940.77;;;24.06;49.68
76827;BME280;65788;52.284;20.890;2023-07-31T10:32:59;99940.10;;;24.06;49.93
76827;BME280;65788;52.284;20.890;2023-07-31T10:35:27;99941.10;;;24.07;49.90
76827;BME280;65788;52.284;20.890;2023-07-31T10:37:54;99942.80;;;24.08;50.16
76827;BME280;65788;52.284;20.890;2023-07-31T10:40:26;99943.52;;;24.08;50.22
76827;BME280;65788;52.284;20.890;2023-07-31T10:42:54;99944.26;;;24.10;49.98
76827;BME280;65788;52.284;20.890;2023-07-31T10:48:15;99944.15;;;24.09;50.10
76827;BME280;65788;52.284;20.890;2023-07-31T10:50:50;99943.80;;;24.09;49.58
76827;BME280;65788;52.284;20.890;2023-07-31T10:53:28;99939.84;;;24.09;49.72
76827;BME280;65788;52.284;20.890;2023-07-31T10:55:59;99941.46;;;24.09;49.78
76827;BME280;65788;52.284;20.890;2023-07-31T10:58:26;99942.70;;;24.10;49.88
76827;BME280;65788;52.284;20.890;2023-07-31T11:01:00;99941.81;;;24.12;49.74
76827;BME280;65788;52.284;20.890;2023-07-31T11:03:42;99939.83;;;24.13;49.71
76827;BME280;65788;52.284;20.890;2023-07-31T11:06:10;99938.38;;;24.13;49.88
76827;BME280;65788;52.284;20.890;2023-07-31T11:08:43;99940.77;;;24.14;49.84
76827;BME280;65788;52.284;20.890;2023-07-31T11:11:15;99940.33;;;24.14;50.18
76827;BME280;65788;52.284;20.890;2023-07-31T11:13:47;99938.99;;;24.14;50.03
76827;BME280;65788;52.284;20.890;2023-07-31T11:16:20;99942.52;;;24.14;49.78
76827;BME280;65788;52.284;20.890;2023-07-31T11:18:48;99942.20;;;24.15;49.18
76827;BME280;65788;52.284;20.890;2023-07-31T11:21:17;99941.30;;;24.16;48.84
76827;BME280;65788;52.284;20.890;2023-07-31T11:23:49;99940.23;;;24.14;49.20
76827;BME280;65788;52.284;20.890;2023-07-31T11:26:17;99938.73;;;24.16;49.36
76827;BME280;65788;52.284;20.890;2023-07-31T11:28:48;99941.29;;;24.16;49.52
76827;BME280;65788;52.284;20.890;2023-07-31T11:31:16;99937.94;;;24.16;49.24
76827;BME280;65788;52.284;20.890;2023-07-31T11:33:43;99937.66;;;24.16;49.16
76827;BME280;65788;52.284;20.890;2023-07-31T11:36:17;99936.56;;;24.17;49.29
76827;BME280;65788;52.284;20.890;2023-07-31T11:38:45;99931.30;;;24.18;49.21
76827;BME280;65788;52.284;20.890;2023-07-31T11:41:14;99935.16;;;24.18;49.14
76827;BME280;65788;52.284;20.890;2023-07-31T11:43:42;99935.23;;;24.19;49.02
76827;BME280;65788;52.284;20.890;2023-07-31T11:46:09;99937.88;;;24.20;49.19
76827;BME280;65788;52.284;20.890;2023-07-31T11:48:36;99933.05;;;24.19;49.19
76827;BME280;65788;52.284;20.890;2023-07-31T11:51:05;99934.62;;;24.19;49.14
76827;BME280;65788;52.284;20.890;2023-07-31T11:53:39;99930.66;;;24.20;49.31
76827;BME280;65788;52.284;20.890;2023-07-31T11:56:08;99928.70;;;24.21;49.17
76827;BME280;65788;52.284;20.890;2023-07-31T11:58:38;99925.36;;;24.21;49.20
76827;BME280;65788;52.284;20.890;2023-07-31T12:01:06;99925.36;;;24.21;49.10
76827;BME280;65788;52.284;20.890;2023-07-31T12:03:34;99917.92;;;24.22;49.15
76827;BME280;65788;52.284;20.890;2023-07-31T12:06:01;99919.37;;;24.21;48.80
76827;BME280;65788;52.284;20.890;2023-07-31T12:08:29;99918.36;;;24.21;49.01
76827;BME280;65788;52.284;20.890;2023-07-31T12:11:02;99916.80;;;24.22;48.89
76827;BME280;65788;52.284;20.890;2023-07-31T12:13:31;99913.13;;;24.23;48.15
76827;BME280;65788;52.284;20.890;2023-07-31T12:15:59;99913.41;;;24.23;48.72
76827;BME280;65788;52.284;20.890;2023-07-31T12:18:30;99916.86;;;24.22;48.73
76827;BME280;65788;52.284;20.890;2023-07-31T12:21:01;99915.63;;;24.22;48.38
76827;BME280;65788;52.284;20.890;2023-07-31T12:23:30;99916.37;;;24.23;48.52
76827;BME280;65788;52.284;20.890;2023-07-31T12:26:05;99914.65;;;24.23;48.53
76827;BME280;65788;52.284;20.890;2023-07-31T12:28:58;99905.80;;;24.24;48.51
76827;BME280;65788;52.284;20.890;2023-07-31T12:31:33;99903.51;;;24.23;48.47
76827;BME280;65788;52.284;20.890;2023-07-31T12:34:00;99901.34;;;24.24;48.69
76827;BME280;65788;52.284;20.890;2023-07-31T12:36:29;99899.27;;;24.24;48.72
76827;BME280;65788;52.284;20.890;2023-07-31T12:38:59;99889.54;;;24.24;48.48
76827;BME280;65788;52.284;20.890;2023-07-31T12:41:26;99886.73;;;24.25;48.45
76827;BME280;65788;52.284;20.890;2023-07-31T12:43:53;99882.90;;;24.26;48.59
76827;BME280;65788;52.284;20.890;2023-07-31T12:46:20;99878.42;;;24.26;48.82
76827;BME280;65788;52.284;20.890;2023-07-31T12:48:46;99876.52;;;24.26;48.88
76827;BME280;65788;52.284;20.890;2023-07-31T12:51:13;99877.70;;;24.27;48.89
76827;BME280;65788;52.284;20.890;2023-07-31T12:53:40;99871.89;;;24.27;48.93
76827;BME280;65788;52.284;20.890;2023-07-31T12:56:07;99869.77;;;24.27;48.81
76827;BME280;65788;52.284;20.890;2023-07-31T12:58:34;99864.85;;;24.28;48.73
76827;BME280;65788;52.284;20.890;2023-07-31T13:01:00;99864.81;;;24.28;48.66
76827;BME280;65788;52.284;20.890;2023-07-31T13:03:28;99862.69;;;24.28;48.30
76827;BME280;65788;52.284;20.890;2023-07-31T13:05:55;99862.19;;;24.29;48.39