sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-07-09T00:01:59;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:04:28;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:07:01;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:09:32;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:12:12;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:14:56;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:17:29;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:20:02;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:22:33;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:25:02;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:27:33;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:30:03;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:32:32;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:35:02;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:37:32;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:40:01;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:42:33;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:45:02;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:47:47;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:50:27;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:53:03;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:55:38;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T00:58:11;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:00:46;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:03:22;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:05:54;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:08:25;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:10:58;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:13:29;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:15:59;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:18:29;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:21:15;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:23:49;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:26:23;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:29:09;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:32:02;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:34:35;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:37:07;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:39:37;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:42:08;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:44:38;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:47:08;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:49:37;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:52:08;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:54:38;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:57:17;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T01:59:52;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:02:22;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:04:54;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:07:25;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:09:55;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:12:25;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:14:54;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:17:23;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:19:53;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:22:21;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:24:52;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:27:22;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:29:51;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:32:23;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:34:54;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:37:24;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:39:56;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:42:25;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:44:54;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:47:24;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:49:53;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:52:22;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:54:51;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:57:22;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T02:59:51;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:02:20;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:04:50;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:07:19;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:09:48;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:12:17;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:14:49;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:17:19;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:19:48;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:22:17;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:24:46;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:27:15;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:29:44;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:32:15;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:34:44;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:37:14;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:39:45;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:42:15;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:44:44;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:47:15;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:49:45;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:52:14;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:54:44;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:57:13;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T03:59:42;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:02:11;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:04:42;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:07:12;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:09:41;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:12:11;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:14:39;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:17:08;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:19:37;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:22:08;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:24:39;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:27:08;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:29:38;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:32:12;21.00;1.10
20574;DHT22;10445;50.216;7.912;2023-07-09T04:34:42;21.00;2.40
20574;DHT22;10445;50.216;7.912;2023-07-09T04:37:15;21.00;2.70
20574;DHT22;10445;50.216;7.912;2023-07-09T04:39:45;21.00;2.80
20574;DHT22;10445;50.216;7.912;2023-07-09T04:42:16;21.10;3.90
20574;DHT22;10445;50.216;7.912;2023-07-09T04:44:46;21.20;4.60
20574;DHT22;10445;50.216;7.912;2023-07-09T04:47:16;21.40;3.60
20574;DHT22;10445;50.216;7.912;2023-07-09T04:49:48;21.60;1.10
20574;DHT22;10445;50.216;7.912;2023-07-09T04:52:21;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:54:51;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:57:20;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T04:59:49;21.80;1.30
20574;DHT22;10445;50.216;7.912;2023-07-09T05:02:18;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:04:47;21.90;1.70
20574;DHT22;10445;50.216;7.912;2023-07-09T05:07:16;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:09:47;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:12:19;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:14:51;22.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:17:20;22.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:19:52;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:22:22;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:24:54;23.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:27:24;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:29:53;23.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:32:24;23.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:35:02;23.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:37:31;23.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:40:02;23.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:42:32;23.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:45:01;23.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:47:30;23.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:50:00;24.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:52:28;24.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:54:57;24.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:57:27;24.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T05:59:56;24.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:02:24;24.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:04:53;25.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:07:22;25.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:09:50;25.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:12:19;25.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:14:49;25.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:17:18;25.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:19:48;25.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:22:17;25.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:24:45;25.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:27:14;26.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:29:42;26.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:32:12;26.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:34:40;26.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:37:09;26.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:39:37;26.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:42:06;26.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:44:34;26.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:47:03;26.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:49:33;26.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:52:01;26.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:54:30;26.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:56:58;26.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T06:59:27;26.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:01:55;27.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:04:25;27.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:06:56;27.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:09:24;27.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:11:53;27.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:14:21;27.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:16:50;27.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:19:19;27.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:21:47;27.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:24:17;27.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:26:46;28.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:29:14;28.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:31:43;28.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:34:11;28.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:36:40;28.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:39:10;28.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:41:39;28.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:44:08;28.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:46:36;28.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:49:05;28.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:51:34;28.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:54:03;28.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:56:31;28.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T07:59:01;29.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:01:30;29.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:03:58;29.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:06:27;29.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:08:55;29.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:11:24;29.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:13:55;29.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:16:25;29.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:18:53;29.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:21:23;29.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:23:51;29.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:26:20;30.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:28:48;30.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:31:17;30.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:33:47;30.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:36:16;30.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:38:44;30.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:41:24;30.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:44:07;30.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:46:49;30.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:49:24;30.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:51:56;30.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:54:28;31.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:57:01;31.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T08:59:31;31.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:02:02;31.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:04:36;30.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:07:12;31.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:09:49;31.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:12:21;31.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:14:56;31.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:17:26;31.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:20:00;31.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:22:40;31.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:25:18;31.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:27:49;31.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:30:20;31.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:32:54;31.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:35:28;31.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:37:58;31.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:40:29;31.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:42:58;31.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:45:31;31.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:48:05;32.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:50:35;32.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:53:07;31.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:55:38;32.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T09:58:13;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:00:47;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:03:16;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:05:51;32.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:08:27;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:11:10;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:13:43;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:16:19;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:18:54;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:21:31;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:24:12;32.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:26:46;32.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:29:28;32.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:32:07;32.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:34:46;32.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:37:46;32.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:40:24;32.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:42:57;32.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:45:29;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:48:01;32.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:50:34;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:53:11;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:55:47;32.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T10:58:31;32.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:01:02;32.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:03:38;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:06:19;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:08:52;33.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:11:28;33.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:14:02;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:16:37;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:19:14;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:21:59;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:24:34;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:27:20;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:29:56;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:32:26;33.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:34:54;33.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:37:44;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:40:15;33.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:42:54;33.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:45:28;33.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:48:05;33.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:50:40;33.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:53:25;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:55:56;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T11:58:27;32.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:00:57;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:03:28;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:06:01;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:08:35;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:11:06;33.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:13:37;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:16:23;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:18:52;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:21:22;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:23:52;32.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:26:22;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:28:51;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:31:24;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:33:54;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:36:25;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:38:59;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:41:35;32.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:44:06;32.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:46:39;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:49:21;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:51:50;32.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:54:20;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:56:53;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T12:59:23;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:01:56;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:04:29;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:06:58;33.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:09:28;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:11:58;32.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:14:29;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:17:03;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:19:33;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:22:02;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:24:33;33.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:27:03;33.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:29:33;33.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:32:02;33.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:34:31;33.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:37:01;33.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:39:29;33.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:41:58;33.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:44:29;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:46:59;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:49:27;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:51:58;33.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:54:28;33.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:57:04;33.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T13:59:34;33.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:02:17;33.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:04:47;33.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:07:25;33.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:09:53;33.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:12:22;32.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:14:53;32.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:17:25;32.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:19:54;32.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:22:28;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:24:58;32.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:27:27;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:29:57;32.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:32:37;32.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:35:12;32.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:37:41;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:40:11;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:42:42;32.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:45:21;32.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:47:51;32.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:50:20;31.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:52:50;31.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:55:20;31.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T14:57:49;31.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:00:21;31.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:02:51;31.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:05:22;31.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:07:51;31.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:10:23;31.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:12:52;31.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:15:25;31.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:17:54;31.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:20:25;31.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:22:56;31.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:25:27;30.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:27:56;30.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:30:27;30.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:32:57;30.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:35:34;29.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:40:56;28.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:43:25;28.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:45:56;28.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:48:27;28.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:50:58;28.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:53:28;28.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:55:59;28.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T15:58:36;27.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T16:01:09;27.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T16:03:38;27.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T16:06:06;27.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T16:08:35;27.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T16:11:12;27.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T16:13:42;27.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-09T16:16:15;27.20;1.00