sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:01:45;14.70;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:04:15;16.33;;;8.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:06:44;20.42;;;10.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:09:12;24.05;;;12.02;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:11:40;15.50;;;9.27;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:14:09;17.52;;;9.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:16:37;18.83;;;10.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:22:38;19.77;;;8.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:25:07;20.63;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:27:35;20.27;;;9.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:30:05;21.77;;;9.98;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:32:34;16.67;;;9.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:35:02;21.02;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:37:30;15.35;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:39:59;24.70;;;11.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:42:28;17.77;;;10.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:44:56;19.25;;;9.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:47:24;14.75;;;8.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:49:52;12.40;;;8.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:52:21;14.75;;;7.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:54:49;15.15;;;8.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:57:17;11.95;;;7.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T00:59:46;13.10;;;7.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:04:58;14.15;;;8.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:11:03;13.35;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:14:06;14.43;;;6.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:16:39;9.65;;;5.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:19:22;9.32;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:22:08;11.82;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:24:36;11.85;;;5.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:27:05;9.80;;;4.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:29:34;17.63;;;6.03;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:32:04;11.00;;;5.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:34:34;11.23;;;5.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:37:04;11.40;;;5.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:39:32;8.93;;;4.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:42:09;9.45;;;4.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:44:38;17.02;;;5.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:47:07;7.50;;;4.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:49:35;8.82;;;4.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:52:05;8.38;;;4.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:54:33;8.55;;;4.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:57:06;10.93;;;6.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T01:59:35;10.68;;;5.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:02:03;15.30;;;5.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:04:32;9.55;;;5.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:07:00;16.92;;;5.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:09:30;11.85;;;5.97;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:11:59;18.33;;;6.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:14:28;14.55;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:16:56;16.42;;;6.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:19:25;9.77;;;6.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:21:54;16.13;;;8.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:24:22;14.52;;;7.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:26:50;30.20;;;10.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:29:19;14.57;;;6.95;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:31:47;11.95;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:34:16;17.70;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:36:44;12.80;;;6.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:39:12;16.75;;;8.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:41:41;14.85;;;8.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:44:09;20.60;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:46:38;20.83;;;8.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:49:06;15.20;;;8.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:51:34;20.02;;;10.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:54:03;19.52;;;8.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:56:32;20.65;;;9.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T02:59:01;22.98;;;9.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:01:29;25.08;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:03:57;18.73;;;6.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:06:26;23.67;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:08:54;11.90;;;5.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:11:22;16.77;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:13:50;14.55;;;6.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:16:20;13.73;;;8.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:18:48;15.20;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:21:17;17.35;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:23:45;13.98;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:26:15;16.70;;;6.22;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:28:43;12.13;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:31:12;15.82;;;6.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:33:40;15.35;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:36:11;14.45;;;7.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:38:39;14.80;;;5.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:41:08;12.27;;;5.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:43:36;9.27;;;5.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:46:09;23.15;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:48:37;11.50;;;5.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:51:08;11.05;;;5.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:53:37;15.55;;;5.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:56:06;11.52;;;5.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T03:58:35;13.15;;;5.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:01:03;11.32;;;4.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:03:31;8.27;;;4.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:06:01;8.82;;;4.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:08:29;12.35;;;5.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:10:57;11.55;;;6.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:13:25;16.45;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:15:54;12.43;;;5.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:18:22;16.58;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:20:50;15.02;;;6.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:23:19;17.98;;;7.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:25:51;15.90;;;6.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:28:19;12.80;;;6.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:30:48;19.35;;;7.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:33:17;8.60;;;5.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:35:47;20.17;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:38:16;14.00;;;6.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:40:45;16.52;;;6.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:43:17;34.40;;;16.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:45:50;88.68;;;46.92;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:48:18;128.13;;;70.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:50:46;48.97;;;24.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:53:15;37.88;;;20.08;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:55:48;17.95;;;6.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T04:58:16;12.73;;;5.97;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:00:44;13.80;;;6.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:03:13;11.73;;;5.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:05:41;10.07;;;5.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:08:12;14.00;;;5.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:10:40;19.05;;;5.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:13:10;12.65;;;6.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:15:39;13.93;;;5.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:18:08;13.65;;;5.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:20:38;13.88;;;5.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:23:12;13.27;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:25:41;14.60;;;6.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:28:09;12.70;;;4.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:30:40;12.55;;;5.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:33:15;14.02;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:35:44;12.60;;;5.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:38:15;12.20;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:40:45;9.75;;;5.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:43:13;13.50;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:48:31;15.73;;;6.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:51:02;12.60;;;6.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:53:33;14.95;;;6.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:56:02;14.15;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T05:58:31;12.65;;;7.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:00:59;16.88;;;5.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:03:28;16.13;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:05:57;10.07;;;5.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:08:26;12.27;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:10:55;28.40;;;6.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:13:24;12.88;;;6.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:15:53;13.73;;;6.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:18:22;14.68;;;6.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:20:50;14.60;;;8.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:23:18;16.15;;;7.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:25:47;18.10;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:28:15;17.42;;;7.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:30:43;16.63;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:33:12;16.80;;;7.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:35:40;16.58;;;7.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:38:09;18.38;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:40:39;17.02;;;8.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:43:08;14.68;;;7.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:45:37;19.67;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:48:05;20.77;;;10.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:50:35;19.05;;;9.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:53:04;18.65;;;9.23;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:55:32;19.50;;;8.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T06:58:00;14.77;;;8.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:00:28;22.85;;;11.27;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:02:56;32.28;;;12.27;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:05:25;27.50;;;15.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:07:53;32.92;;;13.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:10:21;14.48;;;9.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:12:50;20.45;;;9.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:15:18;24.00;;;10.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:17:47;20.73;;;12.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:20:15;21.38;;;10.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:22:43;16.23;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:25:12;14.55;;;9.98;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:27:40;27.13;;;16.92;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:30:09;26.83;;;15.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:32:38;24.58;;;16.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:35:07;26.98;;;16.58;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:37:35;27.42;;;14.73;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:40:04;25.83;;;15.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:42:33;24.65;;;16.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:45:02;25.58;;;15.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:47:31;26.23;;;17.98;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:50:00;37.92;;;18.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:52:28;37.13;;;18.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:54:58;32.22;;;18.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:57:26;31.55;;;12.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T07:59:54;23.23;;;12.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:02:23;30.50;;;13.52;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:04:51;28.92;;;14.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:07:20;22.63;;;13.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:09:48;25.67;;;13.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:12:16;26.70;;;13.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:14:45;26.65;;;14.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:17:15;17.85;;;12.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:19:43;20.83;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:22:11;22.45;;;10.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:24:39;19.40;;;11.52;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:27:08;19.60;;;10.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:29:36;28.35;;;11.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:32:04;25.95;;;12.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:34:32;20.80;;;10.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:37:00;25.35;;;11.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:39:29;21.50;;;9.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:41:57;20.25;;;10.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:44:25;19.48;;;10.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:47:00;15.32;;;9.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:49:37;20.58;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:52:06;21.80;;;9.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:54:35;14.43;;;8.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:57:05;12.27;;;7.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T08:59:33;10.35;;;5.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:02:02;11.45;;;6.03;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:04:32;8.38;;;5.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:07:01;9.05;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:09:33;7.57;;;5.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:12:02;10.75;;;5.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:14:30;10.75;;;5.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:17:02;11.57;;;5.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:19:31;7.95;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:21:59;19.05;;;5.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:24:28;8.18;;;5.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:26:56;10.32;;;5.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:29:26;7.80;;;5.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:31:55;9.98;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T09:34:30;10.55;;;5.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T10:02:34;10.30;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T15:43:46;22.00;;;5.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T15:46:14;11.77;;;4.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T15:48:43;9.70;;;4.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T15:51:11;19.45;;;4.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T15:53:39;11.98;;;3.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T15:56:08;18.05;;;4.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T15:58:36;14.73;;;4.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:01:04;19.95;;;5.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:03:33;8.95;;;3.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:06:04;15.75;;;5.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:08:32;13.20;;;4.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:11:01;17.95;;;6.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:13:29;20.38;;;5.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:15:57;17.02;;;6.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:28:40;11.25;;;4.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:31:11;12.93;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:33:39;24.15;;;8.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:36:09;23.48;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:38:37;15.18;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:41:06;19.00;;;6.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:43:35;16.70;;;4.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:46:03;9.63;;;5.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:48:33;29.15;;;9.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:51:02;20.48;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:53:32;29.80;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:56:00;17.45;;;7.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T16:58:29;20.25;;;8.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:00:57;34.70;;;11.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:03:26;18.13;;;10.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:05:54;16.48;;;7.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:08:22;20.92;;;9.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:10:50;18.00;;;8.23;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:13:19;23.27;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:15:47;32.20;;;16.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:18:15;25.85;;;11.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:20:44;24.85;;;15.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:23:12;24.73;;;11.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:25:40;20.38;;;9.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:28:08;23.48;;;8.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:30:37;29.73;;;8.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:33:05;26.15;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:35:33;23.10;;;8.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:38:02;16.50;;;8.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:40:30;35.50;;;18.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:42:59;59.58;;;24.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:45:28;56.60;;;23.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:47:56;94.57;;;53.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:50:25;130.10;;;75.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:52:53;61.20;;;36.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:55:24;66.45;;;37.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T17:57:52;79.28;;;44.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:00:22;42.95;;;24.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:02:51;60.33;;;27.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:05:21;61.47;;;27.08;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:07:49;90.22;;;51.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:10:17;63.83;;;38.67;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:12:46;52.17;;;29.92;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:15:14;55.80;;;26.27;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:17:42;66.93;;;35.58;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:20:11;75.20;;;48.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:22:39;88.70;;;52.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:25:08;40.95;;;21.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:27:36;34.63;;;15.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:30:05;32.92;;;14.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:32:34;46.67;;;22.02;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:35:02;95.97;;;47.42;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:37:31;121.28;;;55.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:39:59;118.28;;;67.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:42:27;71.32;;;33.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:44:56;86.53;;;44.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:47:24;110.38;;;48.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:49:52;116.13;;;60.92;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:52:21;89.68;;;45.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:54:49;36.50;;;18.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:57:18;56.45;;;28.33;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T18:59:46;53.67;;;24.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:02:14;70.20;;;29.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:04:43;50.33;;;26.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:07:12;54.60;;;31.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:09:40;71.20;;;41.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:12:08;85.10;;;42.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:14:37;67.13;;;37.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:17:05;76.82;;;34.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:19:33;73.45;;;32.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:22:02;87.20;;;43.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:24:30;95.50;;;47.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:26:58;102.75;;;47.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:29:27;89.68;;;50.92;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:31:55;95.55;;;65.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:34:24;76.90;;;45.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:36:52;100.32;;;63.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:39:22;56.13;;;32.08;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:41:51;34.08;;;20.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:44:19;26.40;;;11.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:46:47;17.92;;;8.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:49:16;28.15;;;11.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:51:44;17.63;;;9.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:54:13;29.40;;;12.02;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:56:41;24.67;;;10.98;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T19:59:09;23.90;;;11.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:01:38;40.72;;;17.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:04:07;28.08;;;9.95;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:06:35;15.68;;;6.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:09:03;14.82;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:11:32;18.27;;;6.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:14:03;40.40;;;21.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:16:31;47.60;;;22.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:19:00;41.08;;;16.98;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:21:31;51.80;;;26.42;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:23:59;34.53;;;21.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:26:28;55.33;;;30.83;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:28:56;59.90;;;27.23;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:31:42;44.40;;;25.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:34:10;78.13;;;38.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:36:39;55.10;;;30.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:39:07;115.47;;;66.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:41:36;95.28;;;56.83;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:44:04;71.70;;;40.92;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:46:32;76.75;;;42.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:49:01;90.63;;;42.95;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:51:29;101.70;;;51.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:53:59;85.60;;;42.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-13T20:56:27;83.90;;;37.80;;