sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
179;SDS011;78;48.788;9.010;2023-08-30T00:00:51;21.90;;;9.80;;
179;SDS011;78;48.788;9.010;2023-08-30T00:03:18;23.53;;;10.10;;
179;SDS011;78;48.788;9.010;2023-08-30T00:05:44;22.37;;;9.50;;
179;SDS011;78;48.788;9.010;2023-08-30T00:08:10;27.60;;;9.43;;
179;SDS011;78;48.788;9.010;2023-08-30T00:10:38;26.30;;;10.03;;
179;SDS011;78;48.788;9.010;2023-08-30T00:13:04;22.70;;;9.83;;
179;SDS011;78;48.788;9.010;2023-08-30T00:15:30;27.73;;;11.00;;
179;SDS011;78;48.788;9.010;2023-08-30T00:17:56;23.10;;;9.97;;
179;SDS011;78;48.788;9.010;2023-08-30T00:20:22;24.23;;;11.07;;
179;SDS011;78;48.788;9.010;2023-08-30T00:22:48;27.40;;;10.70;;
179;SDS011;78;48.788;9.010;2023-08-30T00:25:15;22.00;;;9.73;;
179;SDS011;78;48.788;9.010;2023-08-30T00:27:41;25.70;;;10.57;;
179;SDS011;78;48.788;9.010;2023-08-30T00:30:07;26.83;;;10.43;;
179;SDS011;78;48.788;9.010;2023-08-30T00:32:34;25.43;;;10.90;;
179;SDS011;78;48.788;9.010;2023-08-30T00:35:00;23.87;;;10.53;;
179;SDS011;78;48.788;9.010;2023-08-30T00:37:26;24.40;;;10.53;;
179;SDS011;78;48.788;9.010;2023-08-30T00:39:52;25.10;;;11.10;;
179;SDS011;78;48.788;9.010;2023-08-30T00:45:21;22.17;;;10.30;;
179;SDS011;78;48.788;9.010;2023-08-30T00:47:48;23.37;;;10.23;;
179;SDS011;78;48.788;9.010;2023-08-30T00:50:14;29.87;;;10.53;;
179;SDS011;78;48.788;9.010;2023-08-30T00:52:41;24.40;;;9.90;;
179;SDS011;78;48.788;9.010;2023-08-30T00:55:08;21.40;;;9.17;;
179;SDS011;78;48.788;9.010;2023-08-30T00:57:35;23.07;;;9.43;;
179;SDS011;78;48.788;9.010;2023-08-30T01:00:01;27.60;;;10.10;;
179;SDS011;78;48.788;9.010;2023-08-30T01:02:31;28.00;;;9.93;;
179;SDS011;78;48.788;9.010;2023-08-30T01:04:57;23.70;;;9.63;;
179;SDS011;78;48.788;9.010;2023-08-30T01:07:23;32.90;;;10.37;;
179;SDS011;78;48.788;9.010;2023-08-30T01:09:52;26.07;;;10.00;;
179;SDS011;78;48.788;9.010;2023-08-30T01:12:40;22.27;;;9.77;;
179;SDS011;78;48.788;9.010;2023-08-30T01:15:20;22.90;;;10.00;;
179;SDS011;78;48.788;9.010;2023-08-30T01:17:47;22.90;;;9.10;;
179;SDS011;78;48.788;9.010;2023-08-30T01:20:14;23.00;;;10.33;;
179;SDS011;78;48.788;9.010;2023-08-30T01:22:59;22.50;;;9.40;;
179;SDS011;78;48.788;9.010;2023-08-30T01:28:01;22.50;;;9.70;;
179;SDS011;78;48.788;9.010;2023-08-30T01:30:28;24.13;;;9.70;;
179;SDS011;78;48.788;9.010;2023-08-30T01:32:55;23.20;;;9.93;;
179;SDS011;78;48.788;9.010;2023-08-30T01:35:22;24.17;;;9.37;;
179;SDS011;78;48.788;9.010;2023-08-30T01:37:48;24.07;;;10.00;;
179;SDS011;78;48.788;9.010;2023-08-30T01:40:15;23.13;;;9.77;;
179;SDS011;78;48.788;9.010;2023-08-30T01:42:42;22.53;;;9.70;;
179;SDS011;78;48.788;9.010;2023-08-30T01:45:10;26.03;;;10.73;;
179;SDS011;78;48.788;9.010;2023-08-30T01:47:38;26.50;;;10.67;;
179;SDS011;78;48.788;9.010;2023-08-30T01:50:05;28.23;;;10.90;;
179;SDS011;78;48.788;9.010;2023-08-30T01:52:32;23.43;;;10.67;;
179;SDS011;78;48.788;9.010;2023-08-30T01:54:58;25.37;;;10.90;;
179;SDS011;78;48.788;9.010;2023-08-30T01:57:26;25.60;;;10.30;;
179;SDS011;78;48.788;9.010;2023-08-30T01:59:52;23.77;;;10.47;;
179;SDS011;78;48.788;9.010;2023-08-30T02:02:19;23.70;;;10.60;;
179;SDS011;78;48.788;9.010;2023-08-30T02:04:45;26.30;;;10.63;;
179;SDS011;78;48.788;9.010;2023-08-30T02:07:16;25.30;;;10.23;;
179;SDS011;78;48.788;9.010;2023-08-30T02:09:55;24.10;;;10.43;;
179;SDS011;78;48.788;9.010;2023-08-30T02:12:22;28.67;;;12.00;;
179;SDS011;78;48.788;9.010;2023-08-30T02:14:50;27.67;;;11.70;;
179;SDS011;78;48.788;9.010;2023-08-30T02:17:17;25.73;;;11.33;;
179;SDS011;78;48.788;9.010;2023-08-30T02:19:43;28.63;;;11.93;;
179;SDS011;78;48.788;9.010;2023-08-30T02:22:10;25.63;;;11.10;;
179;SDS011;78;48.788;9.010;2023-08-30T02:24:36;24.37;;;10.90;;
179;SDS011;78;48.788;9.010;2023-08-30T02:27:03;26.90;;;11.47;;
179;SDS011;78;48.788;9.010;2023-08-30T02:29:29;23.50;;;10.70;;
179;SDS011;78;48.788;9.010;2023-08-30T02:31:55;26.03;;;11.30;;
179;SDS011;78;48.788;9.010;2023-08-30T02:34:21;27.53;;;12.07;;
179;SDS011;78;48.788;9.010;2023-08-30T02:36:48;24.30;;;11.13;;
179;SDS011;78;48.788;9.010;2023-08-30T02:39:14;29.03;;;11.53;;
179;SDS011;78;48.788;9.010;2023-08-30T02:41:41;27.47;;;12.27;;
179;SDS011;78;48.788;9.010;2023-08-30T02:44:12;31.83;;;13.10;;
179;SDS011;78;48.788;9.010;2023-08-30T02:46:38;26.63;;;12.57;;
179;SDS011;78;48.788;9.010;2023-08-30T02:49:07;26.97;;;12.70;;
179;SDS011;78;48.788;9.010;2023-08-30T02:51:34;29.70;;;13.30;;
179;SDS011;78;48.788;9.010;2023-08-30T02:54:00;27.10;;;12.87;;
179;SDS011;78;48.788;9.010;2023-08-30T02:56:26;27.70;;;11.90;;
179;SDS011;78;48.788;9.010;2023-08-30T02:58:53;27.53;;;13.30;;
179;SDS011;78;48.788;9.010;2023-08-30T03:01:19;25.93;;;12.13;;
179;SDS011;78;48.788;9.010;2023-08-30T03:03:46;27.60;;;12.80;;
179;SDS011;78;48.788;9.010;2023-08-30T03:06:12;26.27;;;12.23;;
179;SDS011;78;48.788;9.010;2023-08-30T03:08:39;27.77;;;12.97;;
179;SDS011;78;48.788;9.010;2023-08-30T03:11:12;30.90;;;13.30;;
179;SDS011;78;48.788;9.010;2023-08-30T03:13:38;37.50;;;13.67;;
179;SDS011;78;48.788;9.010;2023-08-30T03:16:11;32.10;;;14.97;;
179;SDS011;78;48.788;9.010;2023-08-30T03:18:37;30.03;;;13.23;;
179;SDS011;78;48.788;9.010;2023-08-30T03:21:04;29.20;;;14.07;;
179;SDS011;78;48.788;9.010;2023-08-30T03:23:31;28.57;;;14.03;;
179;SDS011;78;48.788;9.010;2023-08-30T03:25:58;29.97;;;14.40;;
179;SDS011;78;48.788;9.010;2023-08-30T03:28:24;32.43;;;15.07;;
179;SDS011;78;48.788;9.010;2023-08-30T03:30:50;30.63;;;14.20;;
179;SDS011;78;48.788;9.010;2023-08-30T03:33:17;27.97;;;13.30;;
179;SDS011;78;48.788;9.010;2023-08-30T03:35:43;30.13;;;12.80;;
179;SDS011;78;48.788;9.010;2023-08-30T03:38:10;27.80;;;12.77;;
179;SDS011;78;48.788;9.010;2023-08-30T03:40:35;27.97;;;13.27;;
179;SDS011;78;48.788;9.010;2023-08-30T03:43:04;26.73;;;12.67;;
179;SDS011;78;48.788;9.010;2023-08-30T03:45:34;26.83;;;13.00;;
179;SDS011;78;48.788;9.010;2023-08-30T03:48:00;28.10;;;12.90;;
179;SDS011;78;48.788;9.010;2023-08-30T03:50:26;28.37;;;12.40;;
179;SDS011;78;48.788;9.010;2023-08-30T03:52:53;31.67;;;13.30;;
179;SDS011;78;48.788;9.010;2023-08-30T03:55:19;27.10;;;12.17;;
179;SDS011;78;48.788;9.010;2023-08-30T03:57:46;26.50;;;12.07;;
179;SDS011;78;48.788;9.010;2023-08-30T04:00:13;25.63;;;12.20;;
179;SDS011;78;48.788;9.010;2023-08-30T04:02:39;27.10;;;13.10;;
179;SDS011;78;48.788;9.010;2023-08-30T04:05:05;27.77;;;11.40;;
179;SDS011;78;48.788;9.010;2023-08-30T04:07:35;25.17;;;11.33;;
179;SDS011;78;48.788;9.010;2023-08-30T04:10:02;26.23;;;11.87;;
179;SDS011;78;48.788;9.010;2023-08-30T04:12:31;28.23;;;11.27;;
179;SDS011;78;48.788;9.010;2023-08-30T04:14:57;29.00;;;10.40;;
179;SDS011;78;48.788;9.010;2023-08-30T04:17:24;25.70;;;10.90;;
179;SDS011;78;48.788;9.010;2023-08-30T04:19:53;26.50;;;11.90;;
179;SDS011;78;48.788;9.010;2023-08-30T04:22:20;24.70;;;10.93;;
179;SDS011;78;48.788;9.010;2023-08-30T04:24:46;27.83;;;12.47;;
179;SDS011;78;48.788;9.010;2023-08-30T04:27:12;28.03;;;12.23;;
179;SDS011;78;48.788;9.010;2023-08-30T04:29:38;25.57;;;11.50;;
179;SDS011;78;48.788;9.010;2023-08-30T04:32:05;28.40;;;11.97;;
179;SDS011;78;48.788;9.010;2023-08-30T04:34:31;28.80;;;11.87;;
179;SDS011;78;48.788;9.010;2023-08-30T04:36:58;27.60;;;11.87;;
179;SDS011;78;48.788;9.010;2023-08-30T04:39:24;25.20;;;12.13;;
179;SDS011;78;48.788;9.010;2023-08-30T04:41:50;32.50;;;12.37;;
179;SDS011;78;48.788;9.010;2023-08-30T04:44:17;26.03;;;12.17;;
179;SDS011;78;48.788;9.010;2023-08-30T04:46:45;26.03;;;11.77;;
179;SDS011;78;48.788;9.010;2023-08-30T04:49:11;26.37;;;13.07;;
179;SDS011;78;48.788;9.010;2023-08-30T04:51:37;25.77;;;12.07;;
179;SDS011;78;48.788;9.010;2023-08-30T04:54:04;28.53;;;12.47;;
179;SDS011;78;48.788;9.010;2023-08-30T04:56:30;26.20;;;12.20;;
179;SDS011;78;48.788;9.010;2023-08-30T04:58:56;26.80;;;13.00;;
179;SDS011;78;48.788;9.010;2023-08-30T05:01:22;29.40;;;13.70;;
179;SDS011;78;48.788;9.010;2023-08-30T05:03:49;31.30;;;15.20;;
179;SDS011;78;48.788;9.010;2023-08-30T05:06:15;28.80;;;13.50;;
179;SDS011;78;48.788;9.010;2023-08-30T05:08:41;27.80;;;12.90;;
179;SDS011;78;48.788;9.010;2023-08-30T05:11:08;29.43;;;13.90;;
179;SDS011;78;48.788;9.010;2023-08-30T05:13:34;28.87;;;14.03;;
179;SDS011;78;48.788;9.010;2023-08-30T05:16:01;28.73;;;14.10;;
179;SDS011;78;48.788;9.010;2023-08-30T05:18:27;32.50;;;14.50;;
179;SDS011;78;48.788;9.010;2023-08-30T05:20:54;31.60;;;15.00;;
179;SDS011;78;48.788;9.010;2023-08-30T05:23:20;34.57;;;15.03;;
179;SDS011;78;48.788;9.010;2023-08-30T05:25:46;29.10;;;13.93;;
179;SDS011;78;48.788;9.010;2023-08-30T05:28:12;30.10;;;13.87;;
179;SDS011;78;48.788;9.010;2023-08-30T05:30:41;28.33;;;13.17;;
179;SDS011;78;48.788;9.010;2023-08-30T05:33:07;29.10;;;13.47;;
179;SDS011;78;48.788;9.010;2023-08-30T05:35:33;28.23;;;13.30;;
179;SDS011;78;48.788;9.010;2023-08-30T05:38:00;28.90;;;13.37;;
179;SDS011;78;48.788;9.010;2023-08-30T05:40:26;29.60;;;12.93;;
179;SDS011;78;48.788;9.010;2023-08-30T05:42:52;30.17;;;13.53;;
179;SDS011;78;48.788;9.010;2023-08-30T05:45:20;30.70;;;13.90;;
179;SDS011;78;48.788;9.010;2023-08-30T05:47:46;31.70;;;13.50;;
179;SDS011;78;48.788;9.010;2023-08-30T05:50:13;28.10;;;12.80;;
179;SDS011;78;48.788;9.010;2023-08-30T05:52:39;30.03;;;14.07;;
179;SDS011;78;48.788;9.010;2023-08-30T05:55:07;29.50;;;13.70;;
179;SDS011;78;48.788;9.010;2023-08-30T05:57:34;31.40;;;13.70;;
179;SDS011;78;48.788;9.010;2023-08-30T06:00:01;31.67;;;13.80;;
179;SDS011;78;48.788;9.010;2023-08-30T06:02:27;27.90;;;13.03;;
179;SDS011;78;48.788;9.010;2023-08-30T06:04:53;39.00;;;13.83;;
179;SDS011;78;48.788;9.010;2023-08-30T06:07:20;31.33;;;14.50;;
179;SDS011;78;48.788;9.010;2023-08-30T06:09:46;27.60;;;13.80;;
179;SDS011;78;48.788;9.010;2023-08-30T06:12:13;28.97;;;12.77;;
179;SDS011;78;48.788;9.010;2023-08-30T06:14:39;30.07;;;13.43;;
179;SDS011;78;48.788;9.010;2023-08-30T06:17:05;28.20;;;13.03;;
179;SDS011;78;48.788;9.010;2023-08-30T06:19:31;29.60;;;13.00;;
179;SDS011;78;48.788;9.010;2023-08-30T06:21:57;29.83;;;13.00;;
179;SDS011;78;48.788;9.010;2023-08-30T06:24:22;25.57;;;12.10;;
179;SDS011;78;48.788;9.010;2023-08-30T06:26:48;26.13;;;12.73;;
179;SDS011;78;48.788;9.010;2023-08-30T06:29:14;26.70;;;12.53;;
179;SDS011;78;48.788;9.010;2023-08-30T06:31:40;24.30;;;11.40;;
179;SDS011;78;48.788;9.010;2023-08-30T06:34:07;24.90;;;11.23;;
179;SDS011;78;48.788;9.010;2023-08-30T06:36:33;26.10;;;12.50;;
179;SDS011;78;48.788;9.010;2023-08-30T06:38:59;26.47;;;11.00;;
179;SDS011;78;48.788;9.010;2023-08-30T06:41:25;25.60;;;11.20;;
179;SDS011;78;48.788;9.010;2023-08-30T06:43:51;27.87;;;11.33;;
179;SDS011;78;48.788;9.010;2023-08-30T06:46:17;24.20;;;10.93;;
179;SDS011;78;48.788;9.010;2023-08-30T06:48:43;28.00;;;11.53;;
179;SDS011;78;48.788;9.010;2023-08-30T06:51:10;26.77;;;11.40;;
179;SDS011;78;48.788;9.010;2023-08-30T06:53:36;24.60;;;10.87;;
179;SDS011;78;48.788;9.010;2023-08-30T06:56:02;22.90;;;9.80;;
179;SDS011;78;48.788;9.010;2023-08-30T06:58:30;23.60;;;9.90;;
179;SDS011;78;48.788;9.010;2023-08-30T07:00:56;26.63;;;10.40;;
179;SDS011;78;48.788;9.010;2023-08-30T07:03:23;24.00;;;9.87;;
179;SDS011;78;48.788;9.010;2023-08-30T07:05:52;22.97;;;10.20;;
179;SDS011;78;48.788;9.010;2023-08-30T07:08:18;25.07;;;10.40;;
179;SDS011;78;48.788;9.010;2023-08-30T07:10:44;22.50;;;9.53;;
179;SDS011;78;48.788;9.010;2023-08-30T07:13:10;21.50;;;9.17;;
179;SDS011;78;48.788;9.010;2023-08-30T07:15:40;22.40;;;9.50;;
179;SDS011;78;48.788;9.010;2023-08-30T07:18:07;21.70;;;9.50;;
179;SDS011;78;48.788;9.010;2023-08-30T07:20:33;22.43;;;9.60;;
179;SDS011;78;48.788;9.010;2023-08-30T07:23:00;24.43;;;9.50;;
179;SDS011;78;48.788;9.010;2023-08-30T07:25:26;22.20;;;8.93;;
179;SDS011;78;48.788;9.010;2023-08-30T07:27:52;21.93;;;8.80;;
179;SDS011;78;48.788;9.010;2023-08-30T07:30:18;23.83;;;9.03;;
179;SDS011;78;48.788;9.010;2023-08-30T07:32:44;21.60;;;8.40;;
179;SDS011;78;48.788;9.010;2023-08-30T07:35:10;21.90;;;8.50;;
179;SDS011;78;48.788;9.010;2023-08-30T07:37:36;22.57;;;8.90;;
179;SDS011;78;48.788;9.010;2023-08-30T07:40:03;21.37;;;9.13;;
179;SDS011;78;48.788;9.010;2023-08-30T07:42:29;21.17;;;8.43;;
179;SDS011;78;48.788;9.010;2023-08-30T07:44:55;23.63;;;7.90;;
179;SDS011;78;48.788;9.010;2023-08-30T07:47:21;19.77;;;7.80;;
179;SDS011;78;48.788;9.010;2023-08-30T07:49:47;20.30;;;8.13;;
179;SDS011;78;48.788;9.010;2023-08-30T07:52:13;21.43;;;8.60;;
179;SDS011;78;48.788;9.010;2023-08-30T07:54:40;20.97;;;8.67;;
179;SDS011;78;48.788;9.010;2023-08-30T07:57:06;23.80;;;9.87;;
179;SDS011;78;48.788;9.010;2023-08-30T07:59:33;22.70;;;8.93;;
179;SDS011;78;48.788;9.010;2023-08-30T08:01:59;20.77;;;8.73;;
179;SDS011;78;48.788;9.010;2023-08-30T08:04:25;20.97;;;8.70;;
179;SDS011;78;48.788;9.010;2023-08-30T08:06:52;21.07;;;8.70;;
179;SDS011;78;48.788;9.010;2023-08-30T08:09:18;20.80;;;8.43;;
179;SDS011;78;48.788;9.010;2023-08-30T08:11:46;27.20;;;9.63;;
179;SDS011;78;48.788;9.010;2023-08-30T08:14:12;24.80;;;9.10;;
179;SDS011;78;48.788;9.010;2023-08-30T08:16:38;21.07;;;8.60;;
179;SDS011;78;48.788;9.010;2023-08-30T08:19:04;22.13;;;9.60;;
179;SDS011;78;48.788;9.010;2023-08-30T08:21:32;22.60;;;9.17;;
179;SDS011;78;48.788;9.010;2023-08-30T08:23:58;21.40;;;8.40;;
179;SDS011;78;48.788;9.010;2023-08-30T08:26:24;23.13;;;8.87;;
179;SDS011;78;48.788;9.010;2023-08-30T08:28:50;21.30;;;8.30;;
179;SDS011;78;48.788;9.010;2023-08-30T08:31:16;25.50;;;8.60;;
179;SDS011;78;48.788;9.010;2023-08-30T08:33:43;23.80;;;8.70;;
179;SDS011;78;48.788;9.010;2023-08-30T08:36:09;23.80;;;8.10;;
179;SDS011;78;48.788;9.010;2023-08-30T08:38:35;24.10;;;9.17;;
179;SDS011;78;48.788;9.010;2023-08-30T08:41:06;21.50;;;8.23;;
179;SDS011;78;48.788;9.010;2023-08-30T08:43:34;20.97;;;7.63;;
179;SDS011;78;48.788;9.010;2023-08-30T08:46:02;25.33;;;8.13;;
179;SDS011;78;48.788;9.010;2023-08-30T08:48:31;20.30;;;7.63;;
179;SDS011;78;48.788;9.010;2023-08-30T08:50:59;20.87;;;7.53;;
179;SDS011;78;48.788;9.010;2023-08-30T08:53:25;22.60;;;7.10;;
179;SDS011;78;48.788;9.010;2023-08-30T08:55:51;20.17;;;7.70;;
179;SDS011;78;48.788;9.010;2023-08-30T08:58:18;20.20;;;7.20;;
179;SDS011;78;48.788;9.010;2023-08-30T09:00:44;20.30;;;7.70;;
179;SDS011;78;48.788;9.010;2023-08-30T09:03:10;19.87;;;7.63;;
179;SDS011;78;48.788;9.010;2023-08-30T09:05:39;21.13;;;7.53;;
179;SDS011;78;48.788;9.010;2023-08-30T09:08:06;20.07;;;6.93;;
179;SDS011;78;48.788;9.010;2023-08-30T09:10:32;24.73;;;7.30;;
179;SDS011;78;48.788;9.010;2023-08-30T09:12:59;18.47;;;6.60;;
179;SDS011;78;48.788;9.010;2023-08-30T09:15:31;19.57;;;6.93;;
179;SDS011;78;48.788;9.010;2023-08-30T09:17:57;19.30;;;6.60;;
179;SDS011;78;48.788;9.010;2023-08-30T09:20:23;19.20;;;6.30;;
179;SDS011;78;48.788;9.010;2023-08-30T09:22:49;19.70;;;6.77;;
179;SDS011;78;48.788;9.010;2023-08-30T09:25:27;19.60;;;5.73;;
179;SDS011;78;48.788;9.010;2023-08-30T09:27:57;23.40;;;6.30;;
179;SDS011;78;48.788;9.010;2023-08-30T09:30:27;20.47;;;7.17;;
179;SDS011;78;48.788;9.010;2023-08-30T09:32:54;19.73;;;6.33;;
179;SDS011;78;48.788;9.010;2023-08-30T09:35:26;19.67;;;6.57;;
179;SDS011;78;48.788;9.010;2023-08-30T09:37:52;18.10;;;5.43;;
179;SDS011;78;48.788;9.010;2023-08-30T09:40:18;17.50;;;5.20;;
179;SDS011;78;48.788;9.010;2023-08-30T09:42:44;18.83;;;5.10;;
179;SDS011;78;48.788;9.010;2023-08-30T09:45:19;17.43;;;4.97;;
179;SDS011;78;48.788;9.010;2023-08-30T09:47:50;18.00;;;4.90;;
179;SDS011;78;48.788;9.010;2023-08-30T09:50:19;17.80;;;5.20;;
179;SDS011;78;48.788;9.010;2023-08-30T09:52:49;20.90;;;5.20;;
179;SDS011;78;48.788;9.010;2023-08-30T09:55:16;17.20;;;5.40;;
179;SDS011;78;48.788;9.010;2023-08-30T09:57:44;18.37;;;5.37;;
179;SDS011;78;48.788;9.010;2023-08-30T10:00:10;18.70;;;5.27;;
179;SDS011;78;48.788;9.010;2023-08-30T10:02:37;18.47;;;5.63;;
179;SDS011;78;48.788;9.010;2023-08-30T10:05:06;22.73;;;5.50;;
179;SDS011;78;48.788;9.010;2023-08-30T10:07:32;19.27;;;5.67;;
179;SDS011;78;48.788;9.010;2023-08-30T10:09:58;17.80;;;5.57;;
179;SDS011;78;48.788;9.010;2023-08-30T10:12:24;21.40;;;5.87;;
179;SDS011;78;48.788;9.010;2023-08-30T10:14:50;19.13;;;5.93;;
179;SDS011;78;48.788;9.010;2023-08-30T10:17:17;20.37;;;5.67;;
179;SDS011;78;48.788;9.010;2023-08-30T10:19:44;16.90;;;5.07;;
179;SDS011;78;48.788;9.010;2023-08-30T10:22:11;17.47;;;5.30;;
179;SDS011;78;48.788;9.010;2023-08-30T10:27:24;19.57;;;5.10;;
179;SDS011;78;48.788;9.010;2023-08-30T10:29:51;18.00;;;5.80;;
179;SDS011;78;48.788;9.010;2023-08-30T10:32:21;19.80;;;5.90;;
179;SDS011;78;48.788;9.010;2023-08-30T10:34:47;18.20;;;4.90;;
179;SDS011;78;48.788;9.010;2023-08-30T10:37:14;20.63;;;4.73;;
179;SDS011;78;48.788;9.010;2023-08-30T10:39:41;18.37;;;5.23;;
179;SDS011;78;48.788;9.010;2023-08-30T10:42:13;17.67;;;5.63;;
179;SDS011;78;48.788;9.010;2023-08-30T10:44:57;20.40;;;5.10;;
179;SDS011;78;48.788;9.010;2023-08-30T10:47:23;17.20;;;4.60;;
179;SDS011;78;48.788;9.010;2023-08-30T10:49:53;17.43;;;5.00;;
179;SDS011;78;48.788;9.010;2023-08-30T10:52:20;17.20;;;4.40;;
179;SDS011;78;48.788;9.010;2023-08-30T10:54:46;16.97;;;4.27;;
179;SDS011;78;48.788;9.010;2023-08-30T10:57:13;18.23;;;5.03;;
179;SDS011;78;48.788;9.010;2023-08-30T10:59:39;17.27;;;4.80;;
179;SDS011;78;48.788;9.010;2023-08-30T11:02:06;15.80;;;4.20;;
179;SDS011;78;48.788;9.010;2023-08-30T11:04:32;16.90;;;4.17;;
179;SDS011;78;48.788;9.010;2023-08-30T11:06:58;17.97;;;5.13;;
179;SDS011;78;48.788;9.010;2023-08-30T11:09:24;17.93;;;5.00;;
179;SDS011;78;48.788;9.010;2023-08-30T11:11:51;20.47;;;6.00;;
179;SDS011;78;48.788;9.010;2023-08-30T11:14:18;19.00;;;6.00;;
179;SDS011;78;48.788;9.010;2023-08-30T11:16:44;19.23;;;5.77;;
179;SDS011;78;48.788;9.010;2023-08-30T11:19:10;19.90;;;5.90;;
179;SDS011;78;48.788;9.010;2023-08-30T11:21:38;22.33;;;7.53;;
179;SDS011;78;48.788;9.010;2023-08-30T11:24:05;20.37;;;7.80;;
179;SDS011;78;48.788;9.010;2023-08-30T11:26:32;21.53;;;7.60;;
179;SDS011;78;48.788;9.010;2023-08-30T11:29:03;24.73;;;9.43;;
179;SDS011;78;48.788;9.010;2023-08-30T11:31:29;24.13;;;8.60;;
179;SDS011;78;48.788;9.010;2023-08-30T11:33:56;24.57;;;8.90;;
179;SDS011;78;48.788;9.010;2023-08-30T11:36:26;24.10;;;9.30;;
179;SDS011;78;48.788;9.010;2023-08-30T11:38:53;22.43;;;8.80;;
179;SDS011;78;48.788;9.010;2023-08-30T11:41:22;25.87;;;8.67;;
179;SDS011;78;48.788;9.010;2023-08-30T11:43:48;28.37;;;9.47;;
179;SDS011;78;48.788;9.010;2023-08-30T11:46:14;22.23;;;8.63;;
179;SDS011;78;48.788;9.010;2023-08-30T11:48:42;23.53;;;8.20;;
179;SDS011;78;48.788;9.010;2023-08-30T11:51:08;23.90;;;8.77;;
179;SDS011;78;48.788;9.010;2023-08-30T11:53:34;22.03;;;7.90;;
179;SDS011;78;48.788;9.010;2023-08-30T11:56:00;21.70;;;8.03;;
179;SDS011;78;48.788;9.010;2023-08-30T11:58:27;21.20;;;7.90;;
179;SDS011;78;48.788;9.010;2023-08-30T12:00:55;21.20;;;7.83;;
179;SDS011;78;48.788;9.010;2023-08-30T12:03:21;26.10;;;8.20;;
179;SDS011;78;48.788;9.010;2023-08-30T12:05:48;23.80;;;9.30;;
179;SDS011;78;48.788;9.010;2023-08-30T12:08:32;21.73;;;8.47;;
179;SDS011;78;48.788;9.010;2023-08-30T12:10:58;26.33;;;9.20;;
179;SDS011;78;48.788;9.010;2023-08-30T12:13:28;21.53;;;8.50;;
179;SDS011;78;48.788;9.010;2023-08-30T12:15:55;25.50;;;8.50;;
179;SDS011;78;48.788;9.010;2023-08-30T12:18:28;22.53;;;8.17;;
179;SDS011;78;48.788;9.010;2023-08-30T12:20:55;22.30;;;8.57;;
179;SDS011;78;48.788;9.010;2023-08-30T12:23:21;23.50;;;8.10;;
179;SDS011;78;48.788;9.010;2023-08-30T12:25:57;20.60;;;7.73;;
179;SDS011;78;48.788;9.010;2023-08-30T12:28:23;23.40;;;8.00;;
179;SDS011;78;48.788;9.010;2023-08-30T12:30:49;24.10;;;8.20;;
179;SDS011;78;48.788;9.010;2023-08-30T12:33:16;20.17;;;7.90;;
179;SDS011;78;48.788;9.010;2023-08-30T12:35:43;19.47;;;7.30;;
179;SDS011;78;48.788;9.010;2023-08-30T12:38:08;24.40;;;7.27;;
179;SDS011;78;48.788;9.010;2023-08-30T12:40:36;21.13;;;7.40;;
179;SDS011;78;48.788;9.010;2023-08-30T12:43:02;19.57;;;6.53;;
179;SDS011;78;48.788;9.010;2023-08-30T12:45:29;20.63;;;6.57;;
179;SDS011;78;48.788;9.010;2023-08-30T12:47:54;18.90;;;6.93;;
179;SDS011;78;48.788;9.010;2023-08-30T12:50:23;18.20;;;6.03;;
179;SDS011;78;48.788;9.010;2023-08-30T12:52:49;18.97;;;5.70;;
179;SDS011;78;48.788;9.010;2023-08-30T12:55:15;19.27;;;6.40;;
179;SDS011;78;48.788;9.010;2023-08-30T12:57:42;20.37;;;5.90;;
179;SDS011;78;48.788;9.010;2023-08-30T13:00:11;17.67;;;6.03;;
179;SDS011;78;48.788;9.010;2023-08-30T13:02:37;19.20;;;6.10;;
179;SDS011;78;48.788;9.010;2023-08-30T13:05:03;18.53;;;6.27;;
179;SDS011;78;48.788;9.010;2023-08-30T13:07:29;19.53;;;5.37;;
179;SDS011;78;48.788;9.010;2023-08-30T13:09:55;17.63;;;5.40;;
179;SDS011;78;48.788;9.010;2023-08-30T13:12:21;16.90;;;4.60;;
179;SDS011;78;48.788;9.010;2023-08-30T13:14:47;16.93;;;4.60;;
179;SDS011;78;48.788;9.010;2023-08-30T13:17:13;15.30;;;4.07;;
179;SDS011;78;48.788;9.010;2023-08-30T13:19:42;16.17;;;4.00;;
179;SDS011;78;48.788;9.010;2023-08-30T13:22:08;14.97;;;3.70;;
179;SDS011;78;48.788;9.010;2023-08-30T13:24:34;16.20;;;4.30;;
179;SDS011;78;48.788;9.010;2023-08-30T13:27:00;15.20;;;3.97;;
179;SDS011;78;48.788;9.010;2023-08-30T13:29:26;16.70;;;4.13;;
179;SDS011;78;48.788;9.010;2023-08-30T13:31:52;15.90;;;4.20;;
179;SDS011;78;48.788;9.010;2023-08-30T13:34:18;16.93;;;4.40;;
179;SDS011;78;48.788;9.010;2023-08-30T13:36:44;17.13;;;4.60;;
179;SDS011;78;48.788;9.010;2023-08-30T13:39:10;16.53;;;3.97;;
179;SDS011;78;48.788;9.010;2023-08-30T13:41:36;20.00;;;4.77;;
179;SDS011;78;48.788;9.010;2023-08-30T13:44:02;18.33;;;4.40;;
179;SDS011;78;48.788;9.010;2023-08-30T13:46:32;17.53;;;4.27;;
179;SDS011;78;48.788;9.010;2023-08-30T13:48:58;15.90;;;3.90;;
179;SDS011;78;48.788;9.010;2023-08-30T13:51:27;16.17;;;4.50;;
179;SDS011;78;48.788;9.010;2023-08-30T13:53:53;17.30;;;4.10;;
179;SDS011;78;48.788;9.010;2023-08-30T13:56:19;17.73;;;4.50;;
179;SDS011;78;48.788;9.010;2023-08-30T13:58:45;15.37;;;4.00;;
179;SDS011;78;48.788;9.010;2023-08-30T14:01:11;15.70;;;4.10;;
179;SDS011;78;48.788;9.010;2023-08-30T14:03:37;17.97;;;4.70;;
179;SDS011;78;48.788;9.010;2023-08-30T14:06:03;18.80;;;4.80;;
179;SDS011;78;48.788;9.010;2023-08-30T14:08:30;17.00;;;4.70;;
179;SDS011;78;48.788;9.010;2023-08-30T14:10:56;17.13;;;5.10;;
179;SDS011;78;48.788;9.010;2023-08-30T14:13:22;18.30;;;5.40;;
179;SDS011;78;48.788;9.010;2023-08-30T14:15:48;17.30;;;4.80;;
179;SDS011;78;48.788;9.010;2023-08-30T14:18:14;18.70;;;5.27;;
179;SDS011;78;48.788;9.010;2023-08-30T14:20:41;17.90;;;5.13;;
179;SDS011;78;48.788;9.010;2023-08-30T14:23:07;18.13;;;5.30;;
179;SDS011;78;48.788;9.010;2023-08-30T14:25:33;18.83;;;5.20;;
179;SDS011;78;48.788;9.010;2023-08-30T14:28:00;19.93;;;5.93;;
179;SDS011;78;48.788;9.010;2023-08-30T14:30:26;18.77;;;5.90;;
179;SDS011;78;48.788;9.010;2023-08-30T14:32:52;21.53;;;6.33;;
179;SDS011;78;48.788;9.010;2023-08-30T14:35:18;19.10;;;6.23;;
179;SDS011;78;48.788;9.010;2023-08-30T14:37:49;23.67;;;6.47;;
179;SDS011;78;48.788;9.010;2023-08-30T14:40:15;21.03;;;6.70;;
179;SDS011;78;48.788;9.010;2023-08-30T14:42:41;20.23;;;6.83;;
179;SDS011;78;48.788;9.010;2023-08-30T14:45:07;19.83;;;7.03;;
179;SDS011;78;48.788;9.010;2023-08-30T14:47:33;19.57;;;6.83;;
179;SDS011;78;48.788;9.010;2023-08-30T14:50:00;20.57;;;6.50;;
179;SDS011;78;48.788;9.010;2023-08-30T14:52:27;20.47;;;7.07;;
179;SDS011;78;48.788;9.010;2023-08-30T14:54:53;19.63;;;6.70;;
179;SDS011;78;48.788;9.010;2023-08-30T14:57:19;19.73;;;6.10;;
179;SDS011;78;48.788;9.010;2023-08-30T14:59:46;19.43;;;6.00;;
179;SDS011;78;48.788;9.010;2023-08-30T15:02:12;18.50;;;5.83;;
179;SDS011;78;48.788;9.010;2023-08-30T15:04:39;19.40;;;5.30;;
179;SDS011;78;48.788;9.010;2023-08-30T15:07:05;20.70;;;5.67;;
179;SDS011;78;48.788;9.010;2023-08-30T15:09:31;17.63;;;5.13;;
179;SDS011;78;48.788;9.010;2023-08-30T15:11:57;18.30;;;5.00;;
179;SDS011;78;48.788;9.010;2023-08-30T15:14:25;18.30;;;4.90;;
179;SDS011;78;48.788;9.010;2023-08-30T15:16:51;18.20;;;5.57;;
179;SDS011;78;48.788;9.010;2023-08-30T15:19:17;18.13;;;5.30;;
179;SDS011;78;48.788;9.010;2023-08-30T15:21:44;16.90;;;4.20;;
179;SDS011;78;48.788;9.010;2023-08-30T15:24:10;17.40;;;3.80;;
179;SDS011;78;48.788;9.010;2023-08-30T15:26:37;15.10;;;3.20;;
179;SDS011;78;48.788;9.010;2023-08-30T15:29:03;14.77;;;3.20;;
179;SDS011;78;48.788;9.010;2023-08-30T15:31:29;15.50;;;3.10;;
179;SDS011;78;48.788;9.010;2023-08-30T15:33:55;15.10;;;3.00;;
179;SDS011;78;48.788;9.010;2023-08-30T15:36:21;15.97;;;3.10;;
179;SDS011;78;48.788;9.010;2023-08-30T15:38:47;14.00;;;2.83;;
179;SDS011;78;48.788;9.010;2023-08-30T15:41:14;14.83;;;3.03;;
179;SDS011;78;48.788;9.010;2023-08-30T15:43:41;16.03;;;3.00;;
179;SDS011;78;48.788;9.010;2023-08-30T15:46:07;14.90;;;3.00;;